createdAt,value
2018-06-12T00:00:36.980Z,19.50
2018-06-12T00:03:35.885Z,17.03
2018-06-12T00:06:34.217Z,15.73
2018-06-12T00:09:32.601Z,16.37
2018-06-12T00:12:31.003Z,19.07
2018-06-12T00:15:29.290Z,18.43
2018-06-12T00:18:27.374Z,20.77
2018-06-12T00:21:25.289Z,17.00
2018-06-12T00:24:23.590Z,22.50
2018-06-12T00:27:14.353Z,22.87
2018-06-12T00:30:12.535Z,16.67
2018-06-12T00:33:11.223Z,16.97
2018-06-12T00:36:16.467Z,17.10
2018-06-12T00:39:14.711Z,18.83
2018-06-12T00:42:13.500Z,19.87
2018-06-12T00:45:11.999Z,19.57
2018-06-12T00:48:10.289Z,22.30
2018-06-12T00:51:08.498Z,19.77
2018-06-12T00:54:07.028Z,25.17
2018-06-12T00:57:18.293Z,19.37
2018-06-12T01:00:16.970Z,17.63
2018-06-12T01:03:15.649Z,21.07
2018-06-12T01:06:13.795Z,19.63
2018-06-12T01:09:12.423Z,22.53
2018-06-12T01:12:11.094Z,20.97
2018-06-12T01:15:09.190Z,19.30
2018-06-12T01:18:08.028Z,18.27
2018-06-12T01:21:06.629Z,21.33
2018-06-12T01:24:04.805Z,18.77
2018-06-12T01:27:02.674Z,20.57
2018-06-12T01:30:01.871Z,18.53
2018-06-12T01:33:00.050Z,21.60
2018-06-12T01:35:58.184Z,20.77
2018-06-12T01:38:56.535Z,19.90
2018-06-12T01:41:54.802Z,22.87
2018-06-12T01:44:52.956Z,20.13
2018-06-12T01:47:51.240Z,17.73
2018-06-12T01:50:50.135Z,20.80
2018-06-12T01:53:48.362Z,19.90
2018-06-12T01:56:46.679Z,18.27
2018-06-12T01:59:45.140Z,20.83
2018-06-12T02:02:43.192Z,18.43
2018-06-12T02:05:41.645Z,20.47
2018-06-12T02:08:40.098Z,19.50
2018-06-12T02:11:38.651Z,18.37
2018-06-12T02:14:36.880Z,19.90
2018-06-12T02:17:34.972Z,21.20
2018-06-12T02:20:33.257Z,18.00
2018-06-12T02:23:32.080Z,17.97
2018-06-12T02:26:30.747Z,15.87
2018-06-12T02:29:28.769Z,15.47
2018-06-12T02:32:27.140Z,16.20
2018-06-12T02:35:25.231Z,13.90
2018-06-12T02:38:23.962Z,17.53
2018-06-12T02:41:22.323Z,14.17
2018-06-12T02:44:20.547Z,13.37
2018-06-12T02:47:18.962Z,17.47
2018-06-12T02:50:17.657Z,14.83
2018-06-12T02:53:15.914Z,13.93
2018-06-12T02:56:13.986Z,17.53
2018-06-12T02:59:11.947Z,15.30
2018-06-12T03:02:14.171Z,15.50
2018-06-12T03:05:12.434Z,15.20
2018-06-12T03:08:10.366Z,14.20
2018-06-12T03:11:09.179Z,15.80
2018-06-12T03:14:07.673Z,11.57
2018-06-12T03:17:05.795Z,12.63
2018-06-12T03:20:04.459Z,15.90
2018-06-12T03:23:02.642Z,12.20
2018-06-12T03:26:05.514Z,15.57
2018-06-12T03:29:03.838Z,14.30
2018-06-12T03:32:01.854Z,13.03
2018-06-12T03:35:00.474Z,14.73
2018-06-12T03:37:58.705Z,13.97
2018-06-12T03:40:56.722Z,13.70
2018-06-12T03:43:55.571Z,14.43
2018-06-12T03:46:46.031Z,14.63
2018-06-12T03:49:44.195Z,12.37
2018-06-12T03:52:46.637Z,12.90
2018-06-12T03:55:44.990Z,11.87
2018-06-12T03:58:43.132Z,13.93
2018-06-12T04:01:41.222Z,14.57
2018-06-12T04:04:39.597Z,12.33
2018-06-12T04:07:37.318Z,12.20
2018-06-12T04:10:35.334Z,14.73
2018-06-12T04:13:33.789Z,11.10
2018-06-12T04:16:32.321Z,11.53
2018-06-12T04:19:30.641Z,13.17
2018-06-12T04:22:29.603Z,20.60
2018-06-12T04:25:27.698Z,12.77
2018-06-12T04:28:26.288Z,14.93
2018-06-12T04:31:24.529Z,13.37
2018-06-12T04:34:22.500Z,12.40
2018-06-12T04:37:20.879Z,11.53
2018-06-12T04:40:19.516Z,10.27
2018-06-12T04:43:18.283Z,10.13
2018-06-12T04:46:16.255Z,13.93
2018-06-12T04:49:14.888Z,12.17
2018-06-12T04:52:13.307Z,11.47
2018-06-12T04:55:12.495Z,10.83
2018-06-12T04:58:11.190Z,11.47
2018-06-12T05:01:09.070Z,8.60
2018-06-12T05:04:07.637Z,8.97
2018-06-12T05:07:06.302Z,12.10
2018-06-12T05:09:56.944Z,12.27
2018-06-12T05:12:54.914Z,10.90
2018-06-12T05:15:53.329Z,10.80
2018-06-12T05:18:51.777Z,9.30
2018-06-12T05:21:50.119Z,9.10
2018-06-12T05:24:48.352Z,9.10
2018-06-12T05:27:46.485Z,15.13
2018-06-12T05:30:44.680Z,11.33
2018-06-12T05:33:43.058Z,9.30
2018-06-12T05:36:41.171Z,8.07
2018-06-12T05:39:39.822Z,7.53
2018-06-12T05:42:38.881Z,10.43
2018-06-12T05:45:37.351Z,6.53
2018-06-12T05:48:35.724Z,8.17
2018-06-12T05:51:33.811Z,6.87
2018-06-12T05:54:31.768Z,11.23
2018-06-12T05:57:30.357Z,7.43
2018-06-12T06:00:29.191Z,9.90
2018-06-12T06:03:27.917Z,7.37
2018-06-12T06:06:26.029Z,7.63
2018-06-12T06:09:24.238Z,7.40
2018-06-12T06:12:22.694Z,6.93
2018-06-12T06:15:21.232Z,5.97
2018-06-12T06:18:20.930Z,7.07
2018-06-12T06:21:19.541Z,5.60
2018-06-12T06:24:17.554Z,5.60
2018-06-12T06:27:15.859Z,7.27
2018-06-12T06:30:14.056Z,5.80
2018-06-12T06:33:12.461Z,6.97
2018-06-12T06:36:10.876Z,5.63
2018-06-12T06:39:09.342Z,5.03
2018-06-12T06:42:07.991Z,4.47
2018-06-12T06:45:06.954Z,10.33
2018-06-12T06:48:05.592Z,7.87
2018-06-12T06:51:03.877Z,6.87
2018-06-12T06:54:02.210Z,4.10
2018-06-12T06:57:00.824Z,5.17
2018-06-12T06:59:59.514Z,3.70
2018-06-12T07:02:57.566Z,4.73
2018-06-12T07:05:55.542Z,5.17
2018-06-12T07:08:53.431Z,8.23
2018-06-12T07:11:52.121Z,7.10
2018-06-12T07:14:50.942Z,8.50
2018-06-12T07:17:49.627Z,6.47
2018-06-12T07:21:52.666Z,4.80
2018-06-12T07:24:51.450Z,6.93
2018-06-12T07:27:49.979Z,8.00
2018-06-12T07:30:48.163Z,9.93
2018-06-12T07:33:47.739Z,5.40
2018-06-12T07:36:46.226Z,6.07
2018-06-12T07:39:44.849Z,5.07
2018-06-12T07:42:43.397Z,7.40
2018-06-12T07:45:41.201Z,5.57
2018-06-12T07:48:39.058Z,8.20
2018-06-12T07:51:37.666Z,5.83
2018-06-12T07:54:35.984Z,5.97
2018-06-12T07:57:34.106Z,5.60
2018-06-12T08:00:32.389Z,5.80
2018-06-12T08:03:30.703Z,7.07
2018-06-12T08:06:29.081Z,5.70
2018-06-12T08:09:29.627Z,5.23
2018-06-12T08:12:27.928Z,4.97
2018-06-12T08:15:26.633Z,7.33
2018-06-12T08:18:24.842Z,7.40
2018-06-12T08:21:23.174Z,5.63
2018-06-12T08:24:21.924Z,10.47
2018-06-12T08:27:21.018Z,7.50
2018-06-12T08:30:19.758Z,5.23
2018-06-12T08:33:17.571Z,6.60
2018-06-12T08:36:15.582Z,4.13
2018-06-12T08:39:13.851Z,4.83
2018-06-12T08:42:11.856Z,5.43
2018-06-12T08:45:10.003Z,3.73
2018-06-12T08:48:08.155Z,5.80
2018-06-12T08:51:06.258Z,7.13
2018-06-12T08:54:04.675Z,5.63
2018-06-12T08:57:02.798Z,7.57
2018-06-12T09:00:00.890Z,6.63
2018-06-12T09:02:58.886Z,7.23
2018-06-12T09:05:57.192Z,6.87
2018-06-12T09:08:55.310Z,5.03
2018-06-12T09:11:53.582Z,3.90
2018-06-12T09:14:52.183Z,8.50
2018-06-12T09:17:50.608Z,6.17
2018-06-12T09:20:48.751Z,7.77
2018-06-12T09:23:46.476Z,7.93
2018-06-12T09:26:44.903Z,5.07
2018-06-12T09:29:43.618Z,6.60
2018-06-12T09:32:41.810Z,8.63
2018-06-12T09:35:40.489Z,6.57
2018-06-12T09:38:38.528Z,5.13
2018-06-12T09:41:36.775Z,6.40
2018-06-12T09:44:35.096Z,6.67
2018-06-12T09:47:33.779Z,8.37
2018-06-12T09:50:31.881Z,7.13
2018-06-12T09:53:30.599Z,4.40
2018-06-12T09:56:28.902Z,6.23
2018-06-12T09:59:27.166Z,7.93
2018-06-12T10:02:25.610Z,7.77
2018-06-12T10:05:23.885Z,5.13
2018-06-12T10:08:22.040Z,7.20
2018-06-12T10:11:20.582Z,7.27
2018-06-12T10:14:19.085Z,5.13
2018-06-12T10:17:17.343Z,5.47
2018-06-12T10:20:15.595Z,8.23
2018-06-12T10:23:14.219Z,6.50
2018-06-12T10:26:12.071Z,6.57
2018-06-12T10:29:10.589Z,6.87
2018-06-12T10:32:08.867Z,5.20
2018-06-12T10:35:07.420Z,6.90
2018-06-12T10:38:06.039Z,5.33
2018-06-12T10:41:04.636Z,9.20
2018-06-12T10:44:03.196Z,8.73
2018-06-12T10:47:01.997Z,5.63
2018-06-12T10:50:00.181Z,6.13
2018-06-12T10:52:58.875Z,5.57
2018-06-12T10:55:56.767Z,11.73
2018-06-12T10:58:54.922Z,9.10
2018-06-12T11:01:53.167Z,9.80
2018-06-12T11:04:51.398Z,9.23
2018-06-12T11:07:49.354Z,6.30
2018-06-12T11:10:47.539Z,5.90
2018-06-12T11:13:45.730Z,5.83
2018-06-12T11:16:43.853Z,7.17
2018-06-12T11:19:42.050Z,7.73
2018-06-12T11:22:40.183Z,6.47
2018-06-12T11:25:38.645Z,10.07
2018-06-12T11:28:36.894Z,7.13
2018-06-12T11:31:35.349Z,8.73
2018-06-12T11:34:33.658Z,7.00
2018-06-12T11:37:32.064Z,7.10
2018-06-12T11:40:30.411Z,8.10
2018-06-12T11:43:29.221Z,5.80
2018-06-12T11:46:27.846Z,5.97
2018-06-12T11:49:26.404Z,6.87
2018-06-12T11:52:24.726Z,8.30
2018-06-12T11:55:22.858Z,8.57
2018-06-12T11:58:21.122Z,8.37
2018-06-12T12:01:19.214Z,8.77
2018-06-12T12:04:17.931Z,5.93
2018-06-12T12:07:16.098Z,5.23
2018-06-12T12:10:14.567Z,6.47
2018-06-12T12:13:12.998Z,7.47
2018-06-12T12:16:11.291Z,8.20
2018-06-12T12:19:09.591Z,5.57
2018-06-12T12:22:07.799Z,7.27
2018-06-12T12:25:06.077Z,5.33
2018-06-12T12:28:04.298Z,5.63
2018-06-12T12:31:02.455Z,7.73
2018-06-12T12:34:01.065Z,5.77
2018-06-12T12:36:59.742Z,7.93
2018-06-12T12:39:58.021Z,7.20
2018-06-12T12:42:56.875Z,7.63
2018-06-12T12:45:55.178Z,9.73
2018-06-12T12:48:53.811Z,9.17
2018-06-12T12:51:52.256Z,5.77
2018-06-12T12:54:50.959Z,6.17
2018-06-12T12:57:48.846Z,5.03
2018-06-12T13:00:46.976Z,7.47
2018-06-12T13:03:45.124Z,8.07
2018-06-12T13:06:43.995Z,8.20
2018-06-12T13:09:42.706Z,11.07
2018-06-12T13:12:41.547Z,7.62
2018-06-12T13:15:39.679Z,6.90
2018-06-12T13:18:38.113Z,5.70
2018-06-12T13:21:36.534Z,7.17
2018-06-12T13:24:34.892Z,5.80
2018-06-12T13:27:33.058Z,6.83
2018-06-12T13:30:31.476Z,6.77
2018-06-12T13:33:29.962Z,6.80
2018-06-12T13:36:28.310Z,6.00
2018-06-12T13:39:26.501Z,7.83
2018-06-12T13:42:24.715Z,7.77
2018-06-12T13:45:23.780Z,5.90
2018-06-12T13:48:22.097Z,6.73
2018-06-12T13:51:20.740Z,8.73
2018-06-12T13:54:18.692Z,8.67
2018-06-12T13:57:17.294Z,4.53
2018-06-12T14:00:15.823Z,7.67
2018-06-12T14:03:13.941Z,12.23
2018-06-12T14:06:12.272Z,6.53
2018-06-12T14:09:10.317Z,5.43
2018-06-12T14:12:08.635Z,6.63
2018-06-12T14:15:07.025Z,5.00
2018-06-12T14:18:05.458Z,6.97
2018-06-12T14:21:04.307Z,5.40
2018-06-12T14:24:02.875Z,8.50
2018-06-12T14:27:00.827Z,6.63
2018-06-12T14:29:58.959Z,6.90
2018-06-12T14:32:57.617Z,7.07
2018-06-12T14:35:56.390Z,5.73
2018-06-12T14:38:54.586Z,7.00
2018-06-12T14:41:53.251Z,7.00
2018-06-12T14:44:52.066Z,5.83
2018-06-12T14:47:50.729Z,5.93
2018-06-12T14:50:48.881Z,5.87
2018-06-12T14:53:47.138Z,7.13
2018-06-12T14:56:46.060Z,5.83
2018-06-12T14:59:44.433Z,11.67
2018-06-12T15:02:42.539Z,6.87
2018-06-12T15:05:40.947Z,6.93
2018-06-12T15:08:39.050Z,5.47
2018-06-12T15:11:37.318Z,9.87
2018-06-12T15:14:35.386Z,7.97
2018-06-12T15:17:33.693Z,7.53
2018-06-12T15:20:31.846Z,8.63
2018-06-12T15:23:30.650Z,6.43
2018-06-12T15:26:29.352Z,7.30
2018-06-12T15:29:27.824Z,8.97
2018-06-12T15:32:26.244Z,9.10
2018-06-12T15:35:24.693Z,6.10
2018-06-12T15:38:22.789Z,6.43
2018-06-12T15:41:20.879Z,7.73
2018-06-12T15:44:18.749Z,7.13
2018-06-12T15:47:17.023Z,7.30
2018-06-12T15:50:15.296Z,6.90
2018-06-12T15:53:13.696Z,8.83
2018-06-12T15:56:11.642Z,6.47
2018-06-12T15:59:10.010Z,6.03
2018-06-12T16:02:07.921Z,6.10
2018-06-12T16:05:05.966Z,8.40
2018-06-12T16:08:03.971Z,10.83
2018-06-12T16:11:02.334Z,6.80
2018-06-12T16:14:00.405Z,7.40
2018-06-12T16:16:59.001Z,6.80
2018-06-12T16:19:57.377Z,6.60
2018-06-12T16:22:55.562Z,8.23
2018-06-12T16:25:53.963Z,6.37
2018-06-12T16:28:52.460Z,7.10
2018-06-12T16:31:50.748Z,6.97
2018-06-12T16:34:49.345Z,5.97
2018-06-12T16:37:47.469Z,8.57
2018-06-12T16:40:46.052Z,6.70
2018-06-12T16:43:44.318Z,8.80
2018-06-12T16:46:42.950Z,6.60
2018-06-12T16:49:42.131Z,6.90
2018-06-12T16:52:40.103Z,6.33
2018-06-12T16:55:38.114Z,7.80
2018-06-12T16:58:36.251Z,8.10
2018-06-12T17:01:34.785Z,6.33
2018-06-12T17:04:32.840Z,6.67
2018-06-12T17:07:31.218Z,7.90
2018-06-12T17:10:29.235Z,6.37
2018-06-12T17:13:27.505Z,7.50
2018-06-12T17:16:25.571Z,6.50
2018-06-12T17:19:23.862Z,7.00
2018-06-12T17:22:21.986Z,6.57
2018-06-12T17:25:19.866Z,9.00
2018-06-12T17:28:17.953Z,9.40
2018-06-12T17:31:15.949Z,7.80
2018-06-12T17:34:14.051Z,5.73
2018-06-12T17:37:12.360Z,7.27
2018-06-12T17:40:11.120Z,8.83
2018-06-12T17:43:09.717Z,9.30
2018-06-12T17:46:08.452Z,5.90
2018-06-12T17:49:06.347Z,6.07
2018-06-12T17:52:05.000Z,6.83
2018-06-12T17:55:03.082Z,7.77
2018-06-12T17:58:01.558Z,9.37
2018-06-12T18:00:59.810Z,5.30
2018-06-12T18:03:58.610Z,8.47
2018-06-12T18:06:56.707Z,5.60
2018-06-12T18:09:54.952Z,5.47
2018-06-12T18:12:53.292Z,6.03
2018-06-12T18:15:51.451Z,7.97
2018-06-12T18:18:49.665Z,5.97
2018-06-12T18:21:48.041Z,6.77
2018-06-12T18:24:46.095Z,5.90
2018-06-12T18:27:44.193Z,6.87
2018-06-12T18:30:42.472Z,5.87
2018-06-12T18:33:40.776Z,6.40
2018-06-12T18:36:39.121Z,6.77
2018-06-12T18:39:37.319Z,7.03
2018-06-12T18:42:35.445Z,7.30
2018-06-12T18:45:33.454Z,7.80
2018-06-12T18:48:31.505Z,8.37
2018-06-12T18:51:29.689Z,7.30
2018-06-12T18:54:28.333Z,6.87
2018-06-12T18:57:26.442Z,7.17
2018-06-12T19:00:24.403Z,10.10
2018-06-12T19:03:23.022Z,9.13
2018-06-12T19:06:21.426Z,7.27
2018-06-12T19:09:21.329Z,6.30
2018-06-12T19:12:20.622Z,8.63
2018-06-12T19:15:18.917Z,7.17
2018-06-12T19:18:17.003Z,7.57
2018-06-12T19:21:15.229Z,8.27
2018-06-12T19:24:12.991Z,5.90
2018-06-12T19:27:10.821Z,4.17
2018-06-12T19:30:08.897Z,3.37
2018-06-12T19:33:07.131Z,5.70
2018-06-12T19:36:05.782Z,4.83
2018-06-12T19:39:04.401Z,3.20
2018-06-12T19:42:03.084Z,4.63
2018-06-12T19:45:01.057Z,4.43
2018-06-12T19:47:59.410Z,3.40
2018-06-12T19:50:57.302Z,4.17
2018-06-12T19:53:56.289Z,3.03
2018-06-12T19:56:54.430Z,3.30
2018-06-12T19:59:52.651Z,4.20
2018-06-12T20:02:50.662Z,3.57
2018-06-12T20:05:49.087Z,6.73
2018-06-12T20:08:52.613Z,5.67
2018-06-12T20:11:50.658Z,2.83
2018-06-12T20:14:48.631Z,3.63
2018-06-12T20:17:46.436Z,4.13
2018-06-12T20:20:44.804Z,3.50
2018-06-12T20:23:42.918Z,3.90
2018-06-12T20:26:41.273Z,4.40
2018-06-12T20:29:39.330Z,4.17
2018-06-12T20:32:37.275Z,4.53
2018-06-12T20:35:35.482Z,5.57
2018-06-12T20:38:33.476Z,5.90
2018-06-12T20:41:31.354Z,6.47
2018-06-12T20:44:29.329Z,5.67
2018-06-12T20:47:27.362Z,4.13
2018-06-12T20:50:25.750Z,6.40
2018-06-12T20:53:23.768Z,5.27
2018-06-12T20:56:22.136Z,4.17
2018-06-12T20:59:20.630Z,7.77
2018-06-12T21:02:18.776Z,4.00
2018-06-12T21:05:16.941Z,4.17
2018-06-12T21:08:14.837Z,7.30
2018-06-12T21:11:13.172Z,3.93
2018-06-12T21:14:11.420Z,5.03
2018-06-12T21:17:09.425Z,4.77
2018-06-12T21:20:07.872Z,4.33
2018-06-12T21:23:06.365Z,6.13
2018-06-12T21:26:04.667Z,4.43
2018-06-12T21:29:02.823Z,4.60
2018-06-12T21:32:00.846Z,5.40
2018-06-12T21:34:59.428Z,5.97
2018-06-12T21:37:57.397Z,6.23
2018-06-12T21:40:55.487Z,7.77
2018-06-12T21:43:53.601Z,4.83
2018-06-12T21:46:52.309Z,5.43
2018-06-12T21:49:50.456Z,6.03
2018-06-12T21:52:48.631Z,9.07
2018-06-12T21:55:47.478Z,6.07
2018-06-12T21:58:46.261Z,8.73
2018-06-12T22:01:44.255Z,5.07
2018-06-12T22:04:42.605Z,5.43
2018-06-12T22:07:40.713Z,6.67
2018-06-12T22:10:38.758Z,4.20
2018-06-12T22:13:37.123Z,4.43
2018-06-12T22:16:38.274Z,5.70
2018-06-12T22:19:36.450Z,4.07
2018-06-12T22:22:34.674Z,4.40
2018-06-12T22:25:32.826Z,5.63
2018-06-12T22:28:31.244Z,4.60
2018-06-12T22:31:29.984Z,4.30
2018-06-12T22:34:28.277Z,4.13
2018-06-12T22:37:26.682Z,5.03
2018-06-12T22:40:25.448Z,3.93
2018-06-12T22:43:23.432Z,4.10
2018-06-12T22:46:21.694Z,7.40
2018-06-12T22:49:20.289Z,4.63
2018-06-12T22:52:19.011Z,4.53
2018-06-12T22:55:17.135Z,5.70
2018-06-12T22:58:15.177Z,4.03
2018-06-12T23:01:13.175Z,5.80
2018-06-12T23:04:11.159Z,3.73
2018-06-12T23:07:09.680Z,4.43
2018-06-12T23:10:07.435Z,3.87
2018-06-12T23:13:14.294Z,4.43
2018-06-12T23:16:12.713Z,5.63
2018-06-12T23:19:10.962Z,3.20
2018-06-12T23:22:14.962Z,3.57
2018-06-12T23:25:13.014Z,3.57
2018-06-12T23:28:11.351Z,5.37
2018-06-12T23:31:09.769Z,4.70
2018-06-12T23:34:07.894Z,7.57
2018-06-12T23:37:06.226Z,4.70
2018-06-12T23:40:04.599Z,4.77
2018-06-12T23:43:02.763Z,3.00
2018-06-12T23:46:00.857Z,4.80
2018-06-12T23:48:59.103Z,3.63
2018-06-12T23:51:57.866Z,4.67
2018-06-12T23:54:56.221Z,2.93
2018-06-12T23:57:54.360Z,3.83
