createdAt,value
2022-10-04T00:01:07.926Z,99935.97
2022-10-04T00:03:43.861Z,99933.31
2022-10-04T00:06:19.452Z,99935.63
2022-10-04T00:08:52.450Z,99927.31
2022-10-04T00:11:26.400Z,99922.59
2022-10-04T00:13:58.809Z,99923.28
2022-10-04T00:16:31.463Z,99922.88
2022-10-04T00:19:25.716Z,99920.28
2022-10-04T00:22:19.475Z,99918.97
2022-10-04T00:25:21.302Z,99925.28
2022-10-04T00:28:26.477Z,99934.09
2022-10-04T00:31:16.031Z,99922.03
2022-10-04T00:33:45.566Z,99938.28
2022-10-04T00:36:46.628Z,99926.69
2022-10-04T00:39:40.175Z,99918.91
2022-10-04T00:42:25.342Z,99905.97
2022-10-04T00:44:58.560Z,99916.34
2022-10-04T00:47:31.782Z,99917.84
2022-10-04T00:50:08.583Z,99910.66
2022-10-04T00:52:42.317Z,99925.47
2022-10-04T00:55:24.236Z,99928.63
2022-10-04T00:57:58.402Z,99918.41
2022-10-04T01:00:27.431Z,99915.06
2022-10-04T01:02:59.725Z,99928.84
2022-10-04T01:05:33.396Z,99924.44
2022-10-04T01:08:07.046Z,99926.06
2022-10-04T01:10:42.286Z,99926.69
2022-10-04T01:13:14.997Z,99921.06
2022-10-04T01:15:50.381Z,99914.25
2022-10-04T01:18:30.704Z,99919.09
2022-10-04T01:21:03.887Z,99926.13
2022-10-04T01:23:43.715Z,99933.25
2022-10-04T01:26:38.269Z,99923.44
2022-10-04T01:29:12.756Z,99920.84
2022-10-04T01:31:42.979Z,99921.47
2022-10-04T01:34:14.338Z,99914.22
2022-10-04T01:36:42.819Z,99915.22
2022-10-04T01:39:13.033Z,99912.50
2022-10-04T01:41:47.399Z,99913.72
2022-10-04T01:44:26.025Z,99902.13
2022-10-04T01:46:57.726Z,99899.69
2022-10-04T01:49:30.254Z,99904.28
2022-10-04T01:52:03.503Z,99895.28
2022-10-04T01:54:36.096Z,99893.94
2022-10-04T01:57:12.089Z,99886.16
2022-10-04T01:59:47.393Z,99884.41
2022-10-04T02:02:23.184Z,99882.53
2022-10-04T02:04:55.364Z,99877.41
2022-10-04T02:07:26.409Z,99870.13
2022-10-04T02:10:01.087Z,99872.88
2022-10-04T02:12:32.359Z,99868.47
2022-10-04T02:15:03.610Z,99863.94
2022-10-04T02:17:36.043Z,99868.81
2022-10-04T02:20:10.717Z,99864.50
2022-10-04T02:22:38.994Z,99866.34
2022-10-04T02:25:10.028Z,99860.78
2022-10-04T02:27:38.032Z,99854.38
2022-10-04T02:30:09.211Z,99842.69
2022-10-04T02:32:55.826Z,99839.31
2022-10-04T02:35:25.627Z,99840.75
2022-10-04T02:38:01.240Z,99851.84
2022-10-04T02:40:34.611Z,99843.28
2022-10-04T02:43:06.048Z,99847.22
2022-10-04T02:45:41.083Z,99852.88
2022-10-04T02:48:23.443Z,99855.91
2022-10-04T02:50:55.617Z,99848.28
2022-10-04T02:53:28.339Z,99856.38
2022-10-04T02:55:59.128Z,99871.00
2022-10-04T02:58:28.054Z,99860.09
2022-10-04T03:00:59.904Z,99857.66
2022-10-04T03:03:30.623Z,99862.78
2022-10-04T03:06:03.201Z,99852.50
2022-10-04T03:08:35.576Z,99854.47
2022-10-04T03:11:06.524Z,99867.72
2022-10-04T03:13:37.188Z,99860.13
2022-10-04T03:16:05.971Z,99864.63
2022-10-04T03:18:36.053Z,99859.09
2022-10-04T03:21:07.993Z,99865.16
2022-10-04T03:23:36.700Z,99861.34
2022-10-04T03:26:20.036Z,99860.81
2022-10-04T03:28:48.544Z,99848.84
2022-10-04T03:31:17.335Z,99849.91
2022-10-04T03:33:45.881Z,99845.09
2022-10-04T03:36:18.248Z,99836.75
2022-10-04T03:38:48.547Z,99827.47
2022-10-04T03:41:18.389Z,99836.56
2022-10-04T03:43:50.199Z,99833.22
2022-10-04T03:46:20.197Z,99828.88
2022-10-04T03:48:51.127Z,99822.41
2022-10-04T03:51:22.434Z,99838.03
2022-10-04T03:53:54.468Z,99841.91
2022-10-04T03:56:27.984Z,99835.84
2022-10-04T03:58:56.980Z,99838.44
2022-10-04T04:01:38.736Z,99846.56
2022-10-04T04:04:18.944Z,99840.63
2022-10-04T04:06:56.327Z,99853.00
2022-10-04T04:09:30.278Z,99851.38
2022-10-04T04:12:12.502Z,99844.34
2022-10-04T04:14:50.807Z,99838.22
2022-10-04T04:17:32.876Z,99822.13
2022-10-04T04:20:07.466Z,99834.00
2022-10-04T04:22:37.526Z,99821.91
2022-10-04T04:25:09.673Z,99815.22
2022-10-04T04:27:41.082Z,99813.28
2022-10-04T04:30:14.437Z,99817.25
2022-10-04T04:32:46.568Z,99817.72
2022-10-04T04:35:23.850Z,99810.97
2022-10-04T04:38:06.935Z,99814.50
2022-10-04T04:40:35.248Z,99813.28
2022-10-04T04:43:04.928Z,99817.94
2022-10-04T04:45:34.337Z,99819.75
2022-10-04T04:48:03.927Z,99823.13
2022-10-04T04:50:34.437Z,99832.00
2022-10-04T04:53:06.426Z,99836.50
2022-10-04T04:56:01.858Z,99836.78
2022-10-04T04:58:32.986Z,99837.50
2022-10-04T05:01:04.146Z,99837.94
2022-10-04T05:03:34.031Z,99831.78
2022-10-04T05:06:04.605Z,99834.97
2022-10-04T05:08:40.308Z,99828.81
2022-10-04T05:11:16.073Z,99827.34
2022-10-04T05:13:48.989Z,99830.78
2022-10-04T05:16:24.260Z,99836.47
2022-10-04T05:18:57.496Z,99840.63
2022-10-04T05:21:29.755Z,99842.38
2022-10-04T05:23:59.794Z,99848.06
2022-10-04T05:26:31.805Z,99845.50
2022-10-04T05:29:09.154Z,99845.63
2022-10-04T05:31:46.721Z,99837.25
2022-10-04T05:34:23.347Z,99831.09
2022-10-04T05:37:03.119Z,99821.16
2022-10-04T05:39:38.832Z,99819.34
2022-10-04T05:42:15.263Z,99812.38
2022-10-04T05:44:51.868Z,99825.78
2022-10-04T05:47:24.006Z,99826.53
2022-10-04T05:49:55.462Z,99831.56
2022-10-04T05:52:30.907Z,99835.19
2022-10-04T05:55:29.522Z,99838.53
2022-10-04T05:58:18.428Z,99837.69
2022-10-04T06:01:03.840Z,99851.09
2022-10-04T06:03:46.727Z,99847.31
2022-10-04T06:06:21.441Z,99856.09
2022-10-04T06:09:08.956Z,99856.97
2022-10-04T06:11:53.047Z,99853.34
2022-10-04T06:14:54.903Z,99852.47
2022-10-04T06:17:42.598Z,99861.19
2022-10-04T06:20:28.796Z,99855.44
2022-10-04T06:23:00.689Z,99869.38
2022-10-04T06:25:32.661Z,99858.66
2022-10-04T06:28:14.722Z,99859.72
2022-10-04T06:30:58.792Z,99872.09
2022-10-04T06:33:40.259Z,99864.97
2022-10-04T06:36:35.581Z,99858.09
2022-10-04T06:39:17.412Z,99855.91
2022-10-04T06:42:23.588Z,99869.88
2022-10-04T06:45:11.096Z,99863.22
2022-10-04T06:47:55.192Z,99864.25
2022-10-04T06:50:40.017Z,99871.00
2022-10-04T06:53:18.452Z,99864.97
2022-10-04T06:55:56.935Z,99875.44
2022-10-04T06:58:53.229Z,99872.84
2022-10-04T07:01:28.118Z,99870.50
2022-10-04T07:04:02.208Z,99875.31
2022-10-04T07:06:38.979Z,99880.19
2022-10-04T07:09:17.741Z,99864.16
2022-10-04T07:11:50.740Z,99859.44
2022-10-04T07:14:21.756Z,99860.28
2022-10-04T07:16:54.718Z,99871.00
2022-10-04T07:19:34.942Z,99876.31
2022-10-04T07:22:16.122Z,99876.31
2022-10-04T07:25:02.922Z,99881.13
2022-10-04T07:27:35.915Z,99874.72
2022-10-04T07:30:07.142Z,99870.78
2022-10-04T07:32:38.769Z,99879.19
2022-10-04T07:35:17.700Z,99879.19
2022-10-04T07:37:52.901Z,99884.78
2022-10-04T07:40:26.060Z,99886.69
2022-10-04T07:42:59.981Z,99881.19
2022-10-04T07:45:32.728Z,99891.84
2022-10-04T07:48:11.385Z,99897.03
2022-10-04T07:50:48.042Z,99894.72
2022-10-04T07:53:22.090Z,99890.31
2022-10-04T07:55:56.377Z,99894.31
2022-10-04T07:58:37.089Z,99885.19
2022-10-04T08:01:09.720Z,99882.75
2022-10-04T08:03:56.450Z,99884.75
2022-10-04T08:06:32.167Z,99889.97
2022-10-04T08:09:29.487Z,99887.53
2022-10-04T08:12:08.397Z,99880.75
2022-10-04T08:14:53.126Z,99870.41
2022-10-04T08:17:34.427Z,99861.50
2022-10-04T08:20:19.169Z,99860.81
2022-10-04T08:23:00.472Z,99860.47
2022-10-04T08:25:39.026Z,99861.22
2022-10-04T08:28:50.052Z,99855.13
2022-10-04T08:31:28.652Z,99872.44
2022-10-04T08:34:06.221Z,99874.38
2022-10-04T08:36:56.567Z,99889.53
2022-10-04T08:39:39.384Z,99886.63
2022-10-04T08:42:41.978Z,99889.88
2022-10-04T08:45:38.987Z,99895.06
2022-10-04T08:48:46.335Z,99889.44
2022-10-04T08:51:53.064Z,99887.09
2022-10-04T08:54:57.062Z,99886.97
2022-10-04T08:57:51.603Z,99896.59
2022-10-04T09:00:29.782Z,99900.97
2022-10-04T09:03:43.834Z,99901.63
2022-10-04T09:06:24.251Z,99890.25
2022-10-04T09:09:34.926Z,99883.28
2022-10-04T09:12:10.351Z,99888.94
2022-10-04T09:15:02.055Z,99878.09
2022-10-04T09:17:44.527Z,99882.59
2022-10-04T09:20:39.693Z,99887.84
2022-10-04T09:23:23.076Z,99891.03
2022-10-04T09:26:06.449Z,99886.03
2022-10-04T09:28:54.724Z,99882.78
2022-10-04T09:31:53.375Z,99882.84
2022-10-04T09:34:37.657Z,99875.53
2022-10-04T09:37:36.755Z,99884.78
2022-10-04T09:40:36.514Z,99887.28
2022-10-04T09:43:26.204Z,99889.09
2022-10-04T09:46:15.973Z,99885.53
2022-10-04T09:49:18.170Z,99882.94
2022-10-04T09:52:13.783Z,99877.66
2022-10-04T09:55:08.679Z,99876.38
2022-10-04T09:57:50.056Z,99872.22
2022-10-04T10:00:25.074Z,99863.22
2022-10-04T10:03:29.342Z,99864.84
2022-10-04T10:06:13.942Z,99845.38
2022-10-04T10:08:57.083Z,99845.66
2022-10-04T10:11:55.930Z,99842.25
2022-10-04T10:14:49.271Z,99843.19
2022-10-04T10:17:26.923Z,99843.66
2022-10-04T10:20:29.993Z,99851.34
2022-10-04T10:23:21.769Z,99846.25
2022-10-04T10:26:08.337Z,99854.06
2022-10-04T10:29:03.099Z,99851.47
2022-10-04T10:31:56.813Z,99859.44
2022-10-04T10:35:13.780Z,99845.13
2022-10-04T10:38:03.638Z,99847.31
2022-10-04T10:40:59.979Z,99849.56
2022-10-04T10:43:46.595Z,99849.97
2022-10-04T10:46:58.581Z,99846.03
2022-10-04T10:49:44.675Z,99837.44
2022-10-04T10:53:04.238Z,99823.41
2022-10-04T10:56:17.772Z,99830.94
2022-10-04T10:59:32.257Z,99826.59
2022-10-04T11:02:48.943Z,99838.25
2022-10-04T11:05:41.644Z,99834.75
2022-10-04T11:08:32.660Z,99834.47
2022-10-04T11:11:12.432Z,99818.47
2022-10-04T11:14:11.930Z,99825.25
2022-10-04T11:17:05.848Z,99821.47
2022-10-04T11:20:09.501Z,99820.38
2022-10-04T11:23:14.743Z,99826.88
2022-10-04T11:26:24.686Z,99834.31
2022-10-04T11:28:58.953Z,99827.56
2022-10-04T11:32:14.473Z,99821.00
2022-10-04T11:35:25.646Z,99813.91
2022-10-04T11:38:07.633Z,99818.03
2022-10-04T11:40:46.126Z,99822.28
2022-10-04T11:43:39.055Z,99814.41
2022-10-04T11:46:20.552Z,99824.06
2022-10-04T11:49:04.071Z,99811.22
2022-10-04T11:52:16.848Z,99818.41
2022-10-04T11:55:12.765Z,99811.38
2022-10-04T11:57:48.084Z,99814.81
2022-10-04T12:00:20.926Z,99809.44
2022-10-04T12:03:10.926Z,99801.09
2022-10-04T12:06:10.358Z,99805.47
2022-10-04T12:08:50.495Z,99807.75
2022-10-04T12:12:12.344Z,99803.28
2022-10-04T12:14:57.566Z,99800.59
2022-10-04T12:18:05.260Z,99796.34
2022-10-04T12:20:53.705Z,99794.75
2022-10-04T12:23:44.007Z,99790.06
2022-10-04T12:26:46.510Z,99790.53
2022-10-04T12:29:37.979Z,99788.75
2022-10-04T12:32:11.570Z,99791.66
2022-10-04T12:34:52.778Z,99783.78
2022-10-04T12:37:27.880Z,99783.66
2022-10-04T12:40:24.423Z,99766.09
2022-10-04T12:42:59.677Z,99767.28
2022-10-04T12:45:42.262Z,99757.72
2022-10-04T12:48:25.712Z,99753.56
2022-10-04T12:51:02.842Z,99756.25
2022-10-04T12:53:47.449Z,99748.06
2022-10-04T12:56:37.286Z,99750.88
2022-10-04T12:59:17.012Z,99748.41
2022-10-04T13:01:54.891Z,99743.72
2022-10-04T13:04:32.887Z,99743.56
2022-10-04T13:07:22.589Z,99741.97
2022-10-04T13:10:25.271Z,99748.06
2022-10-04T13:13:24.528Z,99752.19
2022-10-04T13:18:54.974Z,99760.50
2022-10-04T13:21:48.078Z,99753.09
2022-10-04T13:24:28.423Z,99748.91
2022-10-04T13:27:02.502Z,99749.91
2022-10-04T13:29:37.614Z,99747.38
2022-10-04T13:32:14.935Z,99750.25
2022-10-04T13:34:50.692Z,99754.41
2022-10-04T13:37:30.534Z,99741.72
2022-10-04T13:40:30.350Z,99750.16
2022-10-04T13:43:13.678Z,99743.63
2022-10-04T13:46:01.205Z,99737.22
2022-10-04T13:48:43.754Z,99742.09
2022-10-04T13:51:41.061Z,99735.78
2022-10-04T13:54:40.495Z,99739.16
2022-10-04T13:57:19.520Z,99734.72
2022-10-04T13:59:55.063Z,99740.75
2022-10-04T14:02:41.677Z,99728.19
2022-10-04T14:05:41.481Z,99733.50
2022-10-04T14:08:30.716Z,99731.81
2022-10-04T14:11:41.691Z,99720.88
2022-10-04T14:14:48.750Z,99717.41
2022-10-04T14:18:03.302Z,99717.75
2022-10-04T14:21:19.236Z,99715.16
2022-10-04T14:24:23.892Z,99709.84
2022-10-04T14:27:26.925Z,99711.09
2022-10-04T14:30:18.552Z,99702.78
2022-10-04T14:33:21.617Z,99701.63
2022-10-04T14:35:55.287Z,99701.53
2022-10-04T14:38:38.380Z,99699.56
2022-10-04T14:41:28.061Z,99688.63
2022-10-04T14:44:28.000Z,99698.13
2022-10-04T14:47:13.222Z,99705.59
2022-10-04T14:50:00.798Z,99695.25
2022-10-04T14:52:42.528Z,99692.09
2022-10-04T14:55:26.219Z,99694.72
2022-10-04T14:58:12.763Z,99696.19
2022-10-04T15:00:58.404Z,99693.00
2022-10-04T15:03:34.912Z,99691.31
2022-10-04T15:06:13.411Z,99677.34
2022-10-04T15:09:21.053Z,99678.56
2022-10-04T15:12:25.454Z,99686.13
2022-10-04T15:15:01.041Z,99683.28
2022-10-04T15:17:32.026Z,99680.63
2022-10-04T15:20:20.602Z,99684.22
2022-10-04T15:22:55.251Z,99685.97
2022-10-04T15:25:44.421Z,99686.13
2022-10-04T15:28:33.890Z,99685.97
2022-10-04T15:31:10.933Z,99681.88
2022-10-04T15:33:44.796Z,99683.78
2022-10-04T15:36:44.403Z,99684.19
2022-10-04T15:39:40.570Z,99683.94
2022-10-04T15:42:14.343Z,99677.59
2022-10-04T15:44:58.246Z,99677.16
2022-10-04T15:47:34.173Z,99667.03
2022-10-04T15:50:17.492Z,99676.19
2022-10-04T15:53:20.435Z,99662.75
2022-10-04T15:56:02.718Z,99664.59
2022-10-04T15:58:53.174Z,99664.00
2022-10-04T16:01:29.122Z,99660.16
2022-10-04T16:04:26.948Z,99659.72
2022-10-04T16:06:59.884Z,99650.50
2022-10-04T16:09:39.149Z,99643.63
2022-10-04T16:12:22.085Z,99642.59
2022-10-04T16:14:59.547Z,99647.41
2022-10-04T16:18:05.322Z,99639.50
2022-10-04T16:21:01.135Z,99637.03
2022-10-04T16:23:34.929Z,99632.19
2022-10-04T16:26:06.072Z,99628.06
2022-10-04T16:28:46.410Z,99636.72
2022-10-04T16:31:42.635Z,99637.75
2022-10-04T16:34:31.792Z,99648.59
2022-10-04T16:37:02.445Z,99641.25
2022-10-04T16:39:56.433Z,99635.03
2022-10-04T16:42:30.665Z,99638.25
2022-10-04T16:45:03.283Z,99639.09
2022-10-04T16:47:37.432Z,99639.69
2022-10-04T16:50:06.153Z,99644.88
2022-10-04T16:52:49.422Z,99651.06
2022-10-04T16:55:30.657Z,99645.41
2022-10-04T16:58:38.630Z,99659.56
2022-10-04T17:01:38.448Z,99660.63
2022-10-04T17:04:29.390Z,99666.88
2022-10-04T17:07:00.223Z,99676.22
2022-10-04T17:09:31.412Z,99673.31
2022-10-04T17:12:12.079Z,99669.81
2022-10-04T17:15:09.154Z,99661.63
2022-10-04T17:17:46.805Z,99659.81
2022-10-04T17:20:29.478Z,99659.16
2022-10-04T17:23:12.805Z,99669.91
2022-10-04T17:25:48.673Z,99663.31
2022-10-04T17:28:30.639Z,99654.47
2022-10-04T17:31:09.667Z,99656.56
2022-10-04T17:33:51.705Z,99661.13
2022-10-04T17:36:41.833Z,99660.09
2022-10-04T17:39:22.427Z,99655.78
2022-10-04T17:42:02.198Z,99665.16
2022-10-04T17:44:46.122Z,99653.06
2022-10-04T17:47:23.935Z,99638.69
2022-10-04T17:50:21.579Z,99643.00
2022-10-04T17:53:13.334Z,99631.84
2022-10-04T17:55:46.916Z,99641.91
2022-10-04T17:58:18.276Z,99641.59
2022-10-04T18:00:56.755Z,99645.28
2022-10-04T18:03:33.186Z,99654.13
2022-10-04T18:06:16.400Z,99666.78
2022-10-04T18:08:51.655Z,99659.28
2022-10-04T18:11:25.834Z,99666.22
2022-10-04T18:14:02.454Z,99668.56
2022-10-04T18:16:33.203Z,99686.53
2022-10-04T18:19:24.076Z,99682.59
2022-10-04T18:21:56.438Z,99685.19
2022-10-04T18:24:30.374Z,99682.38
2022-10-04T18:27:00.950Z,99681.56
2022-10-04T18:29:39.176Z,99683.41
2022-10-04T18:32:31.079Z,99685.47
2022-10-04T18:35:06.814Z,99683.63
2022-10-04T18:37:39.255Z,99691.28
2022-10-04T18:40:17.473Z,99687.47
2022-10-04T18:42:52.231Z,99685.31
2022-10-04T18:45:23.970Z,99684.81
2022-10-04T18:47:52.823Z,99679.56
2022-10-04T18:50:30.416Z,99679.53
2022-10-04T18:53:19.667Z,99674.91
2022-10-04T18:55:58.664Z,99676.53
2022-10-04T18:58:58.939Z,99680.50
2022-10-04T19:02:10.331Z,99674.81
2022-10-04T19:04:48.678Z,99674.09
2022-10-04T19:07:19.895Z,99678.00
2022-10-04T19:10:03.942Z,99672.69
2022-10-04T19:12:40.757Z,99679.56
2022-10-04T19:15:23.311Z,99668.66
2022-10-04T19:18:01.845Z,99674.22
2022-10-04T19:20:38.617Z,99673.25
2022-10-04T19:23:19.619Z,99676.41
2022-10-04T19:26:17.621Z,99675.47
2022-10-04T19:28:40.343Z,99670.81
2022-10-04T19:31:18.051Z,99678.09
2022-10-04T19:33:51.599Z,99673.22
2022-10-04T19:36:36.561Z,99678.75
2022-10-04T19:39:20.939Z,99681.03
2022-10-04T19:41:58.239Z,99679.34
2022-10-04T19:44:57.365Z,99680.41
2022-10-04T19:47:49.941Z,99680.00
2022-10-04T19:50:25.711Z,99689.81
2022-10-04T19:52:58.656Z,99684.94
2022-10-04T19:55:42.299Z,99697.94
2022-10-04T19:58:24.046Z,99703.19
2022-10-04T20:00:52.295Z,99703.06
2022-10-04T20:03:20.446Z,99704.47
2022-10-04T20:05:49.672Z,99710.75
2022-10-04T20:08:50.986Z,99718.06
2022-10-04T20:11:22.888Z,99735.19
2022-10-04T20:14:27.880Z,99737.41
2022-10-04T20:17:07.034Z,99726.91
2022-10-04T20:19:40.254Z,99732.28
2022-10-04T20:22:28.237Z,99731.16
2022-10-04T20:24:56.266Z,99722.84
2022-10-04T20:28:02.625Z,99728.84
2022-10-04T20:30:52.823Z,99744.50
2022-10-04T20:33:47.661Z,99737.41
2022-10-04T20:36:48.174Z,99736.81
2022-10-04T20:39:30.918Z,99735.13
2022-10-04T20:42:22.587Z,99740.00
2022-10-04T20:44:56.194Z,99745.78
2022-10-04T20:47:39.239Z,99736.75
2022-10-04T20:50:43.348Z,99749.03
2022-10-04T20:53:19.874Z,99742.72
2022-10-04T20:55:48.752Z,99750.38
2022-10-04T20:58:28.386Z,99751.59
2022-10-04T21:00:58.086Z,99745.25
2022-10-04T21:03:26.189Z,99739.22
2022-10-04T21:06:04.442Z,99743.22
2022-10-04T21:08:33.048Z,99747.56
2022-10-04T21:11:11.603Z,99754.94
2022-10-04T21:13:43.695Z,99746.13
2022-10-04T21:16:11.788Z,99755.56
2022-10-04T21:18:39.602Z,99753.56
2022-10-04T21:21:10.713Z,99762.75
2022-10-04T21:23:38.563Z,99755.75
2022-10-04T21:26:27.945Z,99756.78
2022-10-04T21:28:57.078Z,99751.66
2022-10-04T21:31:25.242Z,99762.75
2022-10-04T21:33:53.434Z,99766.31
2022-10-04T21:36:22.875Z,99777.25
2022-10-04T21:38:50.724Z,99771.31
2022-10-04T21:41:18.628Z,99773.84
2022-10-04T21:43:46.481Z,99771.03
2022-10-04T21:46:20.067Z,99767.97
2022-10-04T21:48:48.529Z,99771.19
2022-10-04T21:51:16.595Z,99764.94
2022-10-04T21:53:45.866Z,99761.47
2022-10-04T21:56:13.724Z,99755.44
2022-10-04T21:58:41.611Z,99755.66
2022-10-04T22:01:09.966Z,99760.91
2022-10-04T22:03:37.982Z,99751.38
2022-10-04T22:06:06.102Z,99750.69
2022-10-04T22:08:33.972Z,99748.31
2022-10-04T22:11:03.191Z,99745.13
2022-10-04T22:13:31.171Z,99739.94
2022-10-04T22:15:59.018Z,99729.16
2022-10-04T22:18:26.912Z,99725.16
2022-10-04T22:20:54.833Z,99726.81
2022-10-04T22:23:24.536Z,99728.09
2022-10-04T22:25:53.263Z,99718.81
2022-10-04T22:28:25.417Z,99712.56
2022-10-04T22:30:55.850Z,99707.31
2022-10-04T22:33:34.072Z,99709.47
2022-10-04T22:36:14.616Z,99690.75
2022-10-04T22:38:43.009Z,99693.56
2022-10-04T22:41:12.683Z,99678.88
2022-10-04T22:43:42.071Z,99672.09
2022-10-04T22:46:16.657Z,99670.50
2022-10-04T22:48:45.800Z,99672.91
2022-10-04T22:51:14.684Z,99661.38
2022-10-04T22:53:44.736Z,99667.31
2022-10-04T22:56:13.943Z,99670.50
2022-10-04T22:58:43.654Z,99672.47
2022-10-04T23:01:13.935Z,99669.25
2022-10-04T23:03:45.776Z,99670.81
2022-10-04T23:06:14.342Z,99668.03
2022-10-04T23:08:42.950Z,99670.84
2022-10-04T23:11:11.550Z,99662.47
2022-10-04T23:13:39.772Z,99663.31
2022-10-04T23:16:19.357Z,99653.38
2022-10-04T23:18:47.296Z,99657.78
2022-10-04T23:21:21.606Z,99660.16
2022-10-04T23:23:50.637Z,99657.75
2022-10-04T23:26:23.418Z,99662.09
2022-10-04T23:28:51.958Z,99665.28
2022-10-04T23:31:25.185Z,99664.06
2022-10-04T23:33:56.521Z,99660.50
2022-10-04T23:36:24.665Z,99658.47
2022-10-04T23:38:57.565Z,99660.50
2022-10-04T23:41:26.365Z,99672.28
2022-10-04T23:43:54.276Z,99667.47
2022-10-04T23:46:24.694Z,99672.25
2022-10-04T23:48:52.680Z,99670.25
2022-10-04T23:51:20.815Z,99662.31
2022-10-04T23:53:50.840Z,99660.31
2022-10-04T23:56:22.055Z,99663.09
2022-10-04T23:58:50.990Z,99659.53
