createdAt,value
2019-02-25T05:18:47.060Z,0.00
2019-02-25T05:54:54.444Z,4.00
2019-02-25T05:57:47.163Z,8.00
2019-02-25T06:00:48.847Z,12.00
2019-02-25T06:23:49.759Z,360.00
2019-02-25T06:24:48.569Z,396.00
2019-02-25T06:27:09.007Z,492.00
2019-02-25T06:34:08.538Z,876.00
2019-02-25T06:35:08.076Z,940.00
2019-02-25T06:36:08.103Z,1004.00
2019-02-25T06:37:08.230Z,1064.00
2019-02-25T06:38:07.973Z,1124.00
2019-02-25T06:39:07.975Z,1188.00
2019-02-25T06:40:07.993Z,1248.00
2019-02-25T06:41:07.975Z,1308.00
2019-02-25T06:42:08.799Z,1364.00
2019-02-25T06:52:06.401Z,1924.00
2019-02-25T06:53:06.016Z,1976.00
2019-02-25T06:56:16.466Z,2152.00
2019-02-25T06:57:16.482Z,2208.00
2019-02-25T06:58:16.186Z,2268.00
2019-02-25T06:59:16.090Z,2324.00
2019-02-25T07:00:16.219Z,2380.00
2019-02-25T07:08:20.673Z,2848.00
2019-02-25T07:09:20.290Z,2896.00
2019-02-25T07:10:20.370Z,2936.00
2019-02-25T07:11:20.292Z,2976.00
2019-02-25T07:12:20.229Z,3032.00
2019-02-25T07:13:20.089Z,3092.00
2019-02-25T07:14:20.087Z,3144.00
2019-02-25T07:15:20.098Z,3204.00
2019-02-25T07:16:20.117Z,3272.00
2019-02-25T07:17:20.056Z,3336.00
2019-02-25T07:18:20.043Z,3408.00
2019-02-25T07:19:20.050Z,3472.00
2019-02-25T07:36:51.254Z,4516.00
2019-02-25T07:50:19.779Z,5372.00
2019-02-25T09:31:02.967Z,60800.00
2019-02-25T09:40:19.748Z,6472.00
2019-02-25T09:48:47.341Z,6368.00
2019-02-25T11:40:44.128Z,6876.00
2019-02-25T11:41:43.671Z,6876.00
2019-02-25T11:42:43.767Z,6876.00
2019-02-25T11:43:45.795Z,6868.00
2019-02-25T11:44:43.780Z,6868.00
2019-02-25T12:20:38.217Z,6952.00
2019-02-25T12:39:29.054Z,8320.00
2019-02-25T12:41:33.696Z,19040.00
2019-02-25T12:42:32.970Z,33184.00
2019-02-25T12:43:32.684Z,43808.00
2019-02-25T12:44:33.012Z,54816.00
2019-02-25T12:45:32.774Z,58720.00
2019-02-25T12:46:32.635Z,60480.00
2019-02-25T12:47:32.764Z,67104.00
2019-02-25T12:48:32.635Z,57824.00
2019-02-25T12:49:32.801Z,40544.00
2019-02-25T12:50:32.583Z,30240.00
2019-02-25T12:51:32.588Z,41504.00
2019-02-25T12:52:32.612Z,48320.00
2019-02-25T12:53:32.608Z,41024.00
2019-02-25T12:54:32.534Z,40960.00
2019-02-25T12:55:32.613Z,42496.00
2019-02-25T12:56:32.676Z,47040.00
2019-02-25T12:57:32.488Z,52096.00
2019-02-25T12:58:32.540Z,58240.00
2019-02-25T12:59:32.559Z,60608.00
2019-02-25T13:00:32.577Z,61376.00
2019-02-25T13:01:32.489Z,61152.00
2019-02-25T13:02:32.461Z,61088.00
2019-02-25T13:03:32.451Z,59712.00
2019-02-25T13:04:32.423Z,57088.00
2019-02-25T13:05:32.441Z,53056.00
2019-02-25T13:06:32.431Z,48928.00
2019-02-25T13:07:32.959Z,46432.00
2019-02-25T13:08:32.429Z,49344.00
2019-02-25T13:09:32.411Z,53440.00
2019-02-25T13:10:32.933Z,56544.00
2019-02-25T13:16:48.549Z,9248.00
2019-02-25T13:17:45.909Z,21856.00
2019-02-25T13:18:44.766Z,49984.00
2019-02-25T13:19:44.623Z,57696.00
2019-02-25T13:20:51.197Z,56128.00
2019-02-25T13:21:44.657Z,56864.00
2019-02-25T13:22:47.230Z,57344.00
2019-02-25T13:23:44.500Z,57536.00
2019-02-25T13:24:46.447Z,56416.00
2019-02-25T13:25:44.710Z,56992.00
2019-02-25T13:26:44.574Z,57056.00
2019-02-25T13:27:44.575Z,56448.00
2019-02-25T13:31:24.492Z,50272.00
2019-02-25T13:32:23.240Z,51808.00
2019-02-25T13:33:20.881Z,53888.00
2019-02-25T13:34:33.342Z,54016.00
2019-02-25T13:35:21.458Z,52864.00
2019-02-25T13:36:21.131Z,52768.00
2019-02-25T13:37:22.829Z,52736.00
2019-02-25T13:38:30.623Z,51040.00
2019-02-25T13:41:30.756Z,48544.00
2019-02-25T13:42:29.904Z,49920.00
2019-02-25T13:43:30.469Z,50592.00
2019-02-25T13:47:58.866Z,50080.00
2019-02-25T13:48:58.764Z,49152.00
2019-02-25T13:49:58.457Z,46880.00
2019-02-25T13:52:58.636Z,41120.00
2019-02-25T13:59:05.288Z,46048.00
2019-02-25T14:00:05.135Z,45664.00
2019-02-25T14:01:04.971Z,46944.00
2019-02-25T14:02:04.903Z,43136.00
2019-02-25T14:03:04.909Z,45472.00
2019-02-25T14:04:04.912Z,46368.00
2019-02-25T14:05:04.902Z,46560.00
2019-02-25T14:06:04.799Z,47360.00
2019-02-25T14:07:04.813Z,45856.00
2019-02-25T14:08:04.957Z,44224.00
2019-02-25T14:09:04.802Z,43840.00
2019-02-25T14:10:05.127Z,44704.00
2019-02-25T14:11:04.818Z,42944.00
2019-02-25T14:12:04.985Z,42208.00
2019-02-25T14:13:04.821Z,37600.00
2019-02-25T14:14:04.890Z,31008.00
2019-02-25T14:15:04.742Z,38752.00
2019-02-25T14:16:06.650Z,43360.00
2019-02-25T14:17:04.926Z,44032.00
2019-02-25T14:18:04.796Z,43840.00
2019-02-25T14:19:04.794Z,43680.00
2019-02-25T14:20:07.737Z,41408.00
2019-02-25T14:21:05.636Z,43296.00
2019-02-25T14:22:16.536Z,42592.00
2019-02-25T14:23:26.039Z,39968.00
2019-02-25T14:24:05.197Z,39008.00
2019-02-25T14:25:05.229Z,38400.00
2019-02-25T14:26:05.602Z,40192.00
2019-02-25T14:27:05.283Z,37568.00
2019-02-25T14:28:07.816Z,33376.00
2019-02-25T14:29:06.821Z,30720.00
2019-02-25T14:30:04.792Z,32864.00
2019-02-25T14:31:08.349Z,33632.00
2019-02-25T14:32:04.942Z,35520.00
2019-02-25T14:36:29.695Z,32896.00
2019-02-25T14:39:16.162Z,27456.00
2019-02-25T14:41:35.740Z,29440.00
2019-02-25T14:42:38.767Z,29824.00
2019-02-25T14:43:41.793Z,30752.00
2019-02-25T14:44:38.154Z,28448.00
2019-02-25T14:45:35.135Z,21216.00
2019-02-25T14:46:35.188Z,18048.00
2019-02-25T14:47:37.080Z,13828.00
2019-02-25T14:48:35.334Z,13852.00
2019-02-25T14:49:38.314Z,19360.00
2019-02-25T14:50:35.086Z,20704.00
2019-02-25T14:51:35.361Z,22176.00
2019-02-25T14:52:35.016Z,23488.00
2019-02-25T14:53:34.993Z,22816.00
2019-02-25T14:54:34.912Z,18528.00
2019-02-25T14:55:34.887Z,16000.00
2019-02-25T14:56:35.191Z,18336.00
2019-02-25T14:57:38.216Z,22688.00
2019-02-25T14:58:37.731Z,22720.00
2019-02-25T15:01:20.955Z,21728.00
2019-02-25T15:26:25.751Z,7520.00
2019-02-25T15:27:23.987Z,8700.00
2019-02-25T15:28:24.306Z,10684.00
2019-02-25T15:29:23.927Z,9808.00
2019-02-25T15:30:25.632Z,8952.00
2019-02-25T15:31:24.976Z,7960.00
2019-02-25T15:32:37.151Z,7320.00
2019-02-25T15:33:23.892Z,6628.00
2019-02-25T15:34:23.891Z,6056.00
2019-02-25T15:35:26.301Z,6536.00
2019-02-25T15:36:24.719Z,6564.00
2019-02-25T15:37:23.689Z,6504.00
2019-02-25T15:38:23.739Z,6400.00
2019-02-25T15:39:26.018Z,5908.00
2019-02-25T15:40:25.096Z,6332.00
2019-02-25T15:41:23.601Z,6472.00
2019-02-25T15:42:24.152Z,5676.00
2019-02-25T15:43:25.429Z,5384.00
2019-02-25T15:44:23.562Z,5556.00
2019-02-25T15:45:26.820Z,5608.00
2019-02-25T15:46:24.262Z,5284.00
2019-02-25T15:47:23.572Z,4792.00
2019-02-25T15:48:23.540Z,4532.00
2019-02-25T15:49:24.416Z,4456.00
2019-02-25T15:50:23.539Z,4408.00
2019-02-25T15:51:23.567Z,4552.00
2019-02-25T15:52:25.142Z,4712.00
2019-02-25T15:53:23.921Z,4600.00
2019-02-25T15:55:47.388Z,4280.00
2019-02-25T15:56:46.483Z,4156.00
2019-02-25T15:57:46.559Z,4124.00
2019-02-25T15:58:47.175Z,4196.00
2019-02-25T15:59:46.343Z,4176.00
2019-02-25T16:00:46.399Z,4072.00
2019-02-25T16:01:46.301Z,3944.00
2019-02-25T16:02:46.543Z,3932.00
2019-02-25T16:03:46.610Z,4032.00
2019-02-25T16:04:46.286Z,4276.00
2019-02-25T16:05:46.387Z,4416.00
2019-02-25T16:06:47.082Z,4408.00
2019-02-25T16:07:46.389Z,4368.00
2019-02-25T16:08:49.836Z,4296.00
2019-02-25T16:09:46.286Z,4212.00
2019-02-25T16:10:47.246Z,3968.00
2019-02-25T16:11:47.500Z,3772.00
2019-02-25T16:12:46.233Z,3724.00
2019-02-25T16:13:46.259Z,3736.00
2019-02-25T16:14:47.156Z,3436.00
2019-02-25T16:15:46.199Z,3240.00
2019-02-25T16:16:46.151Z,3264.00
2019-02-25T16:17:46.127Z,3188.00
2019-02-25T16:18:46.164Z,3000.00
2019-02-25T16:19:48.293Z,2916.00
2019-02-25T16:20:46.351Z,2856.00
2019-02-25T16:21:46.109Z,2788.00
2019-02-25T16:22:46.118Z,2728.00
2019-02-25T16:23:46.075Z,2652.00
2019-02-25T16:24:46.054Z,2564.00
2019-02-25T16:25:46.656Z,2476.00
2019-02-25T16:26:46.044Z,2384.00
2019-02-25T16:27:49.441Z,2296.00
2019-02-25T16:28:46.041Z,2208.00
2019-02-25T16:29:45.988Z,2124.00
2019-02-25T16:30:46.933Z,2048.00
2019-02-25T16:31:46.014Z,1972.00
2019-02-25T16:32:46.691Z,1908.00
2019-02-25T16:33:47.079Z,1844.00
2019-02-25T16:34:45.953Z,1784.00
2019-02-25T16:35:46.241Z,1720.00
2019-02-25T16:36:49.712Z,1664.00
2019-02-25T16:37:48.577Z,1612.00
2019-02-25T16:38:45.896Z,1556.00
2019-02-25T16:39:45.890Z,1496.00
2019-02-25T16:40:45.866Z,1440.00
2019-02-25T16:41:47.449Z,1380.00
2019-02-25T16:42:45.918Z,1320.00
2019-02-25T16:43:45.847Z,1264.00
2019-02-25T16:44:45.859Z,1204.00
2019-02-25T16:45:47.051Z,1140.00
2019-02-25T16:46:46.757Z,1088.00
2019-02-25T16:51:17.666Z,844.00
2019-02-25T16:52:15.883Z,788.00
2019-02-25T16:53:15.491Z,740.00
2019-02-25T16:54:18.265Z,688.00
2019-02-25T16:55:17.601Z,636.00
2019-02-25T16:56:14.838Z,592.00
2019-02-25T16:57:16.274Z,544.00
2019-02-25T16:58:14.824Z,504.00
2019-02-25T16:59:15.751Z,464.00
2019-02-25T17:00:14.870Z,428.00
2019-02-25T17:01:15.247Z,388.00
2019-02-25T17:02:14.620Z,352.00
2019-02-25T17:03:16.090Z,320.00
2019-02-25T17:04:16.025Z,288.00
2019-02-25T17:05:14.616Z,260.00
2019-02-25T17:06:14.630Z,232.00
2019-02-25T17:07:16.091Z,204.00
2019-02-25T17:08:14.534Z,180.00
2019-02-25T17:09:16.091Z,160.00
2019-02-25T17:10:14.662Z,140.00
2019-02-25T17:11:15.638Z,120.00
2019-02-25T17:12:14.622Z,108.00
2019-02-25T17:13:15.432Z,88.00
2019-02-25T17:14:14.902Z,76.00
2019-02-25T17:15:14.459Z,68.00
2019-02-25T17:16:18.548Z,60.00
2019-02-25T17:17:15.433Z,48.00
2019-02-25T17:18:16.980Z,40.00
2019-02-25T17:19:14.467Z,36.00
2019-02-25T17:20:14.422Z,28.00
2019-02-25T17:21:17.134Z,24.00
2019-02-25T17:22:14.467Z,20.00
2019-02-25T17:23:14.484Z,16.00
2019-02-25T17:24:14.421Z,12.00
2019-02-25T17:25:14.483Z,12.00
2019-02-25T17:26:14.899Z,12.00
2019-02-25T17:27:14.471Z,8.00
2019-02-25T17:28:17.120Z,8.00
2019-02-25T17:29:15.436Z,8.00
2019-02-25T17:30:15.243Z,4.00
2019-02-25T17:31:16.141Z,4.00
2019-02-25T17:32:15.040Z,4.00
2019-02-25T17:33:14.814Z,4.00
2019-02-25T17:34:14.915Z,0.00
2019-02-25T17:35:14.268Z,4.00
2019-02-25T17:36:15.036Z,4.00
2019-02-25T17:37:14.873Z,0.00
2019-02-25T17:38:14.218Z,0.00
2019-02-25T17:39:15.061Z,0.00
2019-02-25T17:40:14.244Z,0.00
2019-02-25T17:41:14.241Z,0.00
2019-02-25T17:42:14.205Z,0.00
2019-02-25T17:43:15.775Z,0.00
2019-02-25T17:44:14.177Z,0.00
2019-02-25T17:45:14.128Z,0.00
2019-02-25T17:46:14.607Z,0.00
2019-02-25T17:47:21.579Z,0.00
2019-02-25T17:48:16.113Z,0.00
2019-02-25T17:49:14.519Z,0.00
2019-02-25T17:50:14.111Z,0.00
2019-02-25T17:51:24.887Z,0.00
2019-02-25T17:52:15.827Z,0.00
2019-02-25T17:53:16.211Z,0.00
2019-02-25T17:55:50.713Z,0.00
2019-02-25T17:56:40.515Z,0.00
2019-02-25T17:57:50.301Z,0.00
2019-02-25T17:59:55.795Z,0.00
2019-02-25T18:00:56.470Z,0.00
2019-02-25T18:01:55.427Z,0.00
2019-02-25T18:02:56.690Z,0.00
2019-02-25T18:03:55.947Z,0.00
2019-02-25T18:04:55.584Z,0.00
2019-02-25T18:05:58.519Z,0.00
2019-02-25T18:06:57.035Z,0.00
2019-02-25T18:07:55.284Z,0.00
2019-02-25T18:08:55.409Z,0.00
2019-02-25T18:09:55.261Z,0.00
2019-02-25T18:10:55.159Z,0.00
2019-02-25T18:11:55.156Z,0.00
2019-02-25T18:12:56.847Z,0.00
2019-02-25T18:13:55.637Z,0.00
2019-02-25T18:14:55.213Z,0.00
2019-02-25T18:15:55.825Z,0.00
2019-02-25T18:16:55.356Z,0.00
2019-02-25T18:17:55.085Z,0.00
2019-02-25T18:18:55.586Z,0.00
2019-02-25T18:19:56.738Z,0.00
2019-02-25T18:20:55.244Z,0.00
2019-02-25T18:21:58.194Z,0.00
2019-02-25T18:22:55.029Z,0.00
2019-02-25T18:23:55.048Z,0.00
2019-02-25T18:24:55.185Z,0.00
2019-02-25T18:25:58.069Z,0.00
2019-02-25T18:26:55.170Z,0.00
2019-02-25T18:27:55.056Z,0.00
2019-02-25T18:28:55.056Z,0.00
2019-02-25T18:31:21.190Z,0.00
2019-02-25T18:32:27.860Z,0.00
2019-02-25T18:33:32.485Z,0.00
2019-02-25T18:42:28.934Z,0.00
2019-02-25T18:44:39.639Z,0.00
2019-02-25T18:45:41.050Z,0.00
2019-02-25T18:46:41.712Z,0.00
2019-02-25T18:47:39.353Z,0.00
2019-02-25T18:48:40.725Z,0.00
2019-02-25T18:49:39.663Z,0.00
2019-02-25T18:50:39.566Z,0.00
2019-02-25T18:51:39.475Z,0.00
2019-02-25T18:52:39.130Z,0.00
2019-02-25T18:53:39.022Z,0.00
2019-02-25T18:54:39.664Z,0.00
2019-02-25T18:55:41.202Z,0.00
2019-02-25T18:56:40.807Z,0.00
2019-02-25T18:57:39.059Z,0.00
2019-02-25T18:58:39.579Z,0.00
2019-02-25T18:59:38.947Z,0.00
2019-02-25T19:00:40.184Z,0.00
2019-02-25T19:01:39.126Z,0.00
2019-02-25T19:02:40.253Z,0.00
2019-02-25T19:03:38.962Z,0.00
2019-02-25T19:04:40.835Z,0.00
2019-02-25T19:05:38.926Z,0.00
2019-02-25T19:06:39.204Z,0.00
2019-02-25T19:07:39.395Z,0.00
2019-02-25T19:08:38.920Z,0.00
2019-02-25T19:09:40.814Z,0.00
2019-02-25T19:10:41.259Z,0.00
2019-02-25T19:12:40.021Z,0.00
2019-02-25T19:13:38.766Z,0.00
2019-02-25T19:14:41.773Z,0.00
2019-02-25T19:15:40.343Z,0.00
2019-02-25T19:16:40.036Z,0.00
2019-02-25T19:17:38.893Z,0.00
2019-02-25T19:18:41.321Z,0.00
2019-02-25T19:19:40.211Z,0.00
2019-02-25T19:20:39.336Z,0.00
2019-02-25T19:21:38.735Z,0.00
2019-02-25T19:39:50.646Z,0.00
2019-02-25T19:40:52.547Z,0.00
2019-02-25T19:41:51.367Z,0.00
2019-02-25T19:42:51.349Z,0.00
2019-02-25T19:43:58.699Z,0.00
2019-02-25T19:44:51.128Z,0.00
2019-02-25T19:45:51.662Z,0.00
2019-02-25T19:48:07.343Z,0.00
2019-02-25T19:49:06.864Z,0.00
2019-02-25T19:50:07.522Z,0.00
2019-02-25T19:51:06.627Z,0.00
2019-02-25T19:52:07.196Z,0.00
2019-02-25T19:53:09.517Z,0.00
2019-02-25T19:55:36.260Z,0.00
2019-02-25T19:56:34.741Z,0.00
2019-02-25T19:57:34.519Z,0.00
2019-02-25T20:01:22.238Z,0.00
2019-02-25T20:02:22.615Z,0.00
2019-02-25T20:03:21.562Z,0.00
2019-02-25T20:04:21.306Z,0.00
2019-02-25T20:05:21.732Z,0.00
2019-02-25T20:06:21.580Z,0.00
2019-02-25T20:07:25.921Z,0.00
2019-02-25T20:08:23.791Z,0.00
2019-02-25T20:09:21.082Z,0.00
2019-02-25T20:10:21.107Z,0.00
2019-02-25T20:11:21.045Z,0.00
2019-02-25T20:12:21.080Z,0.00
2019-02-25T20:13:46.743Z,0.00
2019-02-25T20:14:21.863Z,0.00
2019-02-25T20:15:37.559Z,0.00
2019-02-25T20:17:50.610Z,0.00
2019-02-25T20:18:47.721Z,0.00
2019-02-25T20:19:48.430Z,0.00
2019-02-25T20:20:47.682Z,0.00
2019-02-25T20:23:01.607Z,0.00
2019-02-25T20:24:00.151Z,0.00
2019-02-25T20:25:00.020Z,0.00
2019-02-25T20:26:00.541Z,0.00
2019-02-25T20:29:13.615Z,0.00
2019-02-25T20:32:02.987Z,0.00
2019-02-25T20:33:06.306Z,0.00
2019-02-25T20:35:44.971Z,0.00
2019-02-25T20:36:40.855Z,0.00
2019-02-25T20:37:39.793Z,0.00
2019-02-25T20:38:39.823Z,0.00
2019-02-25T20:39:41.155Z,0.00
2019-02-25T20:40:39.453Z,0.00
2019-02-25T20:41:39.483Z,0.00
2019-02-25T20:42:39.519Z,0.00
2019-02-25T20:43:39.408Z,0.00
2019-02-25T20:44:39.346Z,0.00
2019-02-25T20:45:39.400Z,0.00
2019-02-25T21:00:41.983Z,0.00
2019-02-25T21:01:42.289Z,0.00
2019-02-25T21:02:39.659Z,0.00
2019-02-25T21:03:43.829Z,0.00
2019-02-25T21:04:40.941Z,0.00
2019-02-25T21:05:39.940Z,0.00
2019-02-25T21:06:40.213Z,0.00
2019-02-25T21:07:39.418Z,0.00
2019-02-25T21:08:39.972Z,0.00
2019-02-25T21:09:40.408Z,0.00
2019-02-25T21:10:39.450Z,0.00
2019-02-25T21:11:39.367Z,0.00
2019-02-25T21:12:40.102Z,0.00
2019-02-25T21:13:40.260Z,0.00
2019-02-25T21:14:41.145Z,0.00
2019-02-25T21:15:40.778Z,0.00
2019-02-25T21:16:39.229Z,0.00
2019-02-25T21:17:40.232Z,0.00
2019-02-25T21:18:39.725Z,0.00
2019-02-25T21:19:39.961Z,0.00
2019-02-25T21:20:39.140Z,0.00
2019-02-25T21:21:39.206Z,0.00
2019-02-25T21:22:44.562Z,0.00
2019-02-25T21:25:13.707Z,0.00
2019-02-25T21:27:57.159Z,0.00
2019-02-25T21:28:57.967Z,0.00
2019-02-25T21:37:00.273Z,0.00
2019-02-25T21:39:23.813Z,0.00
2019-02-25T21:40:22.363Z,0.00
2019-02-25T21:41:21.491Z,0.00
2019-02-25T21:42:22.361Z,0.00
2019-02-25T21:43:21.093Z,0.00
2019-02-25T21:46:01.613Z,0.00
2019-02-25T21:47:01.164Z,0.00
2019-02-25T21:48:01.969Z,0.00
2019-02-25T21:49:02.250Z,0.00
2019-02-25T21:50:04.055Z,0.00
2019-02-25T21:51:02.279Z,0.00
2019-02-25T21:52:00.323Z,0.00
2019-02-25T21:52:59.210Z,0.00
2019-02-25T21:53:59.954Z,0.00
2019-02-25T21:55:00.065Z,0.00
2019-02-25T21:56:02.952Z,0.00
2019-02-25T21:57:01.683Z,0.00
2019-02-25T21:58:00.845Z,0.00
2019-02-25T21:58:59.100Z,0.00
2019-02-25T22:00:01.022Z,0.00
2019-02-25T22:00:59.120Z,0.00
2019-02-25T22:01:59.426Z,0.00
2019-02-25T22:03:00.036Z,0.00
2019-02-25T22:10:16.591Z,0.00
2019-02-25T22:13:06.667Z,0.00
2019-02-25T22:14:03.319Z,0.00
2019-02-25T22:15:04.180Z,0.00
2019-02-25T22:16:03.388Z,0.00
2019-02-25T22:17:01.862Z,0.00
2019-02-25T22:18:03.411Z,0.00
2019-02-25T22:52:21.843Z,0.00
2019-02-25T22:53:20.107Z,0.00
2019-02-25T22:55:29.355Z,0.00
2019-02-25T22:56:29.340Z,0.00
2019-02-25T22:57:29.605Z,0.00
2019-02-25T22:58:29.130Z,0.00
2019-02-25T22:59:29.140Z,0.00
2019-02-25T23:00:28.991Z,0.00
2019-02-25T23:01:29.071Z,0.00
2019-02-25T23:02:28.997Z,0.00
2019-02-25T23:03:28.904Z,0.00
2019-02-25T23:04:28.885Z,0.00
2019-02-25T23:05:29.089Z,0.00
2019-02-25T23:06:28.847Z,0.00
2019-02-25T23:07:28.948Z,0.00
2019-02-25T23:08:28.806Z,0.00
2019-02-25T23:09:28.885Z,0.00
2019-02-25T23:10:28.939Z,0.00
2019-02-25T23:11:28.776Z,0.00
2019-02-25T23:12:30.986Z,0.00
2019-02-25T23:13:30.360Z,0.00
2019-02-25T23:14:28.815Z,0.00
2019-02-25T23:15:30.365Z,0.00
2019-02-25T23:16:28.835Z,0.00
2019-02-25T23:17:31.116Z,0.00
2019-02-25T23:18:28.729Z,0.00
2019-02-25T23:19:29.466Z,0.00
2019-02-25T23:20:29.608Z,0.00
2019-02-25T23:21:31.183Z,0.00
2019-02-25T23:22:30.191Z,0.00
2019-02-25T23:23:30.640Z,0.00
2019-02-25T23:24:30.543Z,0.00
2019-02-25T23:25:30.438Z,0.00
2019-02-25T23:26:28.629Z,0.00
2019-02-25T23:27:30.117Z,0.00
2019-02-25T23:28:30.424Z,0.00
2019-02-25T23:29:28.676Z,0.00
2019-02-25T23:30:28.707Z,0.00
2019-02-25T23:31:30.074Z,0.00
2019-02-25T23:32:28.555Z,0.00
2019-02-25T23:33:28.529Z,0.00
2019-02-25T23:34:28.700Z,0.00
2019-02-25T23:35:28.683Z,0.00
2019-02-25T23:36:28.512Z,0.00
2019-02-25T23:37:28.532Z,0.00
2019-02-25T23:38:28.508Z,0.00
2019-02-25T23:39:32.030Z,0.00
2019-02-25T23:40:31.230Z,0.00
2019-02-25T23:41:31.900Z,0.00
2019-02-25T23:42:32.751Z,0.00
2019-02-25T23:43:28.530Z,0.00
2019-02-25T23:44:28.470Z,0.00
2019-02-25T23:45:28.422Z,0.00
2019-02-25T23:46:29.863Z,0.00
2019-02-25T23:47:29.145Z,0.00
2019-02-25T23:48:32.901Z,0.00
2019-02-25T23:49:29.422Z,0.00
2019-02-25T23:50:29.749Z,0.00
2019-02-25T23:51:29.582Z,0.00
2019-02-25T23:52:30.950Z,0.00
2019-02-25T23:53:30.511Z,0.00
2019-02-25T23:54:28.488Z,0.00
2019-02-25T23:56:48.004Z,0.00
2019-02-25T23:57:45.673Z,0.00
2019-02-25T23:58:47.131Z,0.00
2019-02-25T23:59:47.067Z,0.00
