createdAt,value
2019-02-28T00:00:46.364Z,50.15
2019-02-28T00:01:31.484Z,50.04
2019-02-28T00:02:10.814Z,50.04
2019-02-28T00:02:46.207Z,50.49
2019-02-28T00:03:21.872Z,50.05
2019-02-28T00:03:58.311Z,50.27
2019-02-28T00:04:34.444Z,50.11
2019-02-28T00:05:09.822Z,50.11
2019-02-28T00:05:45.234Z,50.07
2019-02-28T00:06:21.029Z,50.36
2019-02-28T00:06:56.409Z,50.36
2019-02-28T00:07:31.795Z,50.43
2019-02-28T00:08:07.286Z,50.15
2019-02-28T00:08:42.942Z,50.37
2019-02-28T00:09:18.679Z,50.17
2019-02-28T00:09:57.340Z,50.13
2019-02-28T00:10:31.695Z,50.18
2019-02-28T00:11:07.357Z,50.12
2019-02-28T00:11:42.760Z,50.00
2019-02-28T00:12:18.451Z,50.00
2019-02-28T00:12:53.843Z,49.76
2019-02-28T00:13:29.237Z,49.76
2019-02-28T00:14:04.641Z,49.33
2019-02-28T00:14:40.107Z,49.19
2019-02-28T00:15:15.536Z,49.19
2019-02-28T00:15:50.959Z,49.48
2019-02-28T00:16:26.359Z,49.48
2019-02-28T00:17:02.047Z,49.50
2019-02-28T00:17:42.760Z,49.59
2019-02-28T00:18:15.542Z,49.40
2019-02-28T00:18:52.302Z,49.28
2019-02-28T00:19:27.706Z,49.28
2019-02-28T00:20:06.392Z,49.48
2019-02-28T00:20:41.782Z,49.10
2019-02-28T00:21:17.315Z,49.07
2019-02-28T00:21:52.994Z,49.25
2019-02-28T00:22:28.408Z,49.25
2019-02-28T00:23:04.161Z,49.28
2019-02-28T00:23:39.661Z,49.07
2019-02-28T00:24:15.063Z,49.07
2019-02-28T00:24:50.486Z,49.08
2019-02-28T00:25:25.908Z,49.08
2019-02-28T00:26:01.887Z,49.27
2019-02-28T00:26:37.291Z,48.80
2019-02-28T00:27:12.970Z,48.80
2019-02-28T00:27:48.585Z,48.60
2019-02-28T00:28:25.935Z,48.50
2019-02-28T00:29:01.466Z,48.42
2019-02-28T00:29:36.865Z,47.99
2019-02-28T00:30:12.683Z,47.99
2019-02-28T00:30:48.071Z,48.05
2019-02-28T00:31:23.744Z,48.08
2019-02-28T00:31:59.138Z,48.12
2019-02-28T00:32:34.537Z,47.97
2019-02-28T00:33:09.927Z,47.92
2019-02-28T00:33:45.817Z,47.72
2019-02-28T00:34:21.248Z,47.72
2019-02-28T00:34:57.249Z,48.07
2019-02-28T00:35:32.902Z,48.17
2019-02-28T00:36:08.628Z,48.46
2019-02-28T00:36:44.034Z,48.46
2019-02-28T00:37:19.459Z,48.18
2019-02-28T00:37:56.674Z,47.94
2019-02-28T00:38:32.245Z,48.17
2019-02-28T00:39:07.747Z,48.18
2019-02-28T00:39:43.395Z,48.09
2019-02-28T00:40:19.104Z,48.09
2019-02-28T00:40:54.532Z,47.95
2019-02-28T00:41:29.945Z,47.72
2019-02-28T00:42:05.697Z,47.36
2019-02-28T00:42:41.355Z,47.38
2019-02-28T00:43:16.766Z,47.38
2019-02-28T00:43:56.857Z,47.34
2019-02-28T00:44:31.442Z,47.31
2019-02-28T00:45:07.369Z,47.12
2019-02-28T00:45:42.781Z,47.23
2019-02-28T00:46:18.263Z,47.39
2019-02-28T00:46:53.920Z,47.34
2019-02-28T00:47:29.596Z,47.34
2019-02-28T00:48:05.004Z,47.49
2019-02-28T00:48:40.437Z,47.53
2019-02-28T00:49:15.946Z,47.29
2019-02-28T00:49:51.380Z,47.14
2019-02-28T00:50:27.822Z,47.27
2019-02-28T00:51:03.930Z,47.12
2019-02-28T00:51:39.372Z,47.12
2019-02-28T00:52:15.025Z,47.44
2019-02-28T00:52:50.427Z,47.20
2019-02-28T00:53:26.085Z,47.49
2019-02-28T00:54:01.543Z,47.42
2019-02-28T00:54:42.981Z,47.42
2019-02-28T00:55:15.507Z,47.17
2019-02-28T00:55:51.279Z,47.16
2019-02-28T00:56:26.714Z,47.26
2019-02-28T00:57:02.437Z,46.97
2019-02-28T00:57:37.845Z,46.73
2019-02-28T00:58:13.241Z,47.01
2019-02-28T00:58:48.731Z,47.40
2019-02-28T00:59:24.110Z,47.40
2019-02-28T01:00:04.870Z,47.08
2019-02-28T01:00:38.180Z,47.13
2019-02-28T01:01:13.587Z,47.13
2019-02-28T01:01:49.288Z,47.31
2019-02-28T01:02:24.835Z,47.31
2019-02-28T01:03:00.541Z,47.27
2019-02-28T01:03:36.253Z,47.27
2019-02-28T01:04:11.904Z,47.18
2019-02-28T01:04:47.328Z,47.21
2019-02-28T01:05:22.809Z,47.21
2019-02-28T01:05:58.560Z,47.17
2019-02-28T01:06:35.426Z,47.19
2019-02-28T01:07:13.266Z,47.28
2019-02-28T01:07:48.949Z,47.34
2019-02-28T01:08:24.588Z,47.34
2019-02-28T01:09:00.121Z,47.63
2019-02-28T01:09:35.647Z,47.32
2019-02-28T01:10:11.825Z,47.32
2019-02-28T01:10:47.483Z,47.37
2019-02-28T01:11:23.144Z,47.14
2019-02-28T01:11:59.212Z,47.23
2019-02-28T01:12:34.848Z,47.23
2019-02-28T01:13:10.382Z,47.23
2019-02-28T01:13:46.040Z,47.23
2019-02-28T01:14:21.847Z,47.45
2019-02-28T01:14:57.273Z,47.45
2019-02-28T01:15:33.030Z,47.41
2019-02-28T01:16:08.405Z,46.88
2019-02-28T01:16:43.882Z,47.46
2019-02-28T01:17:19.545Z,47.32
2019-02-28T01:17:57.218Z,47.32
2019-02-28T01:18:34.462Z,47.18
2019-02-28T01:19:10.170Z,47.28
2019-02-28T01:19:45.688Z,47.28
2019-02-28T01:20:21.196Z,47.32
2019-02-28T01:20:56.605Z,47.33
2019-02-28T01:21:32.051Z,47.39
2019-02-28T01:22:07.443Z,47.50
2019-02-28T01:22:42.839Z,47.44
2019-02-28T01:23:18.533Z,47.44
2019-02-28T01:23:53.907Z,47.44
2019-02-28T01:24:34.521Z,47.65
2019-02-28T01:25:07.365Z,47.56
2019-02-28T01:25:42.781Z,47.84
2019-02-28T01:26:18.448Z,47.84
2019-02-28T01:26:53.847Z,47.83
2019-02-28T01:27:29.351Z,47.74
2019-02-28T01:28:04.754Z,47.84
2019-02-28T01:28:40.178Z,48.05
2019-02-28T01:29:15.912Z,48.19
2019-02-28T01:29:51.305Z,48.30
2019-02-28T01:30:27.131Z,48.22
2019-02-28T01:31:02.545Z,48.22
2019-02-28T01:31:38.191Z,48.26
2019-02-28T01:32:15.651Z,48.26
2019-02-28T01:32:51.111Z,48.45
2019-02-28T01:33:26.524Z,48.50
2019-02-28T01:34:02.286Z,48.69
2019-02-28T01:34:37.684Z,48.42
2019-02-28T01:35:13.090Z,48.42
2019-02-28T01:35:48.508Z,48.71
2019-02-28T01:36:24.172Z,48.53
2019-02-28T01:36:59.861Z,48.65
2019-02-28T01:37:35.262Z,48.65
2019-02-28T01:38:10.654Z,48.92
2019-02-28T01:38:46.092Z,48.92
2019-02-28T01:39:21.749Z,48.79
2019-02-28T01:39:57.146Z,48.92
2019-02-28T01:40:35.128Z,48.94
2019-02-28T01:41:11.175Z,48.94
2019-02-28T01:41:47.152Z,49.26
2019-02-28T01:42:22.544Z,49.26
2019-02-28T01:42:57.958Z,48.91
2019-02-28T01:43:33.354Z,48.87
2019-02-28T01:44:08.755Z,48.78
2019-02-28T01:44:44.444Z,48.78
2019-02-28T01:45:19.856Z,49.13
2019-02-28T01:45:55.598Z,49.31
2019-02-28T01:46:31.356Z,49.52
2019-02-28T01:47:06.763Z,49.42
2019-02-28T01:47:42.584Z,49.47
2019-02-28T01:48:18.069Z,49.47
2019-02-28T01:48:54.538Z,49.67
2019-02-28T01:49:30.529Z,49.67
2019-02-28T01:50:06.365Z,49.44
2019-02-28T01:50:42.028Z,49.86
2019-02-28T01:51:17.425Z,49.86
2019-02-28T01:51:53.507Z,49.77
2019-02-28T01:52:28.969Z,49.77
2019-02-28T01:53:04.363Z,49.46
2019-02-28T01:53:39.787Z,49.46
2019-02-28T01:54:15.459Z,49.44
2019-02-28T01:54:50.859Z,49.89
2019-02-28T01:55:29.382Z,50.25
2019-02-28T01:56:03.453Z,50.15
2019-02-28T01:56:39.121Z,50.15
2019-02-28T01:57:14.840Z,50.41
2019-02-28T01:57:50.251Z,50.41
2019-02-28T01:58:26.236Z,50.41
2019-02-28T01:59:01.935Z,50.18
2019-02-28T01:59:37.341Z,50.30
2019-02-28T02:00:14.460Z,50.51
2019-02-28T02:00:49.880Z,50.51
2019-02-28T02:01:25.290Z,50.60
2019-02-28T02:02:05.703Z,50.92
2019-02-28T02:02:38.973Z,50.94
2019-02-28T02:03:14.471Z,51.33
2019-02-28T02:03:49.869Z,51.33
2019-02-28T02:04:25.583Z,51.42
2019-02-28T02:05:01.033Z,51.71
2019-02-28T02:05:36.682Z,51.54
2019-02-28T02:06:12.133Z,51.54
2019-02-28T02:06:48.897Z,51.68
2019-02-28T02:07:24.555Z,51.68
2019-02-28T02:08:00.046Z,51.91
2019-02-28T02:08:37.814Z,51.64
2019-02-28T02:09:12.913Z,51.64
2019-02-28T02:09:48.406Z,51.89
2019-02-28T02:10:24.086Z,52.03
2019-02-28T02:10:59.523Z,52.40
2019-02-28T02:11:34.911Z,52.40
2019-02-28T02:12:10.619Z,52.36
2019-02-28T02:12:46.264Z,52.36
2019-02-28T02:13:21.671Z,52.59
2019-02-28T02:13:57.426Z,52.64
2019-02-28T02:14:32.847Z,52.83
2019-02-28T02:15:08.870Z,52.83
2019-02-28T02:15:44.283Z,52.77
2019-02-28T02:16:19.720Z,52.66
2019-02-28T02:16:55.125Z,53.02
2019-02-28T02:17:32.229Z,53.02
2019-02-28T02:18:09.324Z,53.33
2019-02-28T02:18:44.849Z,53.33
2019-02-28T02:19:20.255Z,53.39
2019-02-28T02:19:55.860Z,53.43
2019-02-28T02:20:31.465Z,53.57
2019-02-28T02:21:06.940Z,53.65
2019-02-28T02:21:42.332Z,53.66
2019-02-28T02:22:17.734Z,53.53
2019-02-28T02:22:53.915Z,53.58
2019-02-28T02:23:29.590Z,53.70
2019-02-28T02:24:05.098Z,53.75
2019-02-28T02:24:40.494Z,53.68
2019-02-28T02:25:15.985Z,53.86
2019-02-28T02:25:51.378Z,53.79
2019-02-28T02:26:26.815Z,54.12
2019-02-28T02:27:02.482Z,54.12
2019-02-28T02:27:38.174Z,54.20
2019-02-28T02:28:13.841Z,54.20
2019-02-28T02:28:49.248Z,54.28
2019-02-28T02:29:24.638Z,54.31
2019-02-28T02:30:00.163Z,54.32
2019-02-28T02:30:35.988Z,54.32
2019-02-28T02:31:11.398Z,54.20
2019-02-28T02:31:46.819Z,54.37
2019-02-28T02:32:22.176Z,54.32
2019-02-28T02:32:58.168Z,54.32
2019-02-28T02:33:33.959Z,54.37
2019-02-28T02:34:10.465Z,54.37
2019-02-28T02:34:45.835Z,54.79
2019-02-28T02:35:22.839Z,54.79
2019-02-28T02:35:58.214Z,54.54
2019-02-28T02:36:35.667Z,54.53
2019-02-28T02:37:11.337Z,54.70
2019-02-28T02:37:46.745Z,54.93
2019-02-28T02:38:22.930Z,54.83
2019-02-28T02:38:58.336Z,54.83
2019-02-28T02:39:34.744Z,54.82
2019-02-28T02:40:10.593Z,54.78
2019-02-28T02:40:46.087Z,54.86
2019-02-28T02:41:21.774Z,55.07
2019-02-28T02:41:57.187Z,55.07
2019-02-28T02:42:32.764Z,55.23
2019-02-28T02:43:08.172Z,55.23
2019-02-28T02:43:43.609Z,55.21
2019-02-28T02:44:19.049Z,55.29
2019-02-28T02:44:54.454Z,55.34
2019-02-28T02:45:30.148Z,55.22
2019-02-28T02:46:05.593Z,55.22
2019-02-28T02:46:40.992Z,55.24
2019-02-28T02:47:16.394Z,55.21
2019-02-28T02:47:52.094Z,55.10
2019-02-28T02:48:27.764Z,55.06
2019-02-28T02:49:03.230Z,55.26
2019-02-28T02:49:38.930Z,55.04
2019-02-28T02:50:15.001Z,55.41
2019-02-28T02:50:51.143Z,55.78
2019-02-28T02:51:26.615Z,55.78
2019-02-28T02:52:03.676Z,55.77
2019-02-28T02:52:39.115Z,55.74
2019-02-28T02:53:14.538Z,55.74
2019-02-28T02:53:49.969Z,55.75
2019-02-28T02:54:25.657Z,55.75
2019-02-28T02:55:01.150Z,55.89
2019-02-28T02:55:36.817Z,55.87
2019-02-28T02:56:12.888Z,55.80
2019-02-28T02:56:48.602Z,55.96
2019-02-28T02:57:24.033Z,56.02
2019-02-28T02:58:00.133Z,56.09
2019-02-28T02:58:35.690Z,56.09
2019-02-28T02:59:11.437Z,56.21
2019-02-28T02:59:47.113Z,56.16
2019-02-28T03:00:22.566Z,56.04
2019-02-28T03:00:57.986Z,55.94
2019-02-28T03:01:33.511Z,55.75
2019-02-28T03:02:08.901Z,55.87
2019-02-28T03:02:44.354Z,55.66
2019-02-28T03:03:20.326Z,55.85
2019-02-28T03:03:55.959Z,56.27
2019-02-28T03:04:31.726Z,56.27
2019-02-28T03:05:07.735Z,56.00
2019-02-28T03:05:43.131Z,56.00
2019-02-28T03:06:18.552Z,56.00
2019-02-28T03:06:54.255Z,56.41
2019-02-28T03:07:29.670Z,56.41
2019-02-28T03:08:05.088Z,56.45
2019-02-28T03:08:40.496Z,56.62
2019-02-28T03:09:15.892Z,56.68
2019-02-28T03:09:51.278Z,56.69
2019-02-28T03:10:27.131Z,56.80
2019-02-28T03:11:02.735Z,56.89
2019-02-28T03:11:38.150Z,56.89
2019-02-28T03:12:13.542Z,56.38
2019-02-28T03:12:48.940Z,56.34
2019-02-28T03:13:24.365Z,56.44
2019-02-28T03:14:00.370Z,56.36
2019-02-28T03:14:36.358Z,56.40
2019-02-28T03:15:12.712Z,56.65
2019-02-28T03:15:48.129Z,56.80
2019-02-28T03:16:23.546Z,56.80
2019-02-28T03:16:59.917Z,56.81
2019-02-28T03:17:35.313Z,56.81
2019-02-28T03:18:10.721Z,56.85
2019-02-28T03:18:46.132Z,56.85
2019-02-28T03:19:21.579Z,56.79
2019-02-28T03:19:56.972Z,56.99
2019-02-28T03:20:32.380Z,56.83
2019-02-28T03:21:08.048Z,56.77
2019-02-28T03:21:51.301Z,56.91
2019-02-28T03:22:28.381Z,57.08
2019-02-28T03:23:02.133Z,57.04
2019-02-28T03:23:40.206Z,56.63
2019-02-28T03:24:15.140Z,56.63
2019-02-28T03:24:51.099Z,56.90
2019-02-28T03:25:28.302Z,56.84
2019-02-28T03:26:07.026Z,56.60
2019-02-28T03:26:43.244Z,56.61
2019-02-28T03:27:20.046Z,56.63
2019-02-28T03:27:56.804Z,56.65
2019-02-28T03:28:33.353Z,56.74
2019-02-28T03:29:09.112Z,56.63
2019-02-28T03:29:44.888Z,56.72
2019-02-28T03:30:27.800Z,56.61
2019-02-28T03:30:57.526Z,56.61
2019-02-28T03:31:33.227Z,56.61
2019-02-28T03:32:08.900Z,56.43
2019-02-28T03:32:45.341Z,56.60
2019-02-28T03:33:27.371Z,56.56
2019-02-28T03:34:10.440Z,56.46
2019-02-28T03:34:35.196Z,56.35
2019-02-28T03:35:10.717Z,56.18
2019-02-28T03:35:46.140Z,56.30
2019-02-28T03:36:21.559Z,56.10
2019-02-28T03:36:57.688Z,56.05
2019-02-28T03:37:34.623Z,55.94
2019-02-28T03:38:12.450Z,55.83
2019-02-28T03:38:49.587Z,55.83
2019-02-28T03:39:25.796Z,55.71
2019-02-28T03:40:04.403Z,55.72
2019-02-28T03:40:40.220Z,55.65
2019-02-28T03:41:17.753Z,55.56
2019-02-28T03:41:53.130Z,55.68
2019-02-28T03:42:30.113Z,55.68
2019-02-28T03:43:06.996Z,55.40
2019-02-28T03:43:44.068Z,55.79
2019-02-28T03:44:21.636Z,55.70
2019-02-28T03:44:58.196Z,55.70
2019-02-28T03:45:35.252Z,55.76
2019-02-28T03:46:11.626Z,55.80
2019-02-28T03:46:47.945Z,55.94
2019-02-28T03:47:24.199Z,55.94
2019-02-28T03:48:00.010Z,55.88
2019-02-28T03:48:36.292Z,55.79
2019-02-28T03:49:12.631Z,55.78
2019-02-28T03:49:49.864Z,55.81
2019-02-28T03:50:26.482Z,55.74
2019-02-28T03:51:02.466Z,55.65
2019-02-28T03:51:38.310Z,55.79
2019-02-28T03:52:13.707Z,55.54
2019-02-28T03:52:49.379Z,55.92
2019-02-28T03:53:24.780Z,55.92
2019-02-28T03:54:00.197Z,55.81
2019-02-28T03:54:35.899Z,55.86
2019-02-28T03:55:11.719Z,56.19
2019-02-28T03:55:47.107Z,56.19
2019-02-28T03:56:22.510Z,55.96
2019-02-28T03:56:58.183Z,56.08
2019-02-28T03:57:34.771Z,56.00
2019-02-28T03:58:10.161Z,56.03
2019-02-28T03:58:45.860Z,55.97
2019-02-28T03:59:21.357Z,55.97
2019-02-28T03:59:57.091Z,56.03
2019-02-28T04:00:34.080Z,56.00
2019-02-28T04:01:10.332Z,56.04
2019-02-28T04:01:46.560Z,55.93
2019-02-28T04:02:22.529Z,55.99
2019-02-28T04:02:59.095Z,56.03
2019-02-28T04:03:34.840Z,55.68
2019-02-28T04:04:12.231Z,55.77
2019-02-28T04:04:50.156Z,56.03
2019-02-28T04:05:27.978Z,55.95
2019-02-28T04:06:03.876Z,56.08
2019-02-28T04:06:41.000Z,55.95
2019-02-28T04:07:17.076Z,56.46
2019-02-28T04:07:54.758Z,56.46
2019-02-28T04:08:30.735Z,56.35
2019-02-28T04:09:08.471Z,56.35
2019-02-28T04:09:45.362Z,56.20
2019-02-28T04:10:22.441Z,56.17
2019-02-28T04:10:58.482Z,56.11
2019-02-28T04:11:34.149Z,56.11
2019-02-28T04:12:09.567Z,56.02
2019-02-28T04:12:46.900Z,56.13
2019-02-28T04:13:22.520Z,56.10
2019-02-28T04:13:57.926Z,56.08
2019-02-28T04:14:34.387Z,56.19
2019-02-28T04:15:11.430Z,56.19
2019-02-28T04:16:07.780Z,56.09
2019-02-28T04:16:24.443Z,56.08
2019-02-28T04:17:00.130Z,56.16
2019-02-28T04:17:35.517Z,55.97
2019-02-28T04:18:10.910Z,55.84
2019-02-28T04:18:46.859Z,55.72
2019-02-28T04:19:23.046Z,55.89
2019-02-28T04:20:00.647Z,55.87
2019-02-28T04:20:37.867Z,55.98
2019-02-28T04:21:13.370Z,55.94
2019-02-28T04:21:48.772Z,55.85
2019-02-28T04:22:24.174Z,55.89
2019-02-28T04:23:00.322Z,55.63
2019-02-28T04:23:36.934Z,55.56
2019-02-28T04:24:13.821Z,55.67
2019-02-28T04:24:49.572Z,55.62
2019-02-28T04:25:25.205Z,55.75
2019-02-28T04:26:00.680Z,55.68
2019-02-28T04:26:36.053Z,55.89
2019-02-28T04:27:11.464Z,55.89
2019-02-28T04:27:46.846Z,55.89
2019-02-28T04:28:22.258Z,56.07
2019-02-28T04:29:00.503Z,56.08
2019-02-28T04:29:36.678Z,55.89
2019-02-28T04:30:12.579Z,55.94
2019-02-28T04:30:49.326Z,55.98
2019-02-28T04:31:25.063Z,55.89
2019-02-28T04:32:00.821Z,56.02
2019-02-28T04:32:36.478Z,56.08
2019-02-28T04:33:11.871Z,56.04
2019-02-28T04:33:47.365Z,56.04
2019-02-28T04:34:23.286Z,56.16
2019-02-28T04:34:58.726Z,56.14
2019-02-28T04:35:34.113Z,56.18
2019-02-28T04:36:09.516Z,56.18
2019-02-28T04:36:44.919Z,55.82
2019-02-28T04:37:20.307Z,55.99
2019-02-28T04:37:55.986Z,56.17
2019-02-28T04:38:31.391Z,56.17
2019-02-28T04:39:07.415Z,55.88
2019-02-28T04:39:42.800Z,55.88
2019-02-28T04:40:18.252Z,56.16
2019-02-28T04:40:53.627Z,56.16
2019-02-28T04:41:32.400Z,56.11
2019-02-28T04:42:06.431Z,56.27
2019-02-28T04:42:41.839Z,56.34
2019-02-28T04:43:17.566Z,56.59
2019-02-28T04:43:52.992Z,56.39
2019-02-28T04:44:28.638Z,56.39
2019-02-28T04:45:04.483Z,56.54
2019-02-28T04:45:39.906Z,56.54
2019-02-28T04:46:15.303Z,56.53
2019-02-28T04:46:50.704Z,56.62
2019-02-28T04:47:26.405Z,56.50
2019-02-28T04:48:01.821Z,56.25
2019-02-28T04:48:37.201Z,56.29
2019-02-28T04:49:12.626Z,56.54
2019-02-28T04:49:48.036Z,56.52
2019-02-28T04:50:24.360Z,56.85
2019-02-28T04:51:02.255Z,56.85
2019-02-28T04:51:37.113Z,56.56
2019-02-28T04:52:14.002Z,56.56
2019-02-28T04:52:49.917Z,56.43
2019-02-28T04:53:25.413Z,56.48
2019-02-28T04:54:00.827Z,56.63
2019-02-28T04:54:36.256Z,56.63
2019-02-28T04:55:11.776Z,56.68
2019-02-28T04:55:47.189Z,56.84
2019-02-28T04:56:22.583Z,56.93
2019-02-28T04:56:57.981Z,57.02
2019-02-28T04:57:33.638Z,56.82
2019-02-28T04:58:09.283Z,56.82
2019-02-28T04:58:44.682Z,56.86
2019-02-28T04:59:20.647Z,56.86
2019-02-28T04:59:56.053Z,56.94
2019-02-28T05:00:31.494Z,57.11
2019-02-28T05:01:09.209Z,57.08
2019-02-28T05:01:46.174Z,57.22
2019-02-28T05:02:21.392Z,56.96
2019-02-28T05:02:56.792Z,56.96
2019-02-28T05:03:32.243Z,56.89
2019-02-28T05:04:07.896Z,56.80
2019-02-28T05:04:43.325Z,56.88
2019-02-28T05:05:19.022Z,56.93
2019-02-28T05:05:54.441Z,57.13
2019-02-28T05:06:30.371Z,57.13
2019-02-28T05:07:06.129Z,57.18
2019-02-28T05:07:42.129Z,57.40
2019-02-28T05:08:17.571Z,57.28
2019-02-28T05:08:52.973Z,57.36
2019-02-28T05:09:28.408Z,57.20
2019-02-28T05:10:03.823Z,57.09
2019-02-28T05:10:39.332Z,57.32
2019-02-28T05:11:14.738Z,57.32
2019-02-28T05:11:50.396Z,57.50
2019-02-28T05:12:25.825Z,57.51
2019-02-28T05:13:01.523Z,57.51
2019-02-28T05:13:36.968Z,57.25
2019-02-28T05:14:12.370Z,57.26
2019-02-28T05:14:48.104Z,57.26
2019-02-28T05:15:23.494Z,57.35
2019-02-28T05:15:59.226Z,57.27
2019-02-28T05:16:34.647Z,57.34
2019-02-28T05:17:10.061Z,57.34
2019-02-28T05:17:45.713Z,57.23
2019-02-28T05:18:21.540Z,57.38
2019-02-28T05:18:58.286Z,57.08
2019-02-28T05:19:35.724Z,57.08
2019-02-28T05:20:12.292Z,57.32
2019-02-28T05:20:47.941Z,57.32
2019-02-28T05:21:23.362Z,57.25
2019-02-28T05:21:58.771Z,57.24
2019-02-28T05:22:34.285Z,57.22
2019-02-28T05:23:09.691Z,57.25
2019-02-28T05:23:45.081Z,57.08
2019-02-28T05:24:20.473Z,57.13
2019-02-28T05:24:55.889Z,57.25
2019-02-28T05:25:31.293Z,56.87
2019-02-28T05:26:06.713Z,56.87
2019-02-28T05:26:42.094Z,56.86
2019-02-28T05:27:17.492Z,56.95
2019-02-28T05:27:52.877Z,56.99
2019-02-28T05:28:28.306Z,57.10
2019-02-28T05:29:03.718Z,57.10
2019-02-28T05:29:39.375Z,57.29
2019-02-28T05:30:18.140Z,57.10
2019-02-28T05:30:53.732Z,57.26
2019-02-28T05:31:29.213Z,57.26
2019-02-28T05:32:04.872Z,57.39
2019-02-28T05:32:40.539Z,57.22
2019-02-28T05:33:16.278Z,57.23
2019-02-28T05:33:51.685Z,57.45
2019-02-28T05:34:27.351Z,57.47
2019-02-28T05:35:02.773Z,57.38
2019-02-28T05:35:38.222Z,57.52
2019-02-28T05:36:13.602Z,57.39
2019-02-28T05:36:49.252Z,57.42
2019-02-28T05:37:24.925Z,57.58
2019-02-28T05:38:00.440Z,57.58
2019-02-28T05:38:36.070Z,57.48
2019-02-28T05:39:11.502Z,57.47
2019-02-28T05:39:47.229Z,57.51
2019-02-28T05:40:22.645Z,57.45
2019-02-28T05:40:58.378Z,57.66
2019-02-28T05:41:36.174Z,57.25
2019-02-28T05:42:11.224Z,57.25
2019-02-28T05:42:46.865Z,57.46
2019-02-28T05:43:22.272Z,57.47
2019-02-28T05:43:57.688Z,57.57
2019-02-28T05:44:33.377Z,57.56
2019-02-28T05:45:11.306Z,57.56
2019-02-28T05:45:49.577Z,57.71
2019-02-28T05:46:24.594Z,57.68
2019-02-28T05:47:00.082Z,57.68
2019-02-28T05:47:45.816Z,57.79
2019-02-28T05:48:12.599Z,57.85
2019-02-28T05:48:47.989Z,57.50
2019-02-28T05:49:23.381Z,57.73
2019-02-28T05:49:59.118Z,57.73
2019-02-28T05:50:34.534Z,57.75
2019-02-28T05:51:10.058Z,57.78
2019-02-28T05:51:46.625Z,57.87
2019-02-28T05:52:22.061Z,57.97
2019-02-28T05:52:57.549Z,57.99
2019-02-28T05:53:33.007Z,57.99
2019-02-28T05:54:08.739Z,57.65
2019-02-28T05:54:44.145Z,57.66
2019-02-28T05:55:24.621Z,57.87
2019-02-28T05:55:59.710Z,57.87
2019-02-28T05:56:34.075Z,57.67
2019-02-28T05:57:09.589Z,57.60
2019-02-28T05:57:45.059Z,57.62
2019-02-28T05:58:20.962Z,57.67
2019-02-28T05:58:56.355Z,57.89
2019-02-28T05:59:31.773Z,57.89
2019-02-28T06:00:07.888Z,57.68
2019-02-28T06:00:43.560Z,57.68
2019-02-28T06:01:18.989Z,58.11
2019-02-28T06:01:54.659Z,58.19
2019-02-28T06:02:30.189Z,58.19
2019-02-28T06:03:05.597Z,58.44
2019-02-28T06:03:41.011Z,58.14
2019-02-28T06:04:16.990Z,58.14
2019-02-28T06:04:52.514Z,58.51
2019-02-28T06:05:28.005Z,58.47
2019-02-28T06:06:03.753Z,58.38
2019-02-28T06:06:39.164Z,58.26
2019-02-28T06:07:14.569Z,58.31
2019-02-28T06:07:50.029Z,58.17
2019-02-28T06:08:25.469Z,58.17
2019-02-28T06:09:01.363Z,58.36
2019-02-28T06:09:37.051Z,58.49
2019-02-28T06:10:12.448Z,58.56
2019-02-28T06:10:47.849Z,58.62
2019-02-28T06:11:23.532Z,58.63
2019-02-28T06:11:59.271Z,58.47
2019-02-28T06:12:34.957Z,58.47
2019-02-28T06:13:10.379Z,58.69
2019-02-28T06:13:45.761Z,58.61
2019-02-28T06:14:26.692Z,58.61
2019-02-28T06:15:02.196Z,58.57
2019-02-28T06:15:37.127Z,58.59
2019-02-28T06:16:13.051Z,58.67
2019-02-28T06:16:48.478Z,58.55
2019-02-28T06:17:24.141Z,58.65
2019-02-28T06:17:59.601Z,58.80
2019-02-28T06:18:34.994Z,58.83
2019-02-28T06:19:10.383Z,58.83
2019-02-28T06:19:49.321Z,58.82
2019-02-28T06:20:25.017Z,58.67
2019-02-28T06:21:00.753Z,58.67
2019-02-28T06:21:36.476Z,58.74
2019-02-28T06:22:11.887Z,58.90
2019-02-28T06:22:47.594Z,59.01
2019-02-28T06:23:23.243Z,58.92
2019-02-28T06:23:58.947Z,58.92
2019-02-28T06:24:34.670Z,59.14
2019-02-28T06:25:10.369Z,59.14
2019-02-28T06:25:45.792Z,58.81
2019-02-28T06:26:21.213Z,58.88
2019-02-28T06:26:57.045Z,59.00
2019-02-28T06:27:41.240Z,58.64
2019-02-28T06:28:09.496Z,58.65
2019-02-28T06:28:44.909Z,58.65
2019-02-28T06:29:20.304Z,58.69
2019-02-28T06:29:55.717Z,58.65
2019-02-28T06:30:31.461Z,58.78
2019-02-28T06:31:07.165Z,58.84
2019-02-28T06:31:45.516Z,58.64
2019-02-28T06:32:23.284Z,58.53
2019-02-28T06:32:59.072Z,58.53
2019-02-28T06:33:34.434Z,58.62
2019-02-28T06:34:10.160Z,58.88
2019-02-28T06:34:45.549Z,58.69
2019-02-28T06:35:21.208Z,58.69
2019-02-28T06:35:56.919Z,58.66
2019-02-28T06:36:32.595Z,58.66
2019-02-28T06:37:08.248Z,58.62
2019-02-28T06:37:43.656Z,58.64
2019-02-28T06:38:19.915Z,58.53
2019-02-28T06:38:55.551Z,58.45
2019-02-28T06:39:31.553Z,58.94
2019-02-28T06:40:08.380Z,58.94
2019-02-28T06:40:43.807Z,58.85
2019-02-28T06:41:19.497Z,58.94
2019-02-28T06:41:55.003Z,59.01
2019-02-28T06:42:30.693Z,59.01
2019-02-28T06:43:06.352Z,58.83
2019-02-28T06:43:44.245Z,58.70
2019-02-28T06:44:19.181Z,58.70
2019-02-28T06:44:54.668Z,58.28
2019-02-28T06:45:30.091Z,58.40
2019-02-28T06:46:08.547Z,58.40
2019-02-28T06:46:43.438Z,58.33
2019-02-28T06:47:18.963Z,58.22
2019-02-28T06:47:54.632Z,58.04
2019-02-28T06:48:30.172Z,58.20
2019-02-28T06:49:07.151Z,58.20
2019-02-28T06:49:42.562Z,58.15
2019-02-28T06:50:18.821Z,58.27
2019-02-28T06:50:54.213Z,58.27
2019-02-28T06:51:29.946Z,58.34
2019-02-28T06:52:05.656Z,58.34
2019-02-28T06:52:41.441Z,58.11
2019-02-28T06:53:16.856Z,57.49
2019-02-28T06:53:52.648Z,57.49
2019-02-28T06:54:28.078Z,57.66
2019-02-28T06:55:04.445Z,58.23
2019-02-28T06:55:47.676Z,58.23
2019-02-28T06:56:23.219Z,57.89
2019-02-28T06:56:58.789Z,57.88
2019-02-28T06:57:34.281Z,57.87
2019-02-28T06:58:09.746Z,57.91
2019-02-28T06:58:45.109Z,58.02
2019-02-28T06:59:20.845Z,57.77
2019-02-28T06:59:56.274Z,57.73
2019-02-28T07:00:31.675Z,57.73
2019-02-28T07:01:07.334Z,57.88
2019-02-28T07:01:42.755Z,57.85
2019-02-28T07:02:18.421Z,57.77
2019-02-28T07:02:54.189Z,57.55
2019-02-28T07:03:29.612Z,57.55
2019-02-28T07:04:05.301Z,57.78
2019-02-28T07:04:40.693Z,58.06
2019-02-28T07:05:16.091Z,58.06
2019-02-28T07:05:51.606Z,57.95
2019-02-28T07:06:27.350Z,57.94
2019-02-28T07:07:02.785Z,57.76
2019-02-28T07:07:38.204Z,57.77
2019-02-28T07:08:13.927Z,57.39
2019-02-28T07:08:49.405Z,57.59
2019-02-28T07:09:25.362Z,57.29
2019-02-28T07:10:01.935Z,57.29
2019-02-28T07:10:37.868Z,57.52
2019-02-28T07:11:13.360Z,57.50
2019-02-28T07:11:51.283Z,57.30
2019-02-28T07:12:29.543Z,57.30
2019-02-28T07:13:04.635Z,57.34
2019-02-28T07:13:40.470Z,57.24
2019-02-28T07:14:15.876Z,57.41
2019-02-28T07:14:51.366Z,57.30
2019-02-28T07:15:26.790Z,57.30
2019-02-28T07:16:04.303Z,57.15
2019-02-28T07:16:40.122Z,57.18
2019-02-28T07:17:15.627Z,57.12
2019-02-28T07:17:51.288Z,57.11
2019-02-28T07:18:26.767Z,57.10
2019-02-28T07:19:02.199Z,57.10
2019-02-28T07:19:37.641Z,56.95
2019-02-28T07:20:13.847Z,56.95
2019-02-28T07:20:49.526Z,57.06
2019-02-28T07:21:25.198Z,57.06
2019-02-28T07:22:00.665Z,56.88
2019-02-28T07:22:36.028Z,56.86
2019-02-28T07:23:11.424Z,57.01
2019-02-28T07:23:46.829Z,56.71
2019-02-28T07:24:22.236Z,56.71
2019-02-28T07:24:57.940Z,56.81
2019-02-28T07:25:33.446Z,56.84
2019-02-28T07:26:08.858Z,56.75
2019-02-28T07:26:44.558Z,56.99
2019-02-28T07:27:19.995Z,56.58
2019-02-28T07:27:55.425Z,56.46
2019-02-28T07:28:36.196Z,56.09
2019-02-28T07:29:11.156Z,56.53
2019-02-28T07:29:45.062Z,56.53
2019-02-28T07:30:20.735Z,56.46
2019-02-28T07:30:56.228Z,56.51
2019-02-28T07:31:32.086Z,56.24
2019-02-28T07:32:07.667Z,56.63
2019-02-28T07:32:43.101Z,56.63
2019-02-28T07:33:18.853Z,56.41
2019-02-28T07:33:54.593Z,56.50
2019-02-28T07:34:30.254Z,56.27
2019-02-28T07:35:06.212Z,56.27
2019-02-28T07:35:41.942Z,56.49
2019-02-28T07:36:17.360Z,56.26
2019-02-28T07:36:53.409Z,56.24
2019-02-28T07:37:28.929Z,56.26
2019-02-28T07:38:04.345Z,55.70
2019-02-28T07:38:39.736Z,55.70
2019-02-28T07:39:15.154Z,56.45
2019-02-28T07:39:50.632Z,56.45
2019-02-28T07:40:26.119Z,56.26
2019-02-28T07:41:01.797Z,56.08
2019-02-28T07:41:37.244Z,56.02
2019-02-28T07:42:12.900Z,56.07