createdAt,value
2019-03-26T00:02:57.462Z,100.00
2019-03-26T00:05:25.735Z,100.00
2019-03-26T00:07:54.087Z,100.00
2019-03-26T00:10:34.991Z,100.00
2019-03-26T00:13:03.267Z,100.00
2019-03-26T00:15:31.524Z,100.00
2019-03-26T00:17:59.803Z,100.00
2019-03-26T00:20:28.089Z,100.00
2019-03-26T00:22:56.351Z,100.00
2019-03-26T00:25:24.615Z,100.00
2019-03-26T00:27:52.972Z,100.00
2019-03-26T00:30:21.241Z,100.00
2019-03-26T00:32:49.510Z,100.00
2019-03-26T00:35:17.772Z,100.00
2019-03-26T00:37:46.092Z,100.00
2019-03-26T00:43:12.493Z,100.00
2019-03-26T00:45:40.752Z,100.00
2019-03-26T00:48:09.026Z,100.00
2019-03-26T00:50:37.295Z,100.00
2019-03-26T00:53:05.579Z,100.00
2019-03-26T00:55:33.850Z,100.00
2019-03-26T00:58:02.112Z,100.00
2019-03-26T01:00:49.740Z,100.00
2019-03-26T01:03:18.122Z,100.00
2019-03-26T01:05:46.385Z,100.00
2019-03-26T01:08:14.651Z,100.00
2019-03-26T01:10:42.921Z,100.00
2019-03-26T01:13:11.208Z,100.00
2019-03-26T01:15:39.484Z,100.00
2019-03-26T01:18:07.797Z,100.00
2019-03-26T01:20:36.063Z,100.00
2019-03-26T01:23:04.316Z,100.00
2019-03-26T01:25:32.605Z,100.00
2019-03-26T01:28:00.882Z,100.00
2019-03-26T01:30:29.153Z,100.00
2019-03-26T01:32:57.423Z,100.00
2019-03-26T01:35:25.687Z,100.00
2019-03-26T01:37:53.976Z,100.00
2019-03-26T01:40:22.240Z,100.00
2019-03-26T01:42:50.524Z,100.00
2019-03-26T01:45:18.788Z,100.00
2019-03-26T01:47:47.077Z,100.00
2019-03-26T01:50:34.694Z,100.00
2019-03-26T01:53:02.996Z,100.00
2019-03-26T01:55:31.273Z,100.00
2019-03-26T01:57:59.537Z,100.00
2019-03-26T02:00:27.797Z,100.00
2019-03-26T02:03:08.959Z,100.00
2019-03-26T02:05:37.225Z,100.00
2019-03-26T02:08:05.501Z,100.00
2019-03-26T02:10:33.781Z,100.00
2019-03-26T02:13:02.122Z,100.00
2019-03-26T02:16:10.436Z,100.00
2019-03-26T02:18:38.727Z,100.00
2019-03-26T02:21:07.012Z,100.00
2019-03-26T02:23:35.305Z,100.00
2019-03-26T02:26:03.582Z,100.00
2019-03-26T02:28:31.853Z,100.00
2019-03-26T02:31:00.134Z,100.00
2019-03-26T02:33:28.381Z,100.00
2019-03-26T02:35:56.646Z,100.00
2019-03-26T02:38:24.931Z,100.00
2019-03-26T02:40:53.195Z,100.00
2019-03-26T02:43:21.471Z,100.00
2019-03-26T02:45:49.722Z,100.00
2019-03-26T02:48:18.016Z,100.00
2019-03-26T02:50:46.315Z,100.00
2019-03-26T02:53:14.593Z,100.00
2019-03-26T02:55:42.861Z,100.00
2019-03-26T02:58:30.477Z,100.00
2019-03-26T03:00:58.792Z,100.00
2019-03-26T03:03:27.051Z,100.00
2019-03-26T03:05:55.346Z,100.00
2019-03-26T03:08:23.614Z,100.00
2019-03-26T03:10:51.914Z,100.00
2019-03-26T03:13:20.164Z,100.00
2019-03-26T03:15:48.439Z,100.00
2019-03-26T03:18:16.705Z,100.00
2019-03-26T03:20:44.981Z,100.00
2019-03-26T03:23:13.247Z,100.00
2019-03-26T03:25:41.514Z,100.00
2019-03-26T03:28:09.777Z,100.00
2019-03-26T03:30:38.060Z,100.00
2019-03-26T03:33:06.320Z,100.00
2019-03-26T03:35:50.758Z,100.00
2019-03-26T03:38:04.681Z,100.00
2019-03-26T03:40:32.971Z,100.00
2019-03-26T03:43:01.217Z,100.00
2019-03-26T03:45:29.632Z,100.00
2019-03-26T03:48:37.948Z,100.00
2019-03-26T03:51:37.633Z,100.00
2019-03-26T03:54:05.891Z,100.00
2019-03-26T03:57:05.253Z,100.00
2019-03-26T03:59:33.673Z,100.00
2019-03-26T04:02:01.948Z,100.00
2019-03-26T04:04:30.209Z,100.00
2019-03-26T04:07:29.953Z,100.00
2019-03-26T04:09:58.223Z,100.00
2019-03-26T04:12:26.490Z,100.00
2019-03-26T04:14:54.781Z,100.00
2019-03-26T04:17:23.059Z,100.00
2019-03-26T04:19:51.322Z,100.00
2019-03-26T04:22:19.592Z,100.00
2019-03-26T04:24:47.874Z,100.00
2019-03-26T04:27:16.138Z,100.00
2019-03-26T04:29:44.426Z,100.00
2019-03-26T04:32:12.707Z,100.00
2019-03-26T04:34:40.998Z,100.00
2019-03-26T04:37:09.257Z,100.00
2019-03-26T04:39:37.530Z,100.00
2019-03-26T04:42:05.797Z,100.00
2019-03-26T04:44:34.069Z,100.00
2019-03-26T04:47:02.342Z,100.00
2019-03-26T04:49:30.614Z,100.00
2019-03-26T04:51:58.974Z,100.00
2019-03-26T04:54:27.270Z,100.00
2019-03-26T04:56:55.542Z,100.00
2019-03-26T04:59:23.820Z,100.00
2019-03-26T05:01:52.110Z,100.00
2019-03-26T05:04:20.385Z,100.00
2019-03-26T05:06:48.644Z,100.00
2019-03-26T05:09:16.909Z,100.00
2019-03-26T05:11:45.172Z,100.00
2019-03-26T05:14:13.447Z,99.96
2019-03-26T05:16:41.694Z,98.88
2019-03-26T05:19:09.956Z,98.44
2019-03-26T05:21:38.231Z,98.38
2019-03-26T05:24:06.495Z,98.25
2019-03-26T05:26:34.760Z,97.82
2019-03-26T05:29:03.019Z,97.62
2019-03-26T05:31:31.278Z,97.55
2019-03-26T05:33:59.553Z,97.47
2019-03-26T05:36:27.813Z,97.59
2019-03-26T05:38:56.082Z,97.91
2019-03-26T05:41:24.358Z,98.07
2019-03-26T05:43:52.623Z,97.07
2019-03-26T05:46:20.890Z,95.67
2019-03-26T05:48:49.169Z,94.96
2019-03-26T05:51:17.423Z,94.44
2019-03-26T05:53:45.704Z,94.16
2019-03-26T05:56:13.978Z,93.27
2019-03-26T05:58:42.245Z,93.18
2019-03-26T06:01:10.525Z,93.08
2019-03-26T06:03:39.630Z,92.91
2019-03-26T06:06:07.887Z,92.61
2019-03-26T06:08:36.173Z,92.75
2019-03-26T06:11:04.454Z,92.50
2019-03-26T06:13:32.798Z,92.64
2019-03-26T06:16:01.057Z,92.71
2019-03-26T06:18:29.330Z,92.14
2019-03-26T06:20:57.622Z,92.04
2019-03-26T06:23:25.889Z,92.28
2019-03-26T06:25:54.150Z,92.20
2019-03-26T06:28:22.411Z,91.98
2019-03-26T06:30:50.687Z,91.55
2019-03-26T06:33:18.979Z,91.46
2019-03-26T06:35:47.246Z,91.20
2019-03-26T06:38:15.525Z,91.12
2019-03-26T06:40:43.802Z,91.68
2019-03-26T06:43:12.157Z,91.13
2019-03-26T06:45:40.485Z,90.92
2019-03-26T06:48:08.702Z,91.12
2019-03-26T06:50:37.007Z,90.70
2019-03-26T06:53:05.286Z,90.92
2019-03-26T06:55:33.542Z,91.19
2019-03-26T06:58:02.101Z,91.62
2019-03-26T07:01:02.092Z,91.67
2019-03-26T07:03:30.351Z,91.83
2019-03-26T07:05:58.606Z,92.20
2019-03-26T07:08:26.903Z,91.88
2019-03-26T07:10:55.167Z,91.61
2019-03-26T07:13:23.468Z,91.46
2019-03-26T07:15:51.722Z,91.34
2019-03-26T07:18:19.984Z,91.29
2019-03-26T07:20:48.257Z,91.56
2019-03-26T07:23:16.540Z,91.28
2019-03-26T07:25:44.788Z,91.29
2019-03-26T07:28:13.064Z,91.17
2019-03-26T07:31:21.348Z,90.73
2019-03-26T07:39:39.126Z,89.72
2019-03-26T07:42:18.763Z,90.79
2019-03-26T07:44:47.025Z,89.92
2019-03-26T07:47:15.548Z,90.34
2019-03-26T07:49:43.824Z,90.05
2019-03-26T07:52:12.128Z,90.10
2019-03-26T07:54:40.386Z,90.17
2019-03-26T07:57:08.666Z,90.29
2019-03-26T07:59:36.938Z,90.66
2019-03-26T08:02:05.230Z,91.52
2019-03-26T08:04:33.461Z,92.04
2019-03-26T08:07:01.717Z,92.68
2019-03-26T08:09:31.732Z,93.33
2019-03-26T08:12:19.323Z,94.30
2019-03-26T08:14:47.581Z,94.30
2019-03-26T08:17:15.839Z,94.04
2019-03-26T08:19:44.103Z,93.64
2019-03-26T08:22:12.364Z,93.14
2019-03-26T08:24:40.636Z,92.62
2019-03-26T08:27:08.896Z,92.49
2019-03-26T08:29:37.160Z,91.56
2019-03-26T08:32:05.409Z,90.89
2019-03-26T08:34:33.671Z,89.45
2019-03-26T08:37:01.959Z,89.30
2019-03-26T08:39:30.217Z,87.42
2019-03-26T08:41:58.504Z,86.37
2019-03-26T08:44:26.812Z,86.01
2019-03-26T08:46:55.099Z,85.59
2019-03-26T08:49:23.380Z,85.32
2019-03-26T08:51:51.662Z,85.91
2019-03-26T08:54:19.987Z,88.17
2019-03-26T08:56:48.290Z,89.17
2019-03-26T08:59:16.604Z,90.74
2019-03-26T09:01:44.815Z,91.81
2019-03-26T09:04:13.074Z,93.79
2019-03-26T09:06:41.334Z,96.25
2019-03-26T09:09:09.613Z,99.58
2019-03-26T09:11:37.946Z,100.00
2019-03-26T09:14:06.249Z,100.00
2019-03-26T09:16:34.525Z,100.00
2019-03-26T09:19:02.813Z,100.00
2019-03-26T09:21:32.638Z,100.00
2019-03-26T09:24:01.056Z,97.72
2019-03-26T09:26:29.324Z,97.46
2019-03-26T09:28:57.580Z,97.35
2019-03-26T09:31:25.842Z,95.71
2019-03-26T09:33:54.125Z,95.16
2019-03-26T09:36:22.380Z,94.34
2019-03-26T09:38:50.655Z,93.54
2019-03-26T09:41:18.928Z,91.92
2019-03-26T09:43:47.180Z,92.59
2019-03-26T09:46:15.446Z,93.68
2019-03-26T09:48:43.887Z,92.23
2019-03-26T09:51:12.149Z,91.06
2019-03-26T09:53:40.799Z,92.69
2019-03-26T09:56:09.071Z,91.87
2019-03-26T09:58:37.338Z,95.18
2019-03-26T10:01:05.598Z,99.44
2019-03-26T10:03:33.891Z,100.00
2019-03-26T10:06:02.140Z,100.00
2019-03-26T10:08:30.420Z,100.00
2019-03-26T10:10:58.678Z,98.37
2019-03-26T10:13:26.961Z,99.71
2019-03-26T10:15:55.191Z,98.23
2019-03-26T10:18:23.535Z,95.20
2019-03-26T10:20:51.735Z,92.30
2019-03-26T10:23:19.982Z,91.38
2019-03-26T10:25:48.263Z,91.06
2019-03-26T10:28:16.534Z,93.13
2019-03-26T10:30:44.821Z,92.25
2019-03-26T10:33:13.078Z,93.08
2019-03-26T10:35:41.353Z,93.92
2019-03-26T10:38:09.615Z,92.75
2019-03-26T10:40:58.790Z,92.49
2019-03-26T10:43:27.040Z,92.09
2019-03-26T10:45:55.317Z,92.35
2019-03-26T10:48:23.596Z,88.66
2019-03-26T10:50:51.849Z,85.60
2019-03-26T10:53:20.113Z,86.01
2019-03-26T10:55:48.366Z,84.81
2019-03-26T10:58:16.636Z,82.12
2019-03-26T11:00:44.903Z,84.08
2019-03-26T11:03:13.213Z,83.22
2019-03-26T11:05:41.477Z,83.13
2019-03-26T11:08:09.752Z,81.65
2019-03-26T11:10:38.039Z,78.62
2019-03-26T11:13:06.331Z,78.32
2019-03-26T11:15:34.558Z,77.48
2019-03-26T11:18:02.828Z,77.14
2019-03-26T11:20:31.110Z,76.74
2019-03-26T11:22:59.368Z,78.03
2019-03-26T11:25:27.673Z,75.24
2019-03-26T11:27:55.929Z,76.21
2019-03-26T11:30:24.207Z,74.96
2019-03-26T11:32:52.480Z,75.54
2019-03-26T11:35:20.745Z,77.25
2019-03-26T11:37:49.021Z,76.16
2019-03-26T11:40:17.395Z,75.66
2019-03-26T11:42:45.687Z,77.29
2019-03-26T11:45:45.341Z,77.28
2019-03-26T11:48:13.674Z,76.60
2019-03-26T11:50:42.023Z,75.37
2019-03-26T11:53:10.295Z,76.54
2019-03-26T11:55:38.556Z,78.51
2019-03-26T11:58:06.854Z,78.53
2019-03-26T12:03:16.606Z,81.40
2019-03-26T12:08:42.971Z,81.47
2019-03-26T12:11:11.249Z,81.27
2019-03-26T12:13:40.582Z,81.00
2019-03-26T12:16:08.862Z,81.21
2019-03-26T12:18:37.149Z,80.94
2019-03-26T12:21:05.445Z,82.02
2019-03-26T12:23:33.707Z,81.75
2019-03-26T12:26:01.964Z,82.14
2019-03-26T12:28:30.229Z,82.87
2019-03-26T12:30:58.490Z,82.96
2019-03-26T12:33:26.754Z,83.86
2019-03-26T12:35:55.015Z,83.80
2019-03-26T12:38:23.407Z,84.14
2019-03-26T12:41:27.731Z,85.23
2019-03-26T12:43:56.008Z,84.01
2019-03-26T12:46:58.613Z,81.94
2019-03-26T12:52:27.481Z,82.42
2019-03-26T12:54:55.720Z,81.66
2019-03-26T12:57:23.982Z,82.22
2019-03-26T13:02:56.375Z,82.30
2019-03-26T13:05:24.706Z,82.17
2019-03-26T13:07:53.091Z,82.79
2019-03-26T13:13:10.483Z,81.07
2019-03-26T13:15:38.820Z,79.18
2019-03-26T13:18:07.118Z,78.99
2019-03-26T13:20:35.414Z,80.47
2019-03-26T13:23:23.107Z,79.80
2019-03-26T13:25:51.558Z,77.58
2019-03-26T13:28:19.900Z,77.71
2019-03-26T13:30:48.180Z,78.34
2019-03-26T13:33:16.527Z,79.92
2019-03-26T13:35:44.834Z,78.53
2019-03-26T13:38:32.453Z,79.83
2019-03-26T13:41:00.737Z,78.59
2019-03-26T13:43:40.911Z,79.07
2019-03-26T13:46:09.560Z,80.14
2019-03-26T13:48:57.266Z,79.69
2019-03-26T13:51:25.606Z,79.23
2019-03-26T13:54:13.350Z,78.92
2019-03-26T14:02:02.360Z,75.70
2019-03-26T14:04:33.052Z,74.55
2019-03-26T14:07:01.372Z,75.33
2019-03-26T14:09:49.649Z,75.78
2019-03-26T14:12:17.940Z,75.19
2019-03-26T14:14:46.192Z,74.61
2019-03-26T14:17:14.458Z,74.05
2019-03-26T14:19:42.816Z,74.09
2019-03-26T14:22:11.091Z,75.38
2019-03-26T14:24:39.369Z,73.43
2019-03-26T14:27:07.637Z,73.56
2019-03-26T14:29:35.986Z,72.56
2019-03-26T14:32:04.363Z,73.07
2019-03-26T14:34:49.084Z,71.68
2019-03-26T14:37:15.756Z,72.16
2019-03-26T14:39:44.058Z,71.08
2019-03-26T14:42:12.330Z,71.56
2019-03-26T14:44:40.613Z,72.38
2019-03-26T14:47:08.885Z,72.59
2019-03-26T14:49:37.237Z,74.03
2019-03-26T14:52:05.588Z,74.56
2019-03-26T14:54:33.876Z,74.96
2019-03-26T15:00:44.342Z,75.41
2019-03-26T15:03:12.908Z,77.81
2019-03-26T15:05:41.205Z,78.79
2019-03-26T15:08:09.573Z,79.60
2019-03-26T15:10:37.859Z,80.10
2019-03-26T15:13:06.235Z,80.54
2019-03-26T15:15:36.589Z,81.05
2019-03-26T15:18:04.786Z,80.94
2019-03-26T15:20:33.059Z,80.98
2019-03-26T15:23:01.366Z,80.39
2019-03-26T15:25:29.654Z,81.75
2019-03-26T15:27:57.990Z,82.20
2019-03-26T15:30:26.333Z,82.32
2019-03-26T15:32:54.593Z,82.53
2019-03-26T15:35:22.875Z,83.50
2019-03-26T15:37:51.194Z,83.97
2019-03-26T15:40:19.647Z,83.93
2019-03-26T15:42:47.897Z,84.00
2019-03-26T15:45:16.423Z,84.02
2019-03-26T15:47:44.723Z,83.70
2019-03-26T15:50:44.679Z,83.28
2019-03-26T15:53:44.642Z,83.28
2019-03-26T15:56:12.913Z,83.86
2019-03-26T15:59:00.556Z,83.37
2019-03-26T16:01:28.881Z,83.37
2019-03-26T16:03:57.146Z,83.67
2019-03-26T16:06:25.432Z,83.25
2019-03-26T16:08:53.684Z,84.18
2019-03-26T16:11:34.687Z,84.04
2019-03-26T16:13:52.021Z,82.36
2019-03-26T16:16:20.369Z,82.55
2019-03-26T16:18:48.645Z,83.13
2019-03-26T16:21:16.938Z,83.21
2019-03-26T16:23:45.258Z,83.93
2019-03-26T16:29:21.219Z,84.96
2019-03-26T16:31:49.551Z,86.05
2019-03-26T16:34:18.071Z,86.76
2019-03-26T16:36:58.803Z,87.26
2019-03-26T16:39:16.422Z,88.11
2019-03-26T16:41:49.204Z,88.45
2019-03-26T16:44:14.679Z,89.81
2019-03-26T16:46:42.951Z,91.20
2019-03-26T16:49:11.252Z,92.12
2019-03-26T16:51:39.549Z,93.08
2019-03-26T16:54:09.515Z,94.09
2019-03-26T16:56:37.934Z,94.59
2019-03-26T16:59:06.248Z,95.49
2019-03-26T17:01:34.543Z,96.14
2019-03-26T17:04:02.856Z,96.85
2019-03-26T17:06:31.157Z,97.75
2019-03-26T17:08:59.415Z,98.25
2019-03-26T17:11:27.715Z,99.11
2019-03-26T17:13:56.057Z,100.00
2019-03-26T17:16:24.350Z,100.00
2019-03-26T17:18:52.649Z,100.00
2019-03-26T17:21:20.961Z,100.00
2019-03-26T17:23:49.235Z,100.00
2019-03-26T17:26:17.523Z,100.00
2019-03-26T17:28:45.776Z,100.00
2019-03-26T17:31:14.050Z,100.00
2019-03-26T17:33:42.309Z,100.00
2019-03-26T17:36:10.591Z,100.00
2019-03-26T17:38:38.852Z,100.00
2019-03-26T17:41:07.142Z,100.00
2019-03-26T17:43:35.403Z,100.00
2019-03-26T17:46:03.731Z,100.00
2019-03-26T17:48:32.009Z,100.00
2019-03-26T17:51:00.262Z,100.00
2019-03-26T17:53:28.536Z,100.00
2019-03-26T17:55:56.806Z,100.00
2019-03-26T17:58:25.078Z,100.00
2019-03-26T18:00:53.362Z,100.00
2019-03-26T18:03:26.811Z,100.00
2019-03-26T18:05:51.607Z,100.00
2019-03-26T18:08:19.871Z,100.00
2019-03-26T18:10:48.148Z,100.00
2019-03-26T18:13:16.404Z,100.00
2019-03-26T18:15:44.685Z,100.00
2019-03-26T18:18:12.962Z,100.00
2019-03-26T18:20:41.217Z,100.00
2019-03-26T18:23:09.485Z,100.00
2019-03-26T18:25:37.758Z,100.00
2019-03-26T18:28:06.020Z,100.00
2019-03-26T18:30:34.300Z,100.00
2019-03-26T18:33:02.558Z,100.00
2019-03-26T18:35:30.826Z,100.00
2019-03-26T18:37:59.108Z,100.00
2019-03-26T18:40:27.390Z,100.00
2019-03-26T18:42:55.658Z,100.00
2019-03-26T18:45:23.939Z,100.00
2019-03-26T18:47:52.200Z,100.00
2019-03-26T18:50:20.564Z,100.00
2019-03-26T18:52:48.843Z,100.00
2019-03-26T18:55:17.132Z,100.00
2019-03-26T18:57:45.413Z,100.00
2019-03-26T19:00:45.530Z,100.00
2019-03-26T19:03:13.880Z,100.00
2019-03-26T19:05:42.165Z,100.00
2019-03-26T19:08:10.439Z,100.00
2019-03-26T19:10:38.685Z,100.00
2019-03-26T19:13:18.874Z,100.00
2019-03-26T19:15:36.963Z,100.00
2019-03-26T19:18:05.303Z,100.00
2019-03-26T19:20:33.586Z,100.00
2019-03-26T19:23:01.889Z,100.00
2019-03-26T19:25:30.205Z,100.00
2019-03-26T19:27:58.478Z,100.00
2019-03-26T19:30:26.777Z,100.00
2019-03-26T19:32:57.496Z,100.00
2019-03-26T19:35:25.159Z,100.00
2019-03-26T19:37:53.464Z,100.00
2019-03-26T19:40:21.779Z,100.00
2019-03-26T19:42:50.082Z,100.00
2019-03-26T19:45:18.393Z,100.00
2019-03-26T19:47:46.709Z,100.00
2019-03-26T19:50:15.025Z,100.00
2019-03-26T19:52:43.361Z,100.00
2019-03-26T19:55:11.816Z,100.00
2019-03-26T19:57:40.114Z,100.00
2019-03-26T20:00:39.827Z,100.00
2019-03-26T20:03:08.148Z,100.00
2019-03-26T20:05:36.492Z,100.00
2019-03-26T20:08:36.742Z,100.00
2019-03-26T20:11:05.053Z,100.00
2019-03-26T20:13:33.366Z,100.00
2019-03-26T20:16:01.673Z,100.00
2019-03-26T20:18:29.972Z,100.00
2019-03-26T20:20:58.306Z,100.00
2019-03-26T20:23:26.576Z,100.00
2019-03-26T20:25:54.867Z,100.00
2019-03-26T20:28:26.450Z,100.00
2019-03-26T20:31:06.059Z,100.00
2019-03-26T20:33:34.318Z,100.00
2019-03-26T20:36:02.626Z,100.00
2019-03-26T20:38:30.902Z,100.00
2019-03-26T20:40:59.203Z,100.00
2019-03-26T20:43:37.168Z,100.00
2019-03-26T20:45:57.501Z,100.00
2019-03-26T20:48:25.771Z,100.00
2019-03-26T20:50:57.082Z,100.00
2019-03-26T20:53:24.049Z,100.00
2019-03-26T20:55:54.591Z,100.00
2019-03-26T20:58:22.325Z,100.00
2019-03-26T21:00:50.596Z,100.00
2019-03-26T21:03:18.870Z,100.00
2019-03-26T21:05:47.156Z,100.00
2019-03-26T21:08:15.437Z,100.00
2019-03-26T21:10:43.789Z,100.00
2019-03-26T21:13:12.071Z,100.00
2019-03-26T21:15:42.718Z,100.00
2019-03-26T21:18:10.360Z,100.00
2019-03-26T21:20:38.659Z,100.00
2019-03-26T21:23:06.913Z,100.00
2019-03-26T21:25:35.184Z,100.00
2019-03-26T21:28:03.527Z,100.00
2019-03-26T21:30:31.808Z,100.00
2019-03-26T21:33:00.080Z,100.00
2019-03-26T21:35:29.023Z,100.00
2019-03-26T21:37:58.373Z,100.00
2019-03-26T21:40:47.528Z,100.00
2019-03-26T21:43:15.994Z,100.00
2019-03-26T21:45:44.259Z,100.00
2019-03-26T21:48:12.524Z,100.00
2019-03-26T21:50:40.790Z,100.00
2019-03-26T21:53:09.056Z,100.00
2019-03-26T21:55:37.310Z,100.00
2019-03-26T21:58:05.589Z,100.00
2019-03-26T22:00:33.874Z,100.00
2019-03-26T22:03:02.136Z,100.00
2019-03-26T22:05:30.413Z,100.00
2019-03-26T22:07:58.688Z,100.00
2019-03-26T22:10:26.975Z,100.00
2019-03-26T22:12:55.250Z,100.00
2019-03-26T22:15:23.511Z,100.00
2019-03-26T22:17:51.788Z,100.00
2019-03-26T22:20:20.065Z,100.00
2019-03-26T22:22:48.355Z,100.00
2019-03-26T22:25:16.606Z,100.00
2019-03-26T22:27:44.873Z,100.00
2019-03-26T22:30:44.978Z,100.00
2019-03-26T22:36:21.306Z,100.00
2019-03-26T22:38:49.565Z,100.00
2019-03-26T22:41:17.839Z,100.00
2019-03-26T22:43:46.112Z,100.00
2019-03-26T22:46:14.389Z,100.00
2019-03-26T22:48:42.674Z,100.00
2019-03-26T22:51:10.938Z,100.00
2019-03-26T22:53:39.756Z,100.00
2019-03-26T22:56:08.037Z,100.00
2019-03-26T22:58:36.305Z,100.00
2019-03-26T23:01:04.804Z,100.00
2019-03-26T23:03:33.087Z,100.00
2019-03-26T23:06:01.367Z,100.00
2019-03-26T23:08:29.680Z,100.00
2019-03-26T23:10:57.953Z,100.00
2019-03-26T23:13:26.255Z,100.00
2019-03-26T23:15:54.516Z,100.00
2019-03-26T23:18:22.821Z,100.00
2019-03-26T23:20:51.086Z,100.00
2019-03-26T23:23:19.384Z,100.00
2019-03-26T23:25:47.654Z,100.00
2019-03-26T23:28:15.939Z,100.00
2019-03-26T23:30:44.189Z,100.00
2019-03-26T23:33:12.465Z,100.00
2019-03-26T23:35:40.759Z,100.00
2019-03-26T23:38:09.037Z,100.00
2019-03-26T23:40:37.301Z,100.00
2019-03-26T23:43:05.580Z,100.00
2019-03-26T23:45:33.855Z,100.00
2019-03-26T23:48:02.127Z,100.00
2019-03-26T23:50:30.403Z,100.00
2019-03-26T23:52:58.679Z,100.00
2019-03-26T23:55:26.956Z,100.00
2019-03-26T23:57:55.244Z,100.00
