createdAt,value
2022-07-29T00:00:45.500Z,3.65
2022-07-29T00:03:18.367Z,3.55
2022-07-29T00:05:53.007Z,5.00
2022-07-29T00:08:25.663Z,3.10
2022-07-29T00:10:58.343Z,2.00
2022-07-29T00:13:32.278Z,3.05
2022-07-29T00:16:05.686Z,3.55
2022-07-29T00:18:38.293Z,3.15
2022-07-29T00:21:10.985Z,4.05
2022-07-29T00:23:43.746Z,3.08
2022-07-29T00:26:16.247Z,3.30
2022-07-29T00:28:48.724Z,5.18
2022-07-29T00:31:21.519Z,3.95
2022-07-29T00:33:55.373Z,3.70
2022-07-29T00:36:28.161Z,5.35
2022-07-29T00:39:01.918Z,2.60
2022-07-29T00:41:34.579Z,3.35
2022-07-29T00:44:07.348Z,3.20
2022-07-29T00:46:39.981Z,2.85
2022-07-29T00:49:12.740Z,5.18
2022-07-29T00:51:45.490Z,5.32
2022-07-29T00:54:19.338Z,7.32
2022-07-29T00:56:52.186Z,11.57
2022-07-29T00:59:24.645Z,8.75
2022-07-29T01:02:07.586Z,7.25
2022-07-29T01:04:41.319Z,6.70
2022-07-29T01:07:14.195Z,6.07
2022-07-29T01:09:47.966Z,6.93
2022-07-29T01:12:25.070Z,6.13
2022-07-29T01:14:57.553Z,5.47
2022-07-29T01:17:37.979Z,5.43
2022-07-29T01:20:22.607Z,5.72
2022-07-29T01:23:38.338Z,5.97
2022-07-29T01:26:13.788Z,7.35
2022-07-29T01:28:47.859Z,5.32
2022-07-29T01:31:29.132Z,4.78
2022-07-29T01:34:07.623Z,5.95
2022-07-29T01:36:51.262Z,5.63
2022-07-29T01:39:51.325Z,7.93
2022-07-29T01:42:46.126Z,6.50
2022-07-29T01:45:31.609Z,7.32
2022-07-29T01:48:11.304Z,4.60
2022-07-29T01:50:51.661Z,10.32
2022-07-29T01:53:38.010Z,6.90
2022-07-29T01:56:12.958Z,6.75
2022-07-29T01:58:46.958Z,6.97
2022-07-29T02:01:21.320Z,6.43
2022-07-29T02:06:30.858Z,9.40
2022-07-29T02:09:03.730Z,5.15
2022-07-29T02:11:38.684Z,7.32
2022-07-29T02:16:50.584Z,6.28
2022-07-29T02:19:27.612Z,4.88
2022-07-29T02:22:02.269Z,8.13
2022-07-29T02:24:38.536Z,5.85
2022-07-29T02:27:12.917Z,6.40
2022-07-29T02:32:22.343Z,5.72
2022-07-29T02:34:55.941Z,5.97
2022-07-29T02:37:30.165Z,6.35
2022-07-29T02:40:03.974Z,8.48
2022-07-29T02:42:37.491Z,4.75
2022-07-29T02:45:11.046Z,8.17
2022-07-29T02:47:50.590Z,6.50
2022-07-29T02:50:35.601Z,6.72
2022-07-29T02:53:17.861Z,9.20
2022-07-29T02:55:57.647Z,8.25
2022-07-29T02:58:33.378Z,7.00
2022-07-29T03:01:19.371Z,7.65
2022-07-29T03:03:55.032Z,6.13
2022-07-29T03:06:38.162Z,10.37
2022-07-29T03:09:13.796Z,6.83
2022-07-29T03:11:50.412Z,9.57
2022-07-29T03:14:39.347Z,8.45
2022-07-29T03:17:35.225Z,7.38
2022-07-29T03:20:09.480Z,7.70
2022-07-29T03:22:48.154Z,6.50
2022-07-29T03:25:21.586Z,6.68
2022-07-29T03:27:54.257Z,8.23
2022-07-29T03:30:26.830Z,6.63
2022-07-29T03:32:59.863Z,10.52
2022-07-29T03:35:32.833Z,7.07
2022-07-29T03:38:05.722Z,6.90
2022-07-29T03:40:47.483Z,8.35
2022-07-29T03:43:22.881Z,7.95
2022-07-29T03:45:56.269Z,5.88
2022-07-29T03:48:31.683Z,7.67
2022-07-29T03:51:04.294Z,9.02
2022-07-29T03:53:37.688Z,9.07
2022-07-29T03:56:11.279Z,8.52
2022-07-29T03:58:45.308Z,8.75
2022-07-29T04:01:18.965Z,7.85
2022-07-29T04:03:52.091Z,8.10
2022-07-29T04:06:26.838Z,8.55
2022-07-29T04:08:59.443Z,9.13
2022-07-29T04:11:32.121Z,7.10
2022-07-29T04:14:04.848Z,9.30
2022-07-29T04:16:37.342Z,9.02
2022-07-29T04:19:09.739Z,7.80
2022-07-29T04:21:42.988Z,8.60
2022-07-29T04:24:15.990Z,9.52
2022-07-29T04:26:49.283Z,9.07
2022-07-29T04:29:21.799Z,7.93
2022-07-29T04:31:54.460Z,7.32
2022-07-29T04:34:28.267Z,8.50
2022-07-29T04:37:00.905Z,8.88
2022-07-29T04:39:33.483Z,9.63
2022-07-29T04:42:06.288Z,9.90
2022-07-29T04:44:43.064Z,9.68
2022-07-29T04:47:16.031Z,10.23
2022-07-29T04:49:48.698Z,8.40
2022-07-29T04:52:21.180Z,12.00
2022-07-29T04:54:53.608Z,10.30
2022-07-29T04:57:26.098Z,10.63
2022-07-29T04:59:58.749Z,9.00
2022-07-29T05:02:31.270Z,8.40
2022-07-29T05:05:04.112Z,7.75
2022-07-29T05:07:36.729Z,13.32
2022-07-29T05:10:09.835Z,8.73
2022-07-29T05:12:43.335Z,9.23
2022-07-29T05:15:15.893Z,10.30
2022-07-29T05:17:48.532Z,12.50
2022-07-29T05:20:27.067Z,9.25
2022-07-29T05:23:01.003Z,10.48
2022-07-29T05:25:43.808Z,9.98
2022-07-29T05:28:17.688Z,10.90
2022-07-29T05:30:50.494Z,9.20
2022-07-29T05:33:35.124Z,8.77
2022-07-29T05:36:09.380Z,8.18
2022-07-29T05:38:41.877Z,11.82
2022-07-29T05:41:14.442Z,8.45
2022-07-29T05:43:46.942Z,10.63
2022-07-29T05:46:19.476Z,10.05
2022-07-29T05:48:52.029Z,8.05
2022-07-29T05:51:24.506Z,9.05
2022-07-29T05:54:03.047Z,9.43
2022-07-29T05:56:37.226Z,9.25
2022-07-29T05:59:17.896Z,8.95
2022-07-29T06:01:50.919Z,9.77
2022-07-29T06:04:23.804Z,8.30
2022-07-29T06:06:56.342Z,10.07
2022-07-29T06:09:29.509Z,9.07
2022-07-29T06:12:02.625Z,10.57
2022-07-29T06:14:36.744Z,8.00
2022-07-29T06:17:09.705Z,8.55
2022-07-29T06:19:42.860Z,8.88
2022-07-29T06:22:17.717Z,9.55
2022-07-29T06:24:52.808Z,8.90
2022-07-29T06:27:25.730Z,8.45
2022-07-29T06:29:58.440Z,9.88
2022-07-29T06:32:32.172Z,9.90
2022-07-29T06:35:32.915Z,11.30
2022-07-29T06:37:59.495Z,9.75
2022-07-29T06:40:51.094Z,7.90
2022-07-29T06:43:24.102Z,9.15
2022-07-29T06:46:03.886Z,6.97
2022-07-29T06:48:39.392Z,8.57
2022-07-29T06:51:12.711Z,7.97
2022-07-29T06:53:59.591Z,11.70
2022-07-29T06:56:40.287Z,6.93
2022-07-29T06:59:13.682Z,8.00
2022-07-29T07:01:46.492Z,11.15
2022-07-29T07:04:19.838Z,9.55
2022-07-29T07:06:52.773Z,8.93
2022-07-29T07:09:25.468Z,12.95
2022-07-29T07:12:12.789Z,7.68
2022-07-29T07:14:46.158Z,8.70
2022-07-29T07:17:18.734Z,8.75
2022-07-29T07:19:51.199Z,7.15
2022-07-29T07:22:23.721Z,7.90
2022-07-29T07:24:56.261Z,8.60
2022-07-29T07:27:29.431Z,10.57
2022-07-29T07:30:03.048Z,6.88
2022-07-29T07:32:36.314Z,9.27
2022-07-29T07:35:10.382Z,7.88
2022-07-29T07:37:42.831Z,7.30
2022-07-29T07:40:18.521Z,6.78
2022-07-29T07:42:51.713Z,8.38
2022-07-29T07:45:33.692Z,5.43
2022-07-29T07:48:06.342Z,5.93
2022-07-29T07:50:39.001Z,7.78
2022-07-29T07:53:12.144Z,6.50
2022-07-29T07:56:09.330Z,5.15
2022-07-29T07:58:37.757Z,5.88
2022-07-29T08:01:10.732Z,6.97
2022-07-29T08:03:43.188Z,7.43
2022-07-29T08:06:16.000Z,5.30
2022-07-29T08:08:48.460Z,7.13
2022-07-29T08:11:23.702Z,5.47
2022-07-29T08:13:59.538Z,7.57
2022-07-29T08:16:31.960Z,5.68
2022-07-29T08:19:04.436Z,7.75
2022-07-29T08:21:37.366Z,6.13
2022-07-29T08:24:29.630Z,4.75
2022-07-29T08:27:02.284Z,5.07
2022-07-29T08:29:35.064Z,6.35
2022-07-29T08:32:11.878Z,5.05
2022-07-29T08:34:47.351Z,5.43
2022-07-29T08:37:19.859Z,5.57
2022-07-29T08:39:52.337Z,7.25
2022-07-29T08:42:25.226Z,4.97
2022-07-29T08:44:58.738Z,4.72
2022-07-29T08:47:31.844Z,3.80
2022-07-29T08:50:04.731Z,4.85
2022-07-29T08:52:40.018Z,5.75
2022-07-29T08:55:13.800Z,5.00
2022-07-29T08:57:51.104Z,5.03
2022-07-29T09:00:28.329Z,4.53
2022-07-29T09:05:39.498Z,6.65
2022-07-29T09:08:14.726Z,6.13
2022-07-29T09:10:47.921Z,4.70
2022-07-29T09:13:20.892Z,6.20
2022-07-29T09:15:55.876Z,4.65
2022-07-29T09:18:44.378Z,5.55
2022-07-29T09:21:36.797Z,4.20
2022-07-29T09:24:14.791Z,4.35
2022-07-29T09:26:47.580Z,4.13
2022-07-29T09:29:26.059Z,8.73
2022-07-29T09:32:03.590Z,4.28
2022-07-29T09:34:36.333Z,7.47
2022-07-29T09:37:09.961Z,3.22
2022-07-29T09:39:48.453Z,5.15
2022-07-29T09:42:40.325Z,5.90
2022-07-29T09:45:26.699Z,4.88
2022-07-29T09:48:04.129Z,4.63
2022-07-29T09:50:38.170Z,4.05
2022-07-29T09:53:32.172Z,3.83
2022-07-29T09:56:10.883Z,5.43
2022-07-29T09:58:46.578Z,6.25
2022-07-29T10:01:38.452Z,7.07
2022-07-29T10:04:21.085Z,4.60
2022-07-29T10:07:04.874Z,5.10
2022-07-29T10:10:10.907Z,3.63
2022-07-29T10:12:54.540Z,6.40
2022-07-29T10:15:30.027Z,3.85
2022-07-29T10:18:13.403Z,4.13
2022-07-29T10:21:35.405Z,3.95
2022-07-29T10:24:15.109Z,6.35
2022-07-29T10:26:57.239Z,3.90
2022-07-29T10:32:54.213Z,4.38
2022-07-29T10:39:09.932Z,6.38
2022-07-29T10:42:35.540Z,4.35
2022-07-29T10:45:11.325Z,3.75
2022-07-29T10:48:15.141Z,5.30
2022-07-29T10:51:21.175Z,7.57
2022-07-29T11:01:37.714Z,4.55
2022-07-29T11:04:51.853Z,3.70
2022-07-29T11:07:45.959Z,4.60
2022-07-29T11:13:11.503Z,3.58
2022-07-29T11:16:21.699Z,6.53
2022-07-29T11:19:32.107Z,6.68
2022-07-29T11:22:21.526Z,5.60
2022-07-29T11:25:50.341Z,4.70
2022-07-29T11:28:30.057Z,5.85
2022-07-29T11:31:14.010Z,4.13
2022-07-29T11:34:27.964Z,3.72
2022-07-29T11:37:20.071Z,9.57
2022-07-29T11:40:23.982Z,5.35
2022-07-29T11:43:15.882Z,6.55
2022-07-29T11:46:06.219Z,3.20
2022-07-29T11:49:18.074Z,3.80
2022-07-29T11:52:17.867Z,4.18
2022-07-29T11:55:10.436Z,5.45
2022-07-29T11:59:45.930Z,4.82
2022-07-29T12:02:37.200Z,4.10
2022-07-29T12:05:22.185Z,5.00
2022-07-29T12:11:47.497Z,7.30
2022-07-29T12:14:39.995Z,4.10
2022-07-29T12:17:36.024Z,8.85
2022-07-29T12:20:21.796Z,5.20
2022-07-29T12:23:06.440Z,4.03
2022-07-29T12:25:54.637Z,6.38
2022-07-29T12:28:50.186Z,4.43
2022-07-29T12:31:42.783Z,5.70
2022-07-29T12:37:20.792Z,3.40
2022-07-29T12:49:52.858Z,6.63
2022-07-29T12:52:36.114Z,5.17
2022-07-29T12:54:12.250Z,4.82
2022-07-29T12:55:20.431Z,4.65
2022-07-29T12:57:58.743Z,5.53
2022-07-29T13:04:30.935Z,3.05
2022-07-29T13:07:14.712Z,3.00
2022-07-29T13:09:48.568Z,5.38
2022-07-29T13:12:40.368Z,7.80
2022-07-29T13:15:15.775Z,5.72
2022-07-29T13:18:04.395Z,2.92
