createdAt,value
2022-11-02T00:01:54.947Z,100193.16
2022-11-02T00:04:24.162Z,100182.66
2022-11-02T00:06:53.841Z,100189.59
2022-11-02T00:09:22.871Z,100186.72
2022-11-02T00:11:51.600Z,100180.22
2022-11-02T00:14:23.296Z,100188.34
2022-11-02T00:16:54.202Z,100188.16
2022-11-02T00:19:23.272Z,100196.06
2022-11-02T00:21:52.330Z,100191.59
2022-11-02T00:24:21.305Z,100183.66
2022-11-02T00:26:50.118Z,100188.91
2022-11-02T00:29:19.063Z,100186.97
2022-11-02T00:31:49.498Z,100185.19
2022-11-02T00:34:19.150Z,100183.34
2022-11-02T00:36:53.020Z,100178.84
2022-11-02T00:39:24.240Z,100176.09
2022-11-02T00:41:52.911Z,100173.53
2022-11-02T00:44:22.190Z,100167.94
2022-11-02T00:46:53.124Z,100171.38
2022-11-02T00:49:22.159Z,100166.25
2022-11-02T00:51:52.016Z,100167.06
2022-11-02T00:54:24.548Z,100165.88
2022-11-02T00:56:58.069Z,100171.00
2022-11-02T00:59:26.608Z,100165.19
2022-11-02T01:01:59.743Z,100166.88
2022-11-02T01:04:30.448Z,100166.81
2022-11-02T01:06:59.121Z,100170.19
2022-11-02T01:09:27.993Z,100167.50
2022-11-02T01:11:56.803Z,100161.25
2022-11-02T01:14:25.681Z,100165.69
2022-11-02T01:16:54.305Z,100166.13
2022-11-02T01:19:24.294Z,100168.84
2022-11-02T01:21:53.089Z,100176.38
2022-11-02T01:24:21.973Z,100169.56
2022-11-02T01:26:53.045Z,100172.72
2022-11-02T01:29:22.179Z,100171.19
2022-11-02T01:31:53.773Z,100162.28
2022-11-02T01:34:23.891Z,100159.66
2022-11-02T01:36:52.458Z,100164.53
2022-11-02T01:39:22.021Z,100166.69
2022-11-02T01:41:53.327Z,100171.09
2022-11-02T01:44:31.251Z,100174.56
2022-11-02T01:47:06.755Z,100178.94
2022-11-02T01:49:39.599Z,100191.13
2022-11-02T01:52:13.284Z,100188.56
2022-11-02T01:54:46.621Z,100186.94
2022-11-02T01:57:19.015Z,100191.28
2022-11-02T01:59:51.570Z,100188.72
2022-11-02T02:02:23.020Z,100194.91
2022-11-02T02:04:56.370Z,100195.84
2022-11-02T02:07:28.935Z,100195.84
2022-11-02T02:09:58.101Z,100200.22
2022-11-02T02:12:27.541Z,100204.66
2022-11-02T02:14:56.710Z,100199.41
2022-11-02T02:17:37.019Z,100204.66
2022-11-02T02:20:15.081Z,100209.91
2022-11-02T02:23:13.012Z,100213.44
2022-11-02T02:26:19.417Z,100205.56
2022-11-02T02:28:54.720Z,100204.72
2022-11-02T02:31:32.302Z,100205.66
2022-11-02T02:34:10.207Z,100196.16
2022-11-02T02:39:27.874Z,100194.28
2022-11-02T02:42:02.715Z,100199.66
2022-11-02T02:44:37.893Z,100203.09
2022-11-02T02:47:12.394Z,100200.47
2022-11-02T02:49:48.618Z,100209.19
2022-11-02T02:52:20.591Z,100218.88
2022-11-02T02:54:50.767Z,100205.66
2022-11-02T02:57:24.256Z,100206.34
2022-11-02T02:59:55.281Z,100211.47
2022-11-02T03:02:28.406Z,100210.97
2022-11-02T03:04:57.610Z,100222.00
2022-11-02T03:07:32.897Z,100220.50
2022-11-02T03:10:13.547Z,100213.44
2022-11-02T03:12:52.258Z,100213.31
2022-11-02T03:15:32.173Z,100202.94
2022-11-02T03:18:10.686Z,100224.63
2022-11-02T03:20:49.965Z,100223.69
2022-11-02T03:23:22.375Z,100227.06
2022-11-02T03:26:01.311Z,100231.41
2022-11-02T03:28:44.975Z,100222.50
2022-11-02T03:31:20.304Z,100227.78
2022-11-02T03:33:58.869Z,100239.22
2022-11-02T03:36:35.682Z,100249.66
2022-11-02T03:39:09.665Z,100241.78
2022-11-02T03:41:45.791Z,100242.56
2022-11-02T03:44:21.312Z,100246.72
2022-11-02T03:46:58.895Z,100238.00
2022-11-02T03:49:30.232Z,100241.41
2022-11-02T03:52:05.011Z,100242.19
2022-11-02T03:54:44.261Z,100245.38
2022-11-02T03:57:20.121Z,100239.47
2022-11-02T03:59:49.211Z,100248.03
2022-11-02T04:02:20.970Z,100238.41
2022-11-02T04:04:51.946Z,100242.75
2022-11-02T04:07:28.930Z,100235.56
2022-11-02T04:09:57.875Z,100242.75
2022-11-02T04:12:44.789Z,100241.03
2022-11-02T04:15:15.819Z,100242.66
2022-11-02T04:18:04.610Z,100247.91
2022-11-02T04:20:34.216Z,100248.66
2022-11-02T04:23:20.383Z,100252.91
2022-11-02T04:25:54.505Z,100243.38
2022-11-02T04:28:37.702Z,100246.28
2022-11-02T04:31:07.208Z,100247.16
2022-11-02T04:33:41.499Z,100245.47
2022-11-02T04:36:16.389Z,100239.28
2022-11-02T04:38:47.321Z,100240.13
2022-11-02T04:41:44.703Z,100236.56
2022-11-02T04:44:30.748Z,100237.25
2022-11-02T04:47:06.649Z,100237.41
2022-11-02T04:49:38.444Z,100233.94
2022-11-02T04:52:11.623Z,100231.25
2022-11-02T04:54:45.926Z,100234.78
2022-11-02T04:57:15.265Z,100234.41
2022-11-02T04:59:45.325Z,100234.41
2022-11-02T05:02:14.994Z,100242.44
2022-11-02T05:04:47.024Z,100251.22
2022-11-02T05:07:16.382Z,100241.44
2022-11-02T05:09:46.024Z,100244.00
2022-11-02T05:12:16.376Z,100244.56
2022-11-02T05:14:45.672Z,100242.94
2022-11-02T05:17:16.447Z,100247.34
2022-11-02T05:19:47.711Z,100256.84
2022-11-02T05:22:16.758Z,100261.19
2022-11-02T05:24:46.197Z,100254.84
2022-11-02T05:27:15.976Z,100267.06
2022-11-02T05:29:47.052Z,100266.91
2022-11-02T05:32:16.264Z,100269.56
2022-11-02T05:34:45.342Z,100271.09
2022-11-02T05:37:16.149Z,100276.91
2022-11-02T05:39:47.866Z,100276.78
2022-11-02T05:42:21.769Z,100283.66
2022-11-02T05:44:50.812Z,100284.28
2022-11-02T05:47:19.672Z,100285.91
2022-11-02T05:49:48.730Z,100290.88
2022-11-02T05:52:19.270Z,100293.41
2022-11-02T05:54:48.224Z,100299.53
2022-11-02T05:57:18.742Z,100293.25
2022-11-02T05:59:49.422Z,100294.03
2022-11-02T06:02:20.860Z,100297.28
2022-11-02T06:04:52.403Z,100300.84
2022-11-02T06:07:24.422Z,100312.00
2022-11-02T06:09:53.835Z,100311.06
2022-11-02T06:12:22.798Z,100307.22
2022-11-02T06:14:51.677Z,100320.53
2022-11-02T06:17:20.591Z,100314.03
2022-11-02T06:19:49.655Z,100313.94
2022-11-02T06:22:18.413Z,100311.53
2022-11-02T06:24:48.436Z,100321.00
2022-11-02T06:27:18.526Z,100319.19
2022-11-02T06:29:48.001Z,100315.66
2022-11-02T06:32:17.365Z,100319.09
2022-11-02T06:34:45.923Z,100322.47
2022-11-02T06:37:14.730Z,100327.19
2022-11-02T06:39:44.057Z,100331.84
2022-11-02T06:42:15.600Z,100335.19
2022-11-02T06:44:46.462Z,100328.69
2022-11-02T06:47:15.418Z,100344.81
2022-11-02T06:49:44.103Z,100334.63
2022-11-02T06:52:12.796Z,100330.56
2022-11-02T06:54:42.010Z,100340.16
2022-11-02T06:57:10.940Z,100338.34
2022-11-02T06:59:41.431Z,100331.38
2022-11-02T07:02:10.815Z,100340.59
2022-11-02T07:04:40.242Z,100331.78
2022-11-02T07:07:09.792Z,100340.22
2022-11-02T07:09:39.700Z,100336.03
2022-11-02T07:12:08.868Z,100342.53
2022-11-02T07:14:38.003Z,100345.31
2022-11-02T07:17:08.596Z,100346.84
2022-11-02T07:19:37.843Z,100342.44
2022-11-02T07:22:09.869Z,100350.16
2022-11-02T07:24:39.787Z,100355.28
2022-11-02T07:27:08.539Z,100349.88
2022-11-02T07:29:37.439Z,100352.31
2022-11-02T07:32:09.143Z,100348.28
2022-11-02T07:34:38.067Z,100352.56
2022-11-02T07:37:06.906Z,100356.09
2022-11-02T07:39:35.832Z,100353.25
2022-11-02T07:44:34.941Z,100351.28
2022-11-02T07:47:04.370Z,100357.56
2022-11-02T07:49:36.364Z,100360.28
2022-11-02T07:52:05.443Z,100356.69
2022-11-02T07:54:34.754Z,100353.16
2022-11-02T07:57:05.425Z,100353.91
2022-11-02T07:59:34.626Z,100354.69
2022-11-02T08:02:04.454Z,100345.31
2022-11-02T08:04:40.864Z,100356.41
2022-11-02T08:07:12.964Z,100357.16
2022-11-02T08:09:41.879Z,100357.94
2022-11-02T08:12:17.620Z,100360.41
2022-11-02T08:14:46.653Z,100349.78
2022-11-02T08:17:15.633Z,100348.75
2022-11-02T08:19:49.463Z,100353.19
2022-11-02T08:22:18.563Z,100357.84
2022-11-02T08:24:51.711Z,100346.78
2022-11-02T08:27:23.484Z,100355.50
2022-11-02T08:29:57.041Z,100344.16
2022-11-02T08:32:26.780Z,100345.97
2022-11-02T08:34:57.138Z,100352.00
2022-11-02T08:37:26.366Z,100347.50
2022-11-02T08:39:55.255Z,100348.25
2022-11-02T08:42:24.176Z,100346.22
2022-11-02T08:44:53.247Z,100345.38
2022-11-02T08:47:24.727Z,100348.78
2022-11-02T08:49:58.402Z,100348.78
2022-11-02T08:52:27.647Z,100351.19
2022-11-02T08:54:56.738Z,100353.38
2022-11-02T08:57:25.469Z,100347.69
2022-11-02T08:59:54.541Z,100353.50
2022-11-02T09:02:23.503Z,100352.06
2022-11-02T09:04:52.632Z,100354.25
2022-11-02T09:07:23.026Z,100340.91
2022-11-02T09:09:51.798Z,100340.28
2022-11-02T09:12:20.814Z,100343.56
2022-11-02T09:14:50.402Z,100344.97
2022-11-02T09:17:20.126Z,100344.97
2022-11-02T09:19:53.136Z,100340.06
2022-11-02T09:22:23.119Z,100342.13
2022-11-02T09:24:53.032Z,100353.63
2022-11-02T09:27:21.993Z,100347.56
2022-11-02T09:29:51.579Z,100349.47
2022-11-02T09:32:20.490Z,100350.50
2022-11-02T09:34:52.793Z,100340.97
2022-11-02T09:37:23.002Z,100351.53
2022-11-02T09:39:51.942Z,100356.59
2022-11-02T09:42:26.173Z,100352.19
2022-11-02T09:45:00.176Z,100355.63
2022-11-02T09:50:24.159Z,100358.81
2022-11-02T09:52:58.321Z,100342.81
2022-11-02T09:55:38.964Z,100353.69
2022-11-02T09:58:16.841Z,100357.22
2022-11-02T10:00:49.938Z,100360.28
2022-11-02T10:03:27.342Z,100363.06
2022-11-02T10:06:01.659Z,100350.41
2022-11-02T10:08:44.139Z,100354.66
2022-11-02T10:11:28.896Z,100353.97
2022-11-02T10:14:11.189Z,100357.94
2022-11-02T10:16:50.894Z,100347.94
2022-11-02T10:19:26.338Z,100349.16
2022-11-02T10:22:01.079Z,100353.31
2022-11-02T10:24:36.491Z,100344.63
2022-11-02T10:27:17.496Z,100350.75
2022-11-02T10:29:54.149Z,100341.50
2022-11-02T10:32:25.781Z,100349.84
2022-11-02T10:34:59.007Z,100348.78
2022-11-02T10:37:50.697Z,100349.06
2022-11-02T10:40:37.879Z,100350.13
2022-11-02T10:43:20.670Z,100327.25
2022-11-02T10:46:17.001Z,100344.94
2022-11-02T10:48:57.257Z,100349.38
2022-11-02T10:51:29.517Z,100353.19
2022-11-02T10:54:01.071Z,100356.59
2022-11-02T10:56:35.924Z,100347.69
2022-11-02T10:59:14.245Z,100350.38
2022-11-02T11:02:05.521Z,100361.56
2022-11-02T11:04:35.994Z,100356.78
2022-11-02T11:07:08.279Z,100364.25
2022-11-02T11:09:47.667Z,100363.84
2022-11-02T11:12:22.638Z,100361.09
2022-11-02T11:20:36.798Z,100354.97
2022-11-02T11:23:21.622Z,100352.22
2022-11-02T11:25:59.723Z,100364.88
2022-11-02T11:28:32.891Z,100361.47
2022-11-02T11:31:09.079Z,100354.38
2022-11-02T11:33:52.056Z,100352.94
2022-11-02T11:36:29.003Z,100345.88
2022-11-02T11:39:01.388Z,100336.56
2022-11-02T11:41:31.225Z,100337.97
2022-11-02T11:44:03.073Z,100331.66
2022-11-02T11:46:44.530Z,100340.44
2022-11-02T11:50:02.957Z,100342.03
2022-11-02T11:52:29.959Z,100344.97
2022-11-02T11:55:00.894Z,100342.59
2022-11-02T11:57:32.404Z,100342.19
2022-11-02T12:00:05.481Z,100338.53
2022-11-02T12:02:44.012Z,100333.06
2022-11-02T12:05:16.618Z,100325.59
2022-11-02T12:08:21.344Z,100330.31
2022-11-02T12:11:03.415Z,100322.00
2022-11-02T12:13:54.922Z,100324.31
2022-11-02T12:16:35.610Z,100333.31
2022-11-02T12:19:20.439Z,100328.13
2022-11-02T12:22:03.504Z,100318.44
2022-11-02T12:25:15.470Z,100316.69
2022-11-02T12:27:59.027Z,100322.13
2022-11-02T12:30:41.201Z,100320.53
2022-11-02T12:33:25.332Z,100321.41
2022-11-02T12:36:08.237Z,100323.13
2022-11-02T12:38:52.952Z,100329.66
2022-11-02T12:41:39.473Z,100318.34
2022-11-02T12:44:21.810Z,100322.63
2022-11-02T12:46:58.511Z,100313.31
2022-11-02T12:49:42.991Z,100319.44
2022-11-02T12:52:24.857Z,100317.19
2022-11-02T12:54:57.352Z,100315.38
2022-11-02T12:57:30.876Z,100309.09
2022-11-02T13:00:04.315Z,100319.47
2022-11-02T13:02:46.654Z,100313.19
2022-11-02T13:05:26.576Z,100320.03
2022-11-02T13:08:03.914Z,100311.47
2022-11-02T13:10:38.818Z,100317.59
2022-11-02T13:13:16.871Z,100310.41
2022-11-02T13:15:48.912Z,100312.28
2022-11-02T13:18:22.792Z,100312.28
2022-11-02T13:20:56.470Z,100313.16
2022-11-02T13:23:32.841Z,100306.44
2022-11-02T13:26:04.914Z,100320.00
2022-11-02T13:28:42.184Z,100311.16
2022-11-02T13:31:18.005Z,100314.88
2022-11-02T13:33:53.321Z,100312.44
2022-11-02T13:36:27.374Z,100301.88
2022-11-02T13:39:10.435Z,100308.06
2022-11-02T13:42:03.271Z,100302.50
2022-11-02T13:44:58.242Z,100306.56
2022-11-02T13:47:55.803Z,100303.44
2022-11-02T13:50:26.377Z,100300.25
2022-11-02T13:53:00.720Z,100304.19
2022-11-02T13:55:48.312Z,100294.94
2022-11-02T13:58:25.280Z,100304.66
2022-11-02T14:00:56.708Z,100301.16
2022-11-02T14:03:29.746Z,100304.72
2022-11-02T14:06:03.418Z,100309.34
2022-11-02T14:08:37.780Z,100306.78
2022-11-02T14:11:22.881Z,100310.56
2022-11-02T14:14:26.201Z,100305.66
2022-11-02T14:17:14.804Z,100301.56
2022-11-02T14:20:04.477Z,100301.09
2022-11-02T14:22:33.508Z,100307.31
2022-11-02T14:25:18.778Z,100305.72
2022-11-02T14:27:48.184Z,100299.00
2022-11-02T14:30:45.429Z,100300.13
2022-11-02T14:33:31.298Z,100304.25
2022-11-02T14:36:05.465Z,100303.66
2022-11-02T14:38:56.776Z,100305.00
2022-11-02T14:41:50.114Z,100313.06
2022-11-02T14:44:46.833Z,100319.84
2022-11-02T14:47:28.916Z,100329.13
2022-11-02T14:50:10.300Z,100318.16
2022-11-02T14:52:40.225Z,100329.16
2022-11-02T14:55:21.426Z,100326.09
2022-11-02T14:57:57.746Z,100330.91
2022-11-02T15:00:33.753Z,100329.66
2022-11-02T15:03:04.472Z,100324.16
2022-11-02T15:05:37.532Z,100316.78
2022-11-02T15:08:09.341Z,100308.66
2022-11-02T15:10:42.948Z,100315.66
2022-11-02T15:13:38.063Z,100314.66
2022-11-02T15:16:26.060Z,100325.91
2022-11-02T15:18:56.277Z,100319.00
2022-11-02T15:21:31.255Z,100329.38
2022-11-02T15:24:17.083Z,100331.19
2022-11-02T15:26:50.917Z,100341.34
2022-11-02T15:29:38.169Z,100342.50
2022-11-02T15:32:18.305Z,100357.34
2022-11-02T15:34:52.299Z,100350.47
2022-11-02T15:37:24.430Z,100357.22
2022-11-02T15:39:54.995Z,100349.31
2022-11-02T15:42:37.872Z,100354.53
2022-11-02T15:45:49.398Z,100364.13
2022-11-02T15:48:37.949Z,100363.41
2022-11-02T15:51:14.403Z,100367.06
2022-11-02T15:53:52.391Z,100367.19
2022-11-02T15:56:37.837Z,100364.00
2022-11-02T15:59:30.236Z,100369.59
2022-11-02T16:02:24.989Z,100369.84
2022-11-02T16:04:58.123Z,100368.31
2022-11-02T16:07:33.173Z,100369.09
2022-11-02T16:10:20.977Z,100362.19
2022-11-02T16:12:58.054Z,100374.03
2022-11-02T16:15:26.745Z,100373.47
2022-11-02T16:17:56.394Z,100371.25
2022-11-02T16:20:30.037Z,100379.72
2022-11-02T16:23:01.829Z,100378.63
2022-11-02T16:25:38.575Z,100381.13
2022-11-02T16:28:19.129Z,100383.59
2022-11-02T16:31:00.643Z,100383.16
2022-11-02T16:33:31.815Z,100388.97
2022-11-02T16:36:03.247Z,100385.81
2022-11-02T16:38:33.641Z,100393.28
2022-11-02T16:41:03.482Z,100391.13
2022-11-02T16:43:32.759Z,100397.59
2022-11-02T16:46:04.249Z,100398.84
2022-11-02T16:48:34.674Z,100406.22
2022-11-02T16:51:13.502Z,100407.53
2022-11-02T16:53:46.430Z,100409.41
2022-11-02T16:56:27.907Z,100409.69
2022-11-02T16:59:01.354Z,100406.19
2022-11-02T17:01:37.405Z,100412.41
2022-11-02T17:04:22.675Z,100406.66
2022-11-02T17:06:56.142Z,100411.44
2022-11-02T17:09:28.686Z,100413.44
2022-11-02T17:12:01.559Z,100415.13
2022-11-02T17:14:30.702Z,100423.69
2022-11-02T17:17:06.985Z,100421.88
2022-11-02T17:19:47.746Z,100423.69
2022-11-02T17:22:25.297Z,100424.72
2022-11-02T17:25:22.894Z,100432.03
2022-11-02T17:27:53.075Z,100420.16
2022-11-02T17:30:44.457Z,100425.75
2022-11-02T17:33:27.799Z,100424.25
2022-11-02T17:36:06.462Z,100430.56
2022-11-02T17:38:37.825Z,100424.56
2022-11-02T17:41:28.989Z,100435.53
2022-11-02T17:43:56.739Z,100430.84
2022-11-02T17:46:26.102Z,100429.69
2022-11-02T17:48:55.472Z,100426.78
2022-11-02T17:51:26.178Z,100429.22
2022-11-02T17:53:56.658Z,100419.47
2022-11-02T17:56:26.709Z,100421.94
2022-11-02T17:58:57.240Z,100427.03
2022-11-02T18:01:26.044Z,100426.19
2022-11-02T18:03:54.690Z,100422.53
2022-11-02T18:06:24.056Z,100426.75
2022-11-02T18:09:10.227Z,100426.63
2022-11-02T18:11:40.428Z,100424.84
2022-11-02T18:14:15.361Z,100430.84
2022-11-02T18:16:46.830Z,100430.84
2022-11-02T18:19:17.099Z,100429.03
2022-11-02T18:21:46.144Z,100426.25
2022-11-02T18:24:15.491Z,100427.44
2022-11-02T18:26:47.190Z,100431.88
2022-11-02T18:29:17.105Z,100427.66
2022-11-02T18:31:46.156Z,100427.78
2022-11-02T18:34:15.004Z,100431.25
2022-11-02T18:36:44.509Z,100432.16
2022-11-02T18:39:13.941Z,100433.03
2022-11-02T18:41:42.820Z,100440.34
2022-11-02T18:44:15.576Z,100433.75
2022-11-02T18:46:44.752Z,100437.50
2022-11-02T18:49:13.409Z,100438.72
2022-11-02T18:51:43.793Z,100436.38
2022-11-02T18:54:13.382Z,100435.94
2022-11-02T18:56:43.321Z,100438.09
2022-11-02T18:59:13.785Z,100441.09
2022-11-02T19:01:43.591Z,100443.06
2022-11-02T19:04:17.246Z,100440.34
2022-11-02T19:07:12.452Z,100438.41
2022-11-02T19:09:46.651Z,100437.22
2022-11-02T19:12:19.912Z,100438.63
2022-11-02T19:14:53.612Z,100440.03
2022-11-02T19:17:25.056Z,100444.09
2022-11-02T19:19:54.338Z,100446.53
2022-11-02T19:22:24.815Z,100442.78
2022-11-02T19:24:54.379Z,100448.97
2022-11-02T19:27:25.270Z,100447.16
2022-11-02T19:29:55.403Z,100459.16
2022-11-02T19:32:24.554Z,100454.78
2022-11-02T19:34:53.224Z,100452.03
2022-11-02T19:37:21.788Z,100452.88
2022-11-02T19:39:50.379Z,100450.09
2022-11-02T19:42:19.084Z,100452.78
2022-11-02T19:44:48.323Z,100456.31
2022-11-02T19:47:19.447Z,100460.69
2022-11-02T19:49:48.392Z,100464.25
2022-11-02T19:52:17.129Z,100461.72
2022-11-02T19:54:46.540Z,100466.19
2022-11-02T19:57:15.495Z,100480.13
2022-11-02T19:59:44.352Z,100480.22
2022-11-02T20:02:14.933Z,100476.78
2022-11-02T20:04:47.670Z,100486.53
2022-11-02T20:07:17.424Z,100480.31
2022-11-02T20:09:47.663Z,100481.28
2022-11-02T20:12:19.558Z,100485.31
2022-11-02T20:14:48.908Z,100481.28
2022-11-02T20:17:31.293Z,100484.94
2022-11-02T20:20:06.497Z,100478.09
2022-11-02T20:22:36.379Z,100481.56
2022-11-02T20:25:05.634Z,100485.16
2022-11-02T20:27:37.582Z,100489.53
2022-11-02T20:30:07.498Z,100492.09
2022-11-02T20:32:36.591Z,100491.97
2022-11-02T20:35:13.453Z,100494.50
2022-11-02T20:37:46.232Z,100496.16
2022-11-02T20:40:16.159Z,100492.44
2022-11-02T20:42:45.025Z,100503.69
2022-11-02T20:45:13.743Z,100509.53
2022-11-02T20:47:43.752Z,100499.88
2022-11-02T20:50:16.743Z,100503.22
2022-11-02T20:52:47.398Z,100497.75
2022-11-02T20:55:16.698Z,100501.09
2022-11-02T20:57:48.859Z,100504.53
2022-11-02T21:00:18.049Z,100506.22
2022-11-02T21:02:48.115Z,100504.53
2022-11-02T21:05:19.071Z,100511.59
2022-11-02T21:07:53.486Z,100510.63
2022-11-02T21:10:22.208Z,100520.13
2022-11-02T21:13:13.607Z,100507.84
2022-11-02T21:15:42.650Z,100490.34
2022-11-02T21:18:12.222Z,100495.50
2022-11-02T21:20:42.765Z,100500.00
2022-11-02T21:23:12.142Z,100502.84
2022-11-02T21:25:41.010Z,100506.34
2022-11-02T21:28:09.759Z,100498.66
2022-11-02T21:30:40.047Z,100497.06
2022-11-02T21:33:09.375Z,100496.19
2022-11-02T21:35:38.511Z,100498.03
2022-11-02T21:38:08.684Z,100494.84
2022-11-02T21:40:38.673Z,100495.75
2022-11-02T21:43:08.236Z,100494.06
2022-11-02T21:45:38.229Z,100485.31
2022-11-02T21:48:07.366Z,100490.50
2022-11-02T21:50:36.295Z,100491.28
2022-11-02T21:53:05.623Z,100496.44
2022-11-02T21:55:36.762Z,100494.63
2022-11-02T21:58:05.640Z,100492.91
2022-11-02T22:00:48.188Z,100505.22
2022-11-02T22:03:17.002Z,100503.72
2022-11-02T22:05:59.555Z,100503.72
2022-11-02T22:08:40.858Z,100505.66
2022-11-02T22:11:15.503Z,100500.56
2022-11-02T22:13:45.582Z,100500.56
2022-11-02T22:16:17.283Z,100506.69
2022-11-02T22:18:47.542Z,100502.47
2022-11-02T22:21:18.140Z,100504.31
2022-11-02T22:23:47.300Z,100504.41
2022-11-02T22:26:19.654Z,100507.94
2022-11-02T22:28:49.198Z,100513.28
2022-11-02T22:31:20.037Z,100509.88
2022-11-02T22:33:50.707Z,100504.81
2022-11-02T22:36:21.775Z,100506.72
2022-11-02T22:38:54.113Z,100509.34
2022-11-02T22:41:27.314Z,100519.91
2022-11-02T22:43:57.425Z,100518.56
2022-11-02T22:46:27.729Z,100517.03
2022-11-02T22:48:58.133Z,100508.19
2022-11-02T22:51:29.691Z,100510.94
2022-11-02T22:54:02.483Z,100511.69
2022-11-02T22:56:33.697Z,100520.66
2022-11-02T22:59:03.456Z,100528.69
2022-11-02T23:01:33.771Z,100525.41
2022-11-02T23:04:03.865Z,100535.16
2022-11-02T23:06:32.750Z,100535.38
2022-11-02T23:09:01.694Z,100535.50
2022-11-02T23:11:33.427Z,100547.09
2022-11-02T23:14:03.326Z,100542.94
2022-11-02T23:16:34.309Z,100544.78
2022-11-02T23:19:27.165Z,100552.63
2022-11-02T23:22:16.793Z,100551.06
2022-11-02T23:25:04.592Z,100552.88
2022-11-02T23:27:56.723Z,100537.56
2022-11-02T23:30:44.029Z,100551.53
2022-11-02T23:33:13.021Z,100560.53
2022-11-02T23:35:55.406Z,100562.38
2022-11-02T23:38:25.071Z,100565.97
2022-11-02T23:40:55.325Z,100560.75
2022-11-02T23:43:25.785Z,100553.03
2022-11-02T23:45:54.503Z,100567.94
2022-11-02T23:48:23.487Z,100558.44
2022-11-02T23:51:09.476Z,100562.84
2022-11-02T23:53:56.211Z,100568.19
2022-11-02T23:56:42.432Z,100577.00
2022-11-02T23:59:12.753Z,100568.41
