createdAt,value
2017-10-03T00:00:17.262Z,14.80
2017-10-03T00:02:45.549Z,14.80
2017-10-03T00:05:13.136Z,14.80
2017-10-03T00:07:40.646Z,14.80
2017-10-03T00:10:08.922Z,14.80
2017-10-03T00:12:36.450Z,14.80
2017-10-03T00:15:03.947Z,14.90
2017-10-03T00:17:31.453Z,14.80
2017-10-03T00:19:58.987Z,14.80
2017-10-03T00:22:27.271Z,14.80
2017-10-03T00:24:54.832Z,14.80
2017-10-03T00:27:22.530Z,14.80
2017-10-03T00:29:50.057Z,14.80
2017-10-03T00:32:17.578Z,14.80
2017-10-03T00:34:45.106Z,14.70
2017-10-03T00:37:12.622Z,14.80
2017-10-03T00:39:40.162Z,14.70
2017-10-03T00:42:07.771Z,14.70
2017-10-03T00:44:35.318Z,14.70
2017-10-03T00:47:02.862Z,14.70
2017-10-03T00:49:31.246Z,14.60
2017-10-03T00:51:58.793Z,14.70
2017-10-03T00:54:27.100Z,14.60
2017-10-03T00:56:54.684Z,14.60
2017-10-03T00:59:23.094Z,14.60
2017-10-03T01:01:50.736Z,14.60
2017-10-03T01:04:18.282Z,14.60
2017-10-03T01:06:45.778Z,14.60
2017-10-03T01:09:13.498Z,14.60
2017-10-03T01:11:41.034Z,14.60
2017-10-03T01:14:08.579Z,14.60
2017-10-03T01:16:37.055Z,14.60
2017-10-03T01:19:05.382Z,14.60
2017-10-03T01:21:33.670Z,14.50
2017-10-03T01:24:02.146Z,14.60
2017-10-03T01:26:29.672Z,14.50
2017-10-03T01:28:57.206Z,14.50
2017-10-03T01:31:24.719Z,14.50
2017-10-03T01:33:52.247Z,14.50
2017-10-03T01:36:19.894Z,14.50
2017-10-03T01:38:47.454Z,14.50
2017-10-03T01:41:15.070Z,14.50
2017-10-03T01:43:42.634Z,14.50
2017-10-03T01:46:10.245Z,14.50
2017-10-03T01:48:40.045Z,14.50
2017-10-03T01:51:07.590Z,14.50
2017-10-03T01:53:35.152Z,14.50
2017-10-03T01:56:02.669Z,14.50
2017-10-03T01:58:30.205Z,14.50
2017-10-03T02:00:57.763Z,14.50
2017-10-03T02:03:26.090Z,14.50
2017-10-03T02:05:53.635Z,14.40
2017-10-03T02:08:21.446Z,14.40
2017-10-03T02:10:48.949Z,14.40
2017-10-03T02:13:16.503Z,14.40
2017-10-03T02:15:44.050Z,14.40
2017-10-03T02:18:12.640Z,14.50
2017-10-03T02:20:40.144Z,14.40
2017-10-03T02:23:07.778Z,14.40
2017-10-03T02:25:35.343Z,14.40
2017-10-03T02:28:02.914Z,14.40
2017-10-03T02:30:30.435Z,14.40
2017-10-03T02:32:58.728Z,14.40
2017-10-03T02:35:26.246Z,14.40
2017-10-03T02:37:55.293Z,14.50
2017-10-03T02:40:22.814Z,14.40
2017-10-03T02:42:51.094Z,14.40
2017-10-03T02:45:18.611Z,14.40
2017-10-03T02:47:46.131Z,14.40
2017-10-03T02:50:14.671Z,14.40
2017-10-03T02:52:42.234Z,14.40
2017-10-03T02:55:09.779Z,14.40
2017-10-03T02:57:37.278Z,14.40
2017-10-03T03:00:04.821Z,14.40
2017-10-03T03:02:32.366Z,14.40
2017-10-03T03:04:59.998Z,14.40
2017-10-03T03:07:27.518Z,14.40
2017-10-03T03:09:55.027Z,14.40
2017-10-03T03:12:22.575Z,14.40
2017-10-03T03:14:50.113Z,14.40
2017-10-03T03:17:17.714Z,14.30
2017-10-03T03:19:46.122Z,14.40
2017-10-03T03:22:13.659Z,14.40
2017-10-03T03:24:41.194Z,14.40
2017-10-03T03:27:08.718Z,14.40
2017-10-03T03:29:37.024Z,14.40
2017-10-03T03:32:04.641Z,14.40
2017-10-03T03:34:32.931Z,14.30
2017-10-03T03:37:01.217Z,14.30
2017-10-03T03:39:28.788Z,14.30
2017-10-03T03:41:57.505Z,14.30
2017-10-03T03:44:25.053Z,14.30
2017-10-03T03:46:52.553Z,14.30
2017-10-03T03:49:20.056Z,14.30
2017-10-03T03:51:47.635Z,14.30
2017-10-03T03:54:15.221Z,14.30
2017-10-03T03:56:42.738Z,14.30
2017-10-03T03:59:10.286Z,14.30
2017-10-03T04:01:37.791Z,14.30
2017-10-03T04:04:05.278Z,14.30
2017-10-03T04:06:33.035Z,14.30
2017-10-03T04:09:00.570Z,14.30
2017-10-03T04:11:28.091Z,14.20
2017-10-03T04:13:55.675Z,14.00
2017-10-03T04:16:23.175Z,13.80
2017-10-03T04:18:50.707Z,13.80
2017-10-03T04:21:18.458Z,13.60
2017-10-03T04:23:46.034Z,13.60
2017-10-03T04:26:13.540Z,13.50
2017-10-03T04:28:41.207Z,13.40
2017-10-03T04:31:08.707Z,13.30
2017-10-03T04:33:36.198Z,13.30
2017-10-03T04:36:03.879Z,13.20
2017-10-03T04:38:32.166Z,13.10
2017-10-03T04:40:59.667Z,13.10
2017-10-03T04:43:27.445Z,13.00
2017-10-03T04:45:54.950Z,13.00
2017-10-03T04:48:23.255Z,12.90
2017-10-03T04:50:50.816Z,12.90
2017-10-03T04:53:18.319Z,12.90
2017-10-03T04:55:45.869Z,12.90
2017-10-03T04:58:13.501Z,12.90
2017-10-03T05:00:41.054Z,12.90
2017-10-03T05:03:08.788Z,12.80
2017-10-03T05:05:37.135Z,12.80
2017-10-03T05:08:04.680Z,12.80
2017-10-03T05:10:32.360Z,12.80
2017-10-03T05:13:00.913Z,12.70
2017-10-03T05:15:28.466Z,12.70
2017-10-03T05:17:56.402Z,12.70
2017-10-03T05:20:24.031Z,12.60
2017-10-03T05:22:51.630Z,12.50
2017-10-03T05:25:19.164Z,12.50
2017-10-03T05:27:46.749Z,12.40
2017-10-03T05:30:15.031Z,12.30
2017-10-03T05:32:43.306Z,12.40
2017-10-03T05:35:11.645Z,12.30
2017-10-03T05:37:39.184Z,12.30
2017-10-03T05:40:06.687Z,12.30
2017-10-03T05:42:34.212Z,12.30
2017-10-03T05:45:01.716Z,12.30
2017-10-03T05:47:29.207Z,12.30
2017-10-03T05:49:56.787Z,12.30
2017-10-03T05:52:24.325Z,12.20
2017-10-03T05:54:52.643Z,12.30
2017-10-03T05:57:20.164Z,12.30
2017-10-03T05:59:47.673Z,12.30
2017-10-03T06:02:15.179Z,12.20
2017-10-03T06:04:42.836Z,12.30
2017-10-03T06:07:10.395Z,12.30
2017-10-03T06:09:37.906Z,12.30
2017-10-03T06:12:05.646Z,12.30
2017-10-03T06:14:33.150Z,12.30
2017-10-03T06:17:01.439Z,12.30
2017-10-03T06:19:29.738Z,12.30
2017-10-03T06:21:57.237Z,12.30
2017-10-03T06:24:24.744Z,12.30
2017-10-03T06:26:53.037Z,12.30
2017-10-03T06:29:20.555Z,12.20
2017-10-03T06:31:48.064Z,12.20
2017-10-03T06:34:15.603Z,12.20
2017-10-03T06:36:43.117Z,12.20
2017-10-03T06:39:10.767Z,12.10
2017-10-03T06:41:38.296Z,12.10
2017-10-03T06:44:05.818Z,12.10
2017-10-03T06:46:33.481Z,12.00
2017-10-03T06:49:01.002Z,12.00
2017-10-03T06:51:29.270Z,12.00
2017-10-03T06:53:56.832Z,12.00
2017-10-03T06:56:24.365Z,12.00
2017-10-03T06:58:51.937Z,11.90
2017-10-03T07:01:19.442Z,11.90
2017-10-03T07:03:46.983Z,11.90
2017-10-03T07:06:14.491Z,11.90
2017-10-03T07:08:41.996Z,11.90
2017-10-03T07:11:09.514Z,11.80
2017-10-03T07:13:37.776Z,11.80
2017-10-03T07:16:06.046Z,11.80
2017-10-03T07:18:33.588Z,11.80
2017-10-03T07:21:01.216Z,11.70
2017-10-03T07:23:28.737Z,11.70
2017-10-03T07:25:57.034Z,11.70
2017-10-03T07:28:25.342Z,11.80
2017-10-03T07:30:53.782Z,11.70
2017-10-03T07:33:23.208Z,11.70
2017-10-03T07:35:50.710Z,11.70
2017-10-03T07:38:18.372Z,11.80
2017-10-03T07:40:46.017Z,11.80
2017-10-03T07:43:13.664Z,11.80
2017-10-03T07:45:41.281Z,11.80
2017-10-03T07:48:09.569Z,11.70
2017-10-03T07:50:37.186Z,11.70
2017-10-03T07:53:04.703Z,11.70
2017-10-03T07:55:32.194Z,11.60
2017-10-03T07:57:59.860Z,11.60
2017-10-03T08:00:27.384Z,11.60
2017-10-03T08:02:55.083Z,11.60
2017-10-03T08:05:23.434Z,11.70
2017-10-03T08:07:50.953Z,11.60
2017-10-03T08:10:18.513Z,11.70
2017-10-03T08:12:46.810Z,11.70
2017-10-03T08:15:15.121Z,11.70
2017-10-03T08:17:42.654Z,11.60
2017-10-03T08:20:10.173Z,11.70
2017-10-03T08:22:37.671Z,11.70
2017-10-03T08:25:05.215Z,11.70
2017-10-03T08:27:32.785Z,11.70
2017-10-03T08:30:00.452Z,11.70
2017-10-03T08:32:28.898Z,11.70
2017-10-03T08:34:57.245Z,11.70
2017-10-03T08:37:24.795Z,11.70
2017-10-03T08:39:52.315Z,11.70
2017-10-03T08:42:19.855Z,11.70
2017-10-03T08:44:47.407Z,11.70
2017-10-03T08:47:14.938Z,11.70
2017-10-03T08:49:42.447Z,11.70
2017-10-03T08:52:09.975Z,11.70
2017-10-03T08:54:37.503Z,11.60
2017-10-03T08:57:05.018Z,11.60
2017-10-03T08:59:32.542Z,11.50
2017-10-03T09:02:00.158Z,11.60
2017-10-03T09:04:27.779Z,11.60
2017-10-03T09:06:55.371Z,11.60
2017-10-03T09:09:23.827Z,11.60
2017-10-03T09:11:51.350Z,11.60
2017-10-03T09:14:18.986Z,11.60
2017-10-03T09:16:48.453Z,11.60
2017-10-03T09:19:15.964Z,11.70
2017-10-03T09:21:44.246Z,11.70
2017-10-03T09:24:11.747Z,11.70
2017-10-03T09:26:40.010Z,11.70
2017-10-03T09:29:07.529Z,11.70
2017-10-03T09:31:35.787Z,11.80
2017-10-03T09:34:03.324Z,11.90
2017-10-03T09:36:30.927Z,11.90
2017-10-03T09:38:59.209Z,12.20
2017-10-03T09:41:27.470Z,12.20
2017-10-03T09:43:54.990Z,12.20
2017-10-03T09:46:22.496Z,12.30
2017-10-03T09:48:50.774Z,12.30
2017-10-03T09:51:19.064Z,12.30
2017-10-03T09:53:49.917Z,12.30
2017-10-03T09:56:17.427Z,12.30
2017-10-03T09:58:45.152Z,12.30
2017-10-03T10:01:12.650Z,12.30
2017-10-03T10:03:40.144Z,12.40
2017-10-03T10:06:08.430Z,12.60
2017-10-03T10:08:35.918Z,12.60
2017-10-03T10:11:03.405Z,12.60
2017-10-03T10:13:31.005Z,12.70
2017-10-03T10:15:58.526Z,12.70
2017-10-03T10:18:26.023Z,12.70
2017-10-03T10:20:53.542Z,12.70
2017-10-03T10:23:21.070Z,12.70
2017-10-03T10:25:48.595Z,12.70
2017-10-03T10:28:16.147Z,12.70
2017-10-03T10:30:45.723Z,12.70
2017-10-03T10:33:13.335Z,12.70
2017-10-03T10:35:40.859Z,12.70
2017-10-03T10:38:08.384Z,12.70
2017-10-03T10:40:35.924Z,12.70
2017-10-03T10:43:03.491Z,12.70
2017-10-03T10:45:30.989Z,12.70
2017-10-03T10:47:58.504Z,12.70
2017-10-03T10:50:26.071Z,12.70
2017-10-03T10:52:54.364Z,12.60
2017-10-03T10:55:21.907Z,12.60
2017-10-03T10:57:49.421Z,12.60
2017-10-03T11:00:17.071Z,12.60
2017-10-03T11:02:44.625Z,12.60
2017-10-03T11:05:12.158Z,12.60
2017-10-03T11:07:39.659Z,12.60
2017-10-03T11:10:07.191Z,12.60
2017-10-03T11:12:35.470Z,12.70
2017-10-03T11:15:02.970Z,12.70
2017-10-03T11:17:31.278Z,12.80
2017-10-03T11:19:58.806Z,12.70
2017-10-03T11:22:26.298Z,12.70
2017-10-03T11:24:53.843Z,12.80
2017-10-03T11:27:22.126Z,12.80
2017-10-03T11:29:49.618Z,12.80
2017-10-03T11:32:17.120Z,12.90
2017-10-03T11:34:45.411Z,13.00
2017-10-03T11:37:12.919Z,12.90
2017-10-03T11:39:40.426Z,13.00
2017-10-03T11:42:08.010Z,13.10
2017-10-03T11:44:35.536Z,13.10
2017-10-03T11:47:03.847Z,13.20
2017-10-03T11:49:31.355Z,13.10
2017-10-03T11:51:58.870Z,13.20
2017-10-03T11:54:26.366Z,13.20
2017-10-03T11:56:53.872Z,13.20
2017-10-03T11:59:21.393Z,13.30
2017-10-03T12:01:48.924Z,13.30
2017-10-03T12:04:16.448Z,13.20
2017-10-03T12:06:43.947Z,13.30
2017-10-03T12:09:11.474Z,13.30
2017-10-03T12:11:38.980Z,13.30
2017-10-03T12:14:06.487Z,13.30
2017-10-03T12:16:34.002Z,13.30
2017-10-03T12:19:01.491Z,13.20
2017-10-03T12:21:28.998Z,13.20
2017-10-03T12:23:56.518Z,13.20
2017-10-03T12:26:25.432Z,13.20
2017-10-03T12:28:53.035Z,13.10
2017-10-03T12:31:20.559Z,13.20
2017-10-03T12:33:48.068Z,13.20
2017-10-03T12:36:15.563Z,13.20
2017-10-03T12:38:43.099Z,13.20
2017-10-03T12:41:10.598Z,13.30
2017-10-03T12:43:38.109Z,13.30
2017-10-03T12:46:06.403Z,13.40
2017-10-03T12:48:33.906Z,13.40
2017-10-03T12:51:01.426Z,13.50
2017-10-03T12:53:28.934Z,13.60
2017-10-03T12:55:56.451Z,13.60
2017-10-03T12:58:24.045Z,13.60
2017-10-03T13:00:51.571Z,13.70
2017-10-03T13:03:19.076Z,13.70
2017-10-03T13:05:46.595Z,13.70
2017-10-03T13:08:14.139Z,13.70
2017-10-03T13:10:41.658Z,13.70
2017-10-03T13:13:09.182Z,13.90
2017-10-03T13:15:36.712Z,14.00
2017-10-03T13:18:04.986Z,14.20
2017-10-03T13:20:32.515Z,14.10
2017-10-03T13:23:00.011Z,14.30
2017-10-03T13:25:27.522Z,14.20
2017-10-03T13:27:55.042Z,14.20
2017-10-03T13:30:22.546Z,14.30
2017-10-03T13:32:50.039Z,14.40
2017-10-03T13:35:17.555Z,14.50
2017-10-03T13:37:45.185Z,14.60
2017-10-03T13:40:12.714Z,14.70
2017-10-03T13:42:41.104Z,14.50
2017-10-03T13:45:09.547Z,14.50
2017-10-03T13:47:37.874Z,14.50
2017-10-03T13:50:05.601Z,14.50
2017-10-03T13:52:33.278Z,14.50
2017-10-03T13:55:00.941Z,14.50
2017-10-03T13:57:28.475Z,14.50
2017-10-03T13:59:55.999Z,14.50
2017-10-03T14:02:23.603Z,14.40
2017-10-03T14:04:51.326Z,14.30
2017-10-03T14:07:18.914Z,14.40
2017-10-03T14:09:46.576Z,14.60
2017-10-03T14:12:14.106Z,14.60
2017-10-03T14:14:41.609Z,14.70
2017-10-03T14:17:09.100Z,14.80
2017-10-03T14:19:37.377Z,15.20
2017-10-03T14:22:04.891Z,15.20
2017-10-03T14:24:32.385Z,15.30
2017-10-03T14:27:00.652Z,15.50
2017-10-03T14:29:28.176Z,15.40
2017-10-03T14:31:55.712Z,15.40
2017-10-03T14:34:23.245Z,15.20
2017-10-03T14:36:50.853Z,14.90
2017-10-03T14:39:18.483Z,14.80
2017-10-03T14:41:45.989Z,14.70
2017-10-03T14:44:13.482Z,14.60
2017-10-03T14:46:41.758Z,14.50
2017-10-03T14:49:10.029Z,14.60
2017-10-03T14:51:38.313Z,14.80
2017-10-03T14:54:06.585Z,14.90
2017-10-03T14:56:34.099Z,14.90
2017-10-03T14:59:01.607Z,14.90
2017-10-03T15:01:29.096Z,14.80
2017-10-03T15:03:56.602Z,14.70
2017-10-03T15:06:24.108Z,14.60
2017-10-03T15:08:51.772Z,14.60
2017-10-03T15:11:19.305Z,14.50
2017-10-03T15:13:46.821Z,14.50
2017-10-03T15:16:14.483Z,14.50
2017-10-03T15:18:42.065Z,14.40
2017-10-03T15:21:09.591Z,14.30
2017-10-03T15:23:37.119Z,14.30
2017-10-03T15:26:05.436Z,14.20
2017-10-03T15:28:32.996Z,14.30
2017-10-03T15:31:00.546Z,14.20
2017-10-03T15:33:28.125Z,14.20
2017-10-03T15:35:55.631Z,14.20
2017-10-03T15:38:23.266Z,14.20
2017-10-03T15:40:51.541Z,14.60
2017-10-03T15:43:19.157Z,14.60
2017-10-03T15:45:46.726Z,15.30
2017-10-03T15:48:14.243Z,16.00
2017-10-03T15:50:41.766Z,16.70
2017-10-03T15:53:09.287Z,17.20
2017-10-03T15:55:36.778Z,17.50
2017-10-03T15:58:04.306Z,17.50
2017-10-03T16:00:32.674Z,16.40
2017-10-03T16:03:00.309Z,16.40
2017-10-03T16:05:27.819Z,15.80
2017-10-03T16:07:55.542Z,15.50
2017-10-03T16:10:23.839Z,14.90
2017-10-03T16:12:51.372Z,14.90
2017-10-03T16:15:18.947Z,14.80
2017-10-03T16:17:47.247Z,14.70
2017-10-03T16:20:14.825Z,14.70
2017-10-03T16:22:42.323Z,14.70
2017-10-03T16:25:09.868Z,14.60
2017-10-03T16:27:37.451Z,14.60
2017-10-03T16:30:04.968Z,14.50
2017-10-03T16:32:32.705Z,14.40
2017-10-03T16:35:00.304Z,14.30
2017-10-03T16:37:27.824Z,14.20
2017-10-03T16:39:55.555Z,14.10
2017-10-03T16:42:23.258Z,14.00
2017-10-03T16:44:51.232Z,14.00
2017-10-03T16:47:18.751Z,13.90
2017-10-03T16:49:46.370Z,13.90
2017-10-03T16:52:13.941Z,13.80
2017-10-03T16:54:41.550Z,13.80
2017-10-03T16:57:09.112Z,13.70
2017-10-03T16:59:37.435Z,13.60
2017-10-03T17:02:05.018Z,13.50
2017-10-03T17:04:32.681Z,13.50
2017-10-03T17:07:02.263Z,13.40
2017-10-03T17:09:29.801Z,13.30
2017-10-03T17:11:57.314Z,13.30
2017-10-03T17:14:24.862Z,13.20
2017-10-03T17:16:52.400Z,13.10
2017-10-03T17:19:19.954Z,13.10
2017-10-03T17:21:47.513Z,13.00
2017-10-03T17:24:15.957Z,13.00
2017-10-03T17:26:43.486Z,12.90
2017-10-03T17:29:11.763Z,12.80
2017-10-03T17:31:39.306Z,12.80
2017-10-03T17:34:06.823Z,12.80
2017-10-03T17:36:35.119Z,12.70
2017-10-03T17:39:02.641Z,12.70
2017-10-03T17:41:30.251Z,12.60
2017-10-03T17:43:58.389Z,12.60
2017-10-03T17:46:25.924Z,12.60
2017-10-03T17:48:53.471Z,12.60
2017-10-03T17:51:21.208Z,12.60
2017-10-03T17:53:49.046Z,12.60
2017-10-03T17:56:16.654Z,12.60
2017-10-03T17:58:45.045Z,12.50
2017-10-03T18:01:12.746Z,12.50
2017-10-03T18:03:41.143Z,12.50
2017-10-03T18:06:09.445Z,12.50
2017-10-03T18:08:37.027Z,12.50
2017-10-03T18:11:04.602Z,12.50
2017-10-03T18:13:33.102Z,12.40
2017-10-03T18:16:01.717Z,12.40
2017-10-03T18:18:29.444Z,12.40
2017-10-03T18:20:59.637Z,12.40
2017-10-03T18:23:30.100Z,12.40
2017-10-03T18:25:57.946Z,12.40
2017-10-03T18:28:26.621Z,12.40
2017-10-03T18:30:54.318Z,12.40
2017-10-03T18:33:23.681Z,12.40
2017-10-03T18:35:52.545Z,12.30
2017-10-03T18:38:20.670Z,12.40
2017-10-03T18:40:52.649Z,12.30
2017-10-03T18:43:21.989Z,12.40
2017-10-03T18:45:50.124Z,12.40
2017-10-03T18:48:19.836Z,12.40
2017-10-03T18:50:48.207Z,12.40
2017-10-03T18:53:16.726Z,12.40
2017-10-03T18:55:45.864Z,12.30
2017-10-03T18:58:13.616Z,12.30
2017-10-03T19:00:41.413Z,12.30
2017-10-03T19:03:10.074Z,12.30
2017-10-03T19:05:37.694Z,12.30
2017-10-03T19:08:05.612Z,12.30
2017-10-03T19:10:33.375Z,12.30
2017-10-03T19:13:01.461Z,12.20
2017-10-03T19:15:29.584Z,12.30
2017-10-03T19:17:57.665Z,12.30
2017-10-03T19:20:25.743Z,12.30
2017-10-03T19:22:54.011Z,12.20
2017-10-03T19:25:22.080Z,12.20
2017-10-03T19:27:50.280Z,12.20
2017-10-03T19:30:19.022Z,12.20
2017-10-03T19:32:46.846Z,12.10
2017-10-03T19:35:15.430Z,12.10
2017-10-03T19:37:43.295Z,12.10
2017-10-03T19:40:11.086Z,12.10
2017-10-03T19:42:39.486Z,12.10
2017-10-03T19:45:08.572Z,12.10
2017-10-03T19:47:36.119Z,12.10
2017-10-03T19:50:04.828Z,12.10
2017-10-03T19:52:33.106Z,12.10
2017-10-03T19:55:01.809Z,12.10
2017-10-03T19:57:29.402Z,12.10
2017-10-03T19:59:57.780Z,12.10
2017-10-03T20:02:25.368Z,12.10
2017-10-03T20:04:52.951Z,12.10
2017-10-03T20:07:20.669Z,12.10
2017-10-03T20:09:48.202Z,12.00
2017-10-03T20:12:15.716Z,12.00
2017-10-03T20:14:43.223Z,12.00
2017-10-03T20:17:10.790Z,11.90
2017-10-03T20:19:38.444Z,11.90
2017-10-03T20:22:05.977Z,11.80
2017-10-03T20:24:33.563Z,11.80
2017-10-03T20:27:01.149Z,11.70
2017-10-03T20:29:28.678Z,11.70
2017-10-03T20:31:56.204Z,11.60
2017-10-03T20:34:23.765Z,11.60
2017-10-03T20:36:52.058Z,11.50
2017-10-03T20:39:20.334Z,11.40
2017-10-03T20:41:50.394Z,11.40
2017-10-03T20:44:17.919Z,11.40
2017-10-03T20:46:45.476Z,11.40
2017-10-03T20:49:13.738Z,11.30
2017-10-03T20:51:41.261Z,11.20
2017-10-03T20:54:08.755Z,11.20
2017-10-03T20:56:37.188Z,11.10
2017-10-03T20:59:04.839Z,11.10
2017-10-03T21:01:32.387Z,11.10
2017-10-03T21:03:59.906Z,11.10
2017-10-03T21:06:27.443Z,11.10
2017-10-03T21:08:55.711Z,11.00
2017-10-03T21:11:23.242Z,11.00
2017-10-03T21:13:50.762Z,11.00
2017-10-03T21:16:18.256Z,11.00
2017-10-03T21:18:46.783Z,10.90
2017-10-03T21:21:14.325Z,10.90
2017-10-03T21:23:41.939Z,10.90
2017-10-03T21:26:09.568Z,10.90
2017-10-03T21:28:37.099Z,10.90
2017-10-03T21:31:04.607Z,10.90
2017-10-03T21:33:41.268Z,10.90
2017-10-03T21:36:08.774Z,10.90
2017-10-03T21:38:37.062Z,10.90
2017-10-03T21:41:04.617Z,10.90
2017-10-03T21:43:32.106Z,10.90
2017-10-03T21:45:59.622Z,10.90
2017-10-03T21:48:27.688Z,10.90
2017-10-03T21:50:55.826Z,10.90
2017-10-03T21:53:23.401Z,10.90
2017-10-03T21:55:51.359Z,10.90
2017-10-03T21:58:20.456Z,10.90
2017-10-03T22:00:48.226Z,10.90
2017-10-03T22:03:16.138Z,10.90
2017-10-03T22:05:43.699Z,10.90
2017-10-03T22:08:12.463Z,11.00
2017-10-03T22:10:40.001Z,10.90
2017-10-03T22:13:08.693Z,10.90
2017-10-03T22:15:37.514Z,11.00
2017-10-03T22:18:07.092Z,10.90
2017-10-03T22:20:34.646Z,10.90
2017-10-03T22:23:02.723Z,11.00
2017-10-03T22:25:31.077Z,10.90
2017-10-03T22:27:59.231Z,10.90
2017-10-03T22:30:26.736Z,10.90
2017-10-03T22:32:57.099Z,10.90
2017-10-03T22:35:24.775Z,10.90
2017-10-03T22:37:52.550Z,10.80
2017-10-03T22:40:20.074Z,10.80
2017-10-03T22:42:48.940Z,10.70
2017-10-03T22:45:16.514Z,10.70
2017-10-03T22:47:45.295Z,10.70
2017-10-03T22:50:13.220Z,10.70
2017-10-03T22:52:40.747Z,10.70
2017-10-03T22:55:09.057Z,10.70
2017-10-03T22:57:36.725Z,10.70
2017-10-03T23:00:05.421Z,10.60
2017-10-03T23:02:33.098Z,10.60
2017-10-03T23:05:00.794Z,10.60
2017-10-03T23:07:28.476Z,10.50
2017-10-03T23:09:56.744Z,10.50
2017-10-03T23:12:25.020Z,10.40
2017-10-03T23:14:52.615Z,10.40
2017-10-03T23:17:20.302Z,10.30
2017-10-03T23:19:48.335Z,10.30
2017-10-03T23:22:16.732Z,10.30
2017-10-03T23:24:44.558Z,10.30
2017-10-03T23:27:12.923Z,10.20
2017-10-03T23:29:41.267Z,10.20
2017-10-03T23:32:09.172Z,10.20
2017-10-03T23:34:36.947Z,10.20
2017-10-03T23:37:04.516Z,10.10
2017-10-03T23:39:32.790Z,10.10
2017-10-03T23:42:01.106Z,10.10
2017-10-03T23:44:28.643Z,10.00
2017-10-03T23:46:56.140Z,10.00
2017-10-03T23:49:24.411Z,10.00
2017-10-03T23:51:52.106Z,10.00
2017-10-03T23:54:19.603Z,10.00
2017-10-03T23:56:47.155Z,10.00
2017-10-03T23:59:15.442Z,9.90
