createdAt,value
2019-05-11T00:01:40.621Z,83.94
2019-05-11T00:04:10.256Z,84.20
2019-05-11T00:06:39.977Z,84.33
2019-05-11T00:09:09.591Z,84.15
2019-05-11T00:11:39.255Z,84.07
2019-05-11T00:14:09.165Z,84.11
2019-05-11T00:16:38.825Z,84.55
2019-05-11T00:19:08.478Z,84.62
2019-05-11T00:21:38.127Z,84.71
2019-05-11T00:24:07.751Z,84.74
2019-05-11T00:26:37.798Z,85.10
2019-05-11T00:29:07.430Z,85.49
2019-05-11T00:31:37.752Z,85.50
2019-05-11T00:34:07.382Z,85.67
2019-05-11T00:36:37.811Z,85.48
2019-05-11T00:39:08.474Z,85.71
2019-05-11T00:41:38.203Z,85.63
2019-05-11T00:44:07.836Z,85.82
2019-05-11T00:46:37.691Z,85.56
2019-05-11T00:49:07.325Z,85.76
2019-05-11T00:51:37.667Z,85.51
2019-05-11T00:54:07.299Z,85.44
2019-05-11T00:56:36.958Z,85.49
2019-05-11T00:59:20.925Z,85.57
2019-05-11T01:01:37.936Z,85.53
2019-05-11T01:04:07.659Z,85.25
2019-05-11T01:06:37.628Z,85.11
2019-05-11T01:09:07.873Z,84.79
2019-05-11T01:11:37.687Z,84.60
2019-05-11T01:14:07.307Z,84.75
2019-05-11T01:16:38.409Z,84.69
2019-05-11T01:19:08.558Z,85.09
2019-05-11T01:21:38.217Z,84.96
2019-05-11T01:24:09.296Z,85.01
2019-05-11T01:26:39.185Z,84.88
2019-05-11T01:29:08.814Z,85.22
2019-05-11T01:31:38.479Z,85.19
2019-05-11T01:34:08.395Z,85.25
2019-05-11T01:36:38.157Z,85.43
2019-05-11T01:39:08.524Z,85.32
2019-05-11T01:41:38.177Z,85.49
2019-05-11T01:44:07.804Z,85.51
2019-05-11T01:46:37.733Z,85.62
2019-05-11T01:49:07.352Z,85.90
2019-05-11T01:51:37.625Z,85.91
2019-05-11T01:54:07.255Z,86.04
2019-05-11T01:56:36.896Z,86.26
2019-05-11T01:59:06.526Z,85.94
2019-05-11T02:01:36.172Z,85.92
2019-05-11T02:04:06.061Z,85.89
2019-05-11T02:06:35.699Z,85.94
2019-05-11T02:09:06.833Z,86.35
2019-05-11T02:11:36.492Z,86.37
2019-05-11T02:14:06.117Z,86.60
2019-05-11T02:16:35.762Z,86.74
2019-05-11T02:19:05.894Z,86.78
2019-05-11T02:21:35.972Z,86.97
2019-05-11T02:24:05.605Z,87.10
2019-05-11T02:26:35.259Z,87.39
2019-05-11T02:29:04.883Z,87.42
2019-05-11T02:31:34.580Z,87.41
2019-05-11T02:34:04.253Z,87.22
2019-05-11T02:36:35.449Z,87.20
2019-05-11T02:39:07.745Z,87.46
2019-05-11T02:41:38.317Z,87.38
2019-05-11T02:44:08.116Z,87.22
2019-05-11T02:46:37.812Z,87.17
2019-05-11T02:49:07.806Z,86.96
2019-05-11T02:51:38.592Z,86.92
2019-05-11T02:54:10.727Z,87.29
2019-05-11T02:56:40.348Z,86.71
2019-05-11T02:59:10.739Z,86.63
2019-05-11T03:01:40.369Z,86.52
2019-05-11T03:04:10.668Z,86.51
2019-05-11T03:06:40.303Z,86.41
2019-05-11T03:09:10.689Z,86.09
2019-05-11T03:11:55.019Z,85.77
2019-05-11T03:14:11.684Z,85.63
2019-05-11T03:16:41.400Z,85.83
2019-05-11T03:19:11.169Z,85.85
2019-05-11T03:21:40.832Z,85.65
2019-05-11T03:24:10.733Z,85.66
2019-05-11T03:26:40.469Z,85.42
2019-05-11T03:29:10.685Z,85.44
2019-05-11T03:31:40.322Z,85.70
2019-05-11T03:34:09.987Z,85.67
2019-05-11T03:36:39.625Z,85.43
2019-05-11T03:39:09.280Z,85.73
2019-05-11T03:41:39.144Z,86.83
2019-05-11T03:44:08.798Z,87.22
2019-05-11T03:46:38.437Z,87.18
2019-05-11T03:49:08.094Z,87.11
2019-05-11T03:51:37.723Z,87.46
2019-05-11T03:54:07.661Z,87.30
2019-05-11T03:56:37.584Z,86.90
2019-05-11T03:59:07.763Z,87.47
2019-05-11T04:01:37.383Z,87.80
2019-05-11T04:04:07.841Z,87.34
2019-05-11T04:06:37.465Z,87.50
2019-05-11T04:09:07.992Z,87.50
2019-05-11T04:11:37.629Z,87.68
2019-05-11T04:14:07.730Z,87.45
2019-05-11T04:16:37.356Z,87.12
2019-05-11T04:19:07.723Z,87.52
2019-05-11T04:21:37.452Z,87.62
2019-05-11T04:24:07.764Z,87.57
2019-05-11T04:26:37.588Z,87.56
2019-05-11T04:29:07.648Z,87.32
2019-05-11T04:31:37.289Z,87.63
2019-05-11T04:34:07.779Z,87.68
2019-05-11T04:36:37.412Z,87.68
2019-05-11T04:39:07.858Z,87.53
2019-05-11T04:41:37.637Z,87.58
2019-05-11T04:44:07.829Z,87.94
2019-05-11T04:46:37.558Z,87.86
2019-05-11T04:49:07.778Z,87.36
2019-05-11T04:51:37.505Z,87.08
2019-05-11T04:54:07.712Z,87.10
2019-05-11T04:56:37.445Z,87.38
2019-05-11T04:59:07.717Z,87.03
2019-05-11T05:01:37.445Z,86.63
2019-05-11T05:04:13.707Z,86.04
2019-05-11T05:06:39.157Z,86.08
2019-05-11T05:09:09.050Z,85.81
2019-05-11T05:11:39.302Z,86.14
2019-05-11T05:14:10.406Z,85.84
2019-05-11T05:16:40.177Z,85.67
2019-05-11T05:19:10.657Z,85.69
2019-05-11T05:21:40.353Z,85.85
2019-05-11T05:24:10.692Z,85.62
2019-05-11T05:26:40.330Z,85.90
2019-05-11T05:29:09.984Z,85.65
2019-05-11T05:31:39.651Z,85.21
2019-05-11T05:34:09.840Z,85.49
2019-05-11T05:36:39.519Z,84.57
2019-05-11T05:39:09.538Z,83.99
2019-05-11T05:41:39.277Z,83.95
2019-05-11T05:44:08.901Z,83.73
2019-05-11T05:46:39.204Z,84.45
2019-05-11T05:49:08.857Z,85.32
2019-05-11T05:51:38.522Z,85.15
2019-05-11T05:54:08.481Z,84.48
2019-05-11T05:56:38.140Z,83.18
2019-05-11T05:59:08.304Z,82.58
2019-05-11T06:01:37.972Z,81.37
2019-05-11T06:04:07.696Z,81.66
2019-05-11T06:06:37.786Z,81.82
2019-05-11T06:09:07.782Z,82.06
2019-05-11T06:11:37.710Z,81.66
2019-05-11T06:14:07.337Z,81.20
2019-05-11T06:16:36.991Z,81.60
2019-05-11T06:19:06.625Z,81.69
2019-05-11T06:21:36.288Z,81.29
2019-05-11T06:24:08.045Z,81.45
2019-05-11T06:26:37.722Z,81.43
2019-05-11T06:29:07.351Z,81.90
2019-05-11T06:31:37.508Z,80.75
2019-05-11T06:34:07.152Z,81.37
2019-05-11T06:36:36.898Z,81.01
2019-05-11T06:39:08.359Z,80.12
2019-05-11T06:41:38.191Z,78.68
2019-05-11T06:44:08.509Z,78.86
2019-05-11T06:46:38.174Z,79.39
2019-05-11T06:49:07.861Z,78.75
2019-05-11T06:51:40.404Z,78.51
2019-05-11T06:54:09.188Z,78.11
2019-05-11T06:56:38.855Z,77.79
2019-05-11T06:59:08.481Z,77.85
2019-05-11T07:01:38.222Z,76.80
2019-05-11T07:04:07.860Z,75.85
2019-05-11T07:06:37.781Z,76.50
2019-05-11T07:09:08.566Z,76.59
2019-05-11T07:11:38.232Z,75.47
2019-05-11T07:14:20.038Z,75.43
2019-05-11T07:16:40.669Z,75.47
2019-05-11T07:19:10.676Z,75.40
2019-05-11T07:21:40.699Z,74.87
2019-05-11T07:24:10.334Z,73.35
2019-05-11T07:26:39.989Z,72.68
2019-05-11T07:29:09.638Z,73.39
2019-05-11T07:31:39.294Z,72.85
2019-05-11T07:34:08.916Z,73.30
2019-05-11T07:36:39.299Z,71.52
2019-05-11T07:39:09.258Z,70.62
2019-05-11T07:41:38.958Z,70.30
2019-05-11T07:44:10.025Z,70.44
2019-05-11T07:46:39.961Z,70.75
2019-05-11T07:49:09.589Z,69.44
2019-05-11T07:51:39.253Z,69.66
2019-05-11T07:54:09.250Z,68.80
2019-05-11T07:56:39.229Z,68.16
2019-05-11T07:59:09.123Z,68.71
2019-05-11T08:01:38.947Z,67.22
2019-05-11T08:04:09.198Z,66.77
2019-05-11T08:06:39.224Z,67.22
2019-05-11T08:09:09.310Z,66.91
2019-05-11T08:11:39.133Z,67.07
2019-05-11T08:14:09.197Z,65.83
2019-05-11T08:16:39.336Z,66.59
2019-05-11T08:19:10.846Z,66.06
2019-05-11T08:21:40.700Z,65.97
2019-05-11T08:24:10.749Z,66.62
2019-05-11T08:26:40.374Z,64.25
2019-05-11T08:29:10.739Z,63.16
2019-05-11T08:31:40.371Z,62.12
2019-05-11T08:34:10.679Z,63.11
2019-05-11T08:36:40.316Z,62.45
2019-05-11T08:39:09.963Z,62.09
2019-05-11T08:41:39.940Z,61.04
2019-05-11T08:44:10.671Z,60.53
2019-05-11T08:46:40.299Z,60.13
2019-05-11T08:49:10.669Z,58.04
2019-05-11T08:51:40.498Z,56.90
2019-05-11T08:54:10.701Z,57.33
2019-05-11T08:56:40.331Z,58.76
2019-05-11T08:59:09.982Z,57.12
2019-05-11T09:01:39.639Z,55.84
2019-05-11T09:04:09.304Z,55.44
2019-05-11T09:06:38.905Z,56.42
2019-05-11T09:09:12.715Z,55.76
2019-05-11T09:11:40.595Z,54.14
2019-05-11T09:14:10.750Z,52.90
2019-05-11T09:16:40.484Z,53.60
2019-05-11T09:19:10.761Z,53.01
2019-05-11T09:21:40.374Z,53.05
2019-05-11T09:24:10.748Z,50.34
2019-05-11T09:26:40.448Z,49.31
2019-05-11T09:29:10.749Z,50.82
2019-05-11T09:31:40.380Z,49.48
2019-05-11T09:34:10.690Z,51.74
2019-05-11T09:36:40.363Z,52.24
2019-05-11T09:39:10.750Z,48.21
2019-05-11T09:41:40.749Z,47.40
2019-05-11T09:44:10.742Z,47.06
2019-05-11T09:46:40.473Z,48.84
2019-05-11T09:49:10.748Z,46.12
2019-05-11T09:51:40.549Z,46.90
2019-05-11T09:54:10.735Z,48.69
2019-05-11T09:56:40.565Z,48.21
2019-05-11T09:59:10.672Z,44.40
2019-05-11T10:01:40.309Z,44.39
2019-05-11T10:04:09.960Z,43.58
2019-05-11T10:06:40.364Z,43.24
2019-05-11T10:09:10.722Z,41.76
2019-05-11T10:11:40.366Z,41.69
2019-05-11T10:14:10.689Z,41.53
2019-05-11T10:16:40.324Z,43.65
2019-05-11T10:19:09.996Z,42.26
2019-05-11T10:21:39.984Z,41.40
2019-05-11T10:24:09.639Z,42.04
2019-05-11T10:26:39.268Z,42.46
2019-05-11T10:29:09.282Z,44.73
2019-05-11T10:31:38.935Z,44.94
2019-05-11T10:34:08.812Z,44.92
2019-05-11T10:36:38.757Z,42.49
2019-05-11T10:39:08.953Z,39.44
2019-05-11T10:41:39.223Z,38.45
2019-05-11T10:44:08.851Z,38.76
2019-05-11T10:46:38.515Z,38.79
2019-05-11T10:49:08.552Z,36.51
2019-05-11T10:51:38.506Z,35.68
2019-05-11T10:54:08.903Z,35.47
2019-05-11T10:56:39.211Z,36.77
2019-05-11T10:59:08.838Z,37.07
2019-05-11T11:01:38.491Z,36.41
2019-05-11T11:04:08.485Z,37.77
2019-05-11T11:06:38.767Z,37.57
2019-05-11T11:09:09.852Z,38.35
2019-05-11T11:11:40.672Z,35.62
2019-05-11T11:14:10.299Z,36.72
2019-05-11T11:16:42.910Z,37.34
2019-05-11T11:19:12.013Z,35.37
2019-05-11T11:21:41.670Z,35.29
2019-05-11T11:24:11.511Z,36.91
2019-05-11T11:26:41.169Z,36.50
2019-05-11T11:29:10.792Z,33.71
2019-05-11T11:31:40.685Z,34.77
2019-05-11T11:34:10.303Z,36.61
2019-05-11T11:36:40.699Z,33.52
2019-05-11T11:39:10.331Z,33.39
2019-05-11T11:41:40.635Z,35.36
2019-05-11T11:44:10.265Z,34.41
2019-05-11T11:46:51.262Z,32.91
2019-05-11T11:49:12.013Z,34.01
2019-05-11T11:51:41.696Z,33.54
2019-05-11T11:54:11.527Z,33.95
2019-05-11T11:56:41.176Z,33.10
2019-05-11T11:59:10.817Z,33.41
2019-05-11T12:01:40.744Z,34.28
2019-05-11T12:04:10.373Z,33.33
2019-05-11T12:06:40.736Z,32.23
2019-05-11T12:09:10.356Z,32.53
2019-05-11T12:11:40.731Z,34.19
2019-05-11T12:14:10.351Z,33.97
2019-05-11T12:16:40.729Z,34.66
2019-05-11T12:19:10.355Z,34.90
2019-05-11T12:21:40.739Z,35.32
2019-05-11T12:24:10.362Z,34.85
2019-05-11T12:26:40.724Z,35.74
2019-05-11T12:29:10.347Z,35.04
2019-05-11T12:31:40.000Z,35.82
2019-05-11T12:34:09.627Z,37.26
2019-05-11T12:36:39.283Z,36.58
2019-05-11T12:39:09.071Z,36.55
2019-05-11T12:41:39.232Z,36.71
2019-05-11T12:44:08.928Z,38.29
2019-05-11T12:46:39.601Z,37.44
2019-05-11T12:49:09.287Z,37.73
2019-05-11T12:51:39.294Z,37.55
2019-05-11T12:54:08.930Z,37.53
2019-05-11T12:56:39.286Z,37.86
2019-05-11T12:59:08.925Z,39.61
2019-05-11T13:01:39.293Z,38.80
2019-05-11T13:04:09.167Z,38.28
2019-05-11T13:06:39.294Z,37.31
2019-05-11T13:09:08.928Z,37.20
2019-05-11T13:11:39.284Z,37.65
2019-05-11T13:14:08.947Z,38.75
2019-05-11T13:16:39.287Z,38.33
2019-05-11T13:19:09.293Z,36.96
2019-05-11T13:21:38.929Z,37.83
2019-05-11T13:24:09.270Z,37.66
2019-05-11T13:26:38.903Z,37.22
2019-05-11T13:29:09.262Z,38.67
2019-05-11T13:31:38.886Z,37.34
2019-05-11T13:34:08.552Z,37.46
2019-05-11T13:36:38.509Z,38.03
2019-05-11T13:39:08.982Z,37.00
2019-05-11T13:41:39.255Z,38.34
2019-05-11T13:44:09.293Z,38.33
2019-05-11T13:46:39.074Z,38.18
2019-05-11T13:49:09.270Z,37.75
2019-05-11T13:51:38.996Z,40.14
2019-05-11T13:54:09.279Z,39.06
2019-05-11T13:56:38.898Z,37.84
2019-05-11T13:59:10.948Z,40.63
2019-05-11T14:01:40.531Z,39.34
2019-05-11T14:04:10.748Z,39.16
2019-05-11T14:06:40.379Z,39.27
2019-05-11T14:09:10.766Z,39.93
2019-05-11T14:11:41.195Z,41.18
2019-05-11T14:14:12.057Z,40.63
2019-05-11T14:16:43.288Z,42.00
2019-05-11T14:19:13.064Z,40.73
2019-05-11T14:21:42.886Z,40.79
2019-05-11T14:24:12.928Z,40.68
2019-05-11T14:26:42.951Z,43.04
2019-05-11T14:29:12.863Z,42.08
2019-05-11T14:31:42.486Z,41.03
2019-05-11T14:34:12.139Z,43.65
2019-05-11T14:36:41.761Z,41.44
2019-05-11T14:39:11.425Z,44.07
2019-05-11T14:41:41.408Z,44.93
2019-05-11T14:44:11.149Z,44.94
2019-05-11T14:46:40.785Z,45.19
2019-05-11T14:49:10.635Z,46.56
2019-05-11T14:51:40.262Z,45.91
2019-05-11T14:54:09.929Z,45.59
2019-05-11T14:56:39.551Z,46.27
2019-05-11T14:59:09.311Z,47.31
2019-05-11T15:01:38.905Z,46.46
2019-05-11T15:04:09.313Z,46.46
2019-05-11T15:06:38.955Z,44.59
2019-05-11T15:09:09.163Z,45.28
2019-05-11T15:11:39.133Z,47.21
2019-05-11T15:14:09.213Z,46.57
2019-05-11T15:16:38.835Z,47.31
2019-05-11T15:19:08.501Z,47.10
2019-05-11T15:21:38.796Z,47.51
2019-05-11T15:24:09.240Z,47.28
2019-05-11T15:26:39.228Z,46.84
2019-05-11T15:29:08.890Z,47.48
2019-05-11T15:31:38.526Z,47.98
2019-05-11T15:34:08.826Z,47.90
2019-05-11T15:36:38.883Z,48.34
2019-05-11T15:39:08.581Z,48.69
2019-05-11T15:41:38.985Z,48.97
2019-05-11T15:44:12.028Z,49.65
2019-05-11T15:46:40.619Z,50.07
2019-05-11T15:49:10.251Z,50.80
2019-05-11T15:51:41.195Z,50.33
2019-05-11T15:54:11.398Z,51.25
2019-05-11T15:56:41.061Z,50.67
2019-05-11T15:59:10.687Z,51.44
2019-05-11T16:01:41.151Z,51.08
2019-05-11T16:04:10.855Z,51.01
2019-05-11T16:06:40.698Z,50.70
2019-05-11T16:09:10.332Z,50.85
2019-05-11T16:11:39.991Z,50.91
2019-05-11T16:14:09.629Z,51.68
2019-05-11T16:16:39.417Z,51.13
2019-05-11T16:19:14.659Z,50.88
2019-05-11T16:21:40.632Z,52.06
2019-05-11T16:24:10.267Z,51.88
2019-05-11T16:26:39.925Z,51.83
2019-05-11T16:29:11.423Z,51.93
2019-05-11T16:31:41.297Z,51.66
2019-05-11T16:34:11.479Z,51.87
2019-05-11T16:36:41.146Z,51.64
2019-05-11T16:39:10.867Z,51.61
2019-05-11T16:41:40.729Z,52.13
2019-05-11T16:44:10.332Z,52.55
2019-05-11T16:46:40.674Z,52.39
2019-05-11T16:49:24.925Z,52.32
2019-05-11T16:51:41.675Z,52.66
2019-05-11T16:54:11.313Z,52.97
2019-05-11T16:56:41.445Z,53.01
2019-05-11T16:59:11.097Z,52.78
2019-05-11T17:01:40.771Z,52.43
2019-05-11T17:04:10.440Z,52.06
2019-05-11T17:06:40.641Z,53.02
2019-05-11T17:09:10.279Z,52.95
2019-05-11T17:11:39.940Z,53.38
2019-05-11T17:14:09.955Z,54.02
2019-05-11T17:16:39.626Z,53.45
2019-05-11T17:19:09.258Z,53.59
2019-05-11T17:21:39.062Z,54.54
2019-05-11T17:24:08.697Z,54.79
2019-05-11T17:26:38.753Z,54.21
2019-05-11T17:29:10.096Z,54.97
2019-05-11T17:31:40.668Z,54.60
2019-05-11T17:34:10.296Z,54.34
2019-05-11T17:36:39.965Z,54.55
2019-05-11T17:39:10.097Z,55.23
2019-05-11T17:41:39.776Z,55.21
2019-05-11T17:44:10.651Z,55.50
2019-05-11T17:46:43.691Z,57.00
2019-05-11T17:49:14.658Z,58.38
2019-05-11T17:51:44.297Z,58.65
2019-05-11T17:54:13.969Z,58.63
2019-05-11T17:56:43.680Z,58.10
2019-05-11T17:59:13.699Z,58.14
2019-05-11T18:01:44.754Z,58.79
2019-05-11T18:04:14.562Z,58.66
2019-05-11T18:06:44.830Z,58.69
2019-05-11T18:09:15.674Z,58.23
2019-05-11T18:11:48.116Z,58.60
2019-05-11T18:14:18.490Z,58.46
2019-05-11T18:16:48.389Z,58.59
2019-05-11T18:19:19.020Z,58.91
2019-05-11T18:21:48.876Z,58.81
2019-05-11T18:24:21.080Z,59.08
2019-05-11T18:26:51.204Z,59.48
2019-05-11T18:29:21.093Z,59.84
2019-05-11T18:31:51.222Z,59.84
2019-05-11T18:34:21.026Z,59.80
2019-05-11T18:36:50.657Z,59.23
2019-05-11T18:39:20.319Z,59.54
2019-05-11T18:41:49.956Z,59.69
2019-05-11T18:44:20.128Z,59.52
2019-05-11T18:46:49.987Z,59.01
2019-05-11T18:49:19.980Z,59.02
2019-05-11T18:51:49.619Z,58.91
2019-05-11T18:54:19.328Z,59.15
2019-05-11T18:56:49.002Z,59.22
2019-05-11T18:59:19.500Z,59.52
2019-05-11T19:01:49.304Z,59.85
2019-05-11T19:04:21.766Z,61.66
2019-05-11T19:06:51.511Z,63.16
2019-05-11T19:09:21.338Z,63.28
2019-05-11T19:11:51.693Z,62.62
2019-05-11T19:14:21.481Z,62.64
2019-05-11T19:16:52.469Z,64.23
2019-05-11T19:19:22.128Z,64.27
2019-05-11T19:21:52.860Z,65.38
2019-05-11T19:24:24.077Z,65.94
2019-05-11T19:26:54.737Z,65.08
2019-05-11T19:29:24.664Z,64.61
2019-05-11T19:31:54.442Z,64.62
2019-05-11T19:34:24.295Z,64.15
2019-05-11T19:36:54.140Z,63.74
2019-05-11T19:39:23.808Z,64.81
2019-05-11T19:41:53.448Z,65.13
2019-05-11T19:44:23.135Z,65.15
2019-05-11T19:46:53.718Z,64.63
2019-05-11T19:49:27.872Z,64.96
2019-05-11T19:51:57.749Z,64.58
2019-05-11T19:54:28.929Z,63.72
2019-05-11T19:56:58.606Z,64.97
2019-05-11T19:59:28.239Z,65.15
2019-05-11T20:01:59.928Z,64.59
2019-05-11T20:04:29.231Z,64.54
2019-05-11T20:06:58.897Z,66.32
2019-05-11T20:09:28.526Z,65.75
2019-05-11T20:11:58.389Z,66.38
2019-05-11T20:14:28.453Z,66.56
2019-05-11T20:16:59.848Z,65.76
2019-05-11T20:19:29.515Z,66.74
2019-05-11T20:22:00.209Z,67.41
2019-05-11T20:24:29.946Z,67.12
2019-05-11T20:26:59.606Z,69.20
2019-05-11T20:29:29.246Z,71.45
2019-05-11T20:31:58.916Z,71.98
2019-05-11T20:34:29.007Z,72.35
2019-05-11T20:36:58.901Z,72.72
2019-05-11T20:39:28.841Z,72.22
2019-05-11T20:41:58.504Z,72.07
2019-05-11T20:44:28.695Z,72.01
2019-05-11T20:46:58.478Z,72.76
2019-05-11T20:49:28.388Z,71.79
2019-05-11T20:51:58.204Z,71.84
2019-05-11T20:54:28.230Z,71.52
2019-05-11T20:56:58.573Z,71.56
2019-05-11T20:59:29.007Z,72.75
2019-05-11T21:01:58.988Z,71.81
2019-05-11T21:04:28.611Z,71.54
2019-05-11T21:06:58.355Z,70.50
2019-05-11T21:09:28.951Z,70.84
2019-05-11T21:11:59.074Z,70.19
2019-05-11T21:14:29.042Z,71.26
2019-05-11T21:16:58.934Z,70.92
2019-05-11T21:19:28.661Z,70.18
2019-05-11T21:21:59.060Z,70.90
2019-05-11T21:24:28.792Z,69.88
2019-05-11T21:26:58.652Z,70.31
2019-05-11T21:29:31.214Z,70.86
2019-05-11T21:31:59.617Z,71.45
2019-05-11T21:34:29.269Z,70.57
2019-05-11T21:36:58.937Z,70.86
2019-05-11T21:39:28.877Z,72.07
2019-05-11T21:41:58.717Z,72.99
2019-05-11T21:44:28.352Z,74.33
2019-05-11T21:46:58.013Z,73.73
2019-05-11T21:49:27.641Z,73.54
2019-05-11T21:52:04.337Z,74.82
2019-05-11T21:54:30.247Z,74.46
2019-05-11T21:56:59.994Z,73.50
2019-05-11T21:59:29.653Z,72.95
2019-05-11T22:01:59.287Z,73.58
2019-05-11T22:04:28.954Z,73.21
2019-05-11T22:06:58.936Z,74.10
2019-05-11T22:09:29.135Z,74.05
2019-05-11T22:11:58.777Z,75.31
2019-05-11T22:14:29.942Z,75.43
2019-05-11T22:17:02.506Z,75.58
2019-05-11T22:19:31.121Z,74.84
2019-05-11T22:22:00.752Z,73.56
2019-05-11T22:24:30.523Z,73.56
2019-05-11T22:27:00.411Z,71.63
2019-05-11T22:29:30.025Z,71.63
2019-05-11T22:31:59.648Z,73.88
2019-05-11T22:34:29.307Z,74.07
2019-05-11T22:36:58.939Z,73.48
2019-05-11T22:39:28.604Z,74.52
2019-05-11T22:41:58.944Z,73.49
2019-05-11T22:44:28.667Z,72.28
2019-05-11T22:46:58.362Z,71.91
2019-05-11T22:49:28.541Z,72.53
2019-05-11T22:51:59.825Z,73.14
2019-05-11T22:54:29.593Z,73.46
2019-05-11T22:56:59.524Z,73.24
2019-05-11T22:59:29.284Z,73.33
2019-05-11T23:01:59.111Z,73.85
2019-05-11T23:04:28.928Z,72.11
2019-05-11T23:06:58.971Z,72.69
2019-05-11T23:09:28.621Z,73.33
2019-05-11T23:12:01.051Z,73.31
2019-05-11T23:14:29.808Z,73.39
2019-05-11T23:16:59.537Z,74.28
2019-05-11T23:19:29.280Z,74.40
2019-05-11T23:21:58.914Z,74.49
2019-05-11T23:24:28.928Z,75.84
2019-05-11T23:26:58.812Z,74.75
2019-05-11T23:29:28.459Z,73.71
2019-05-11T23:31:58.430Z,76.18
2019-05-11T23:34:28.371Z,76.36
2019-05-11T23:36:59.149Z,76.99
2019-05-11T23:39:29.032Z,75.90
2019-05-11T23:41:58.723Z,77.71
2019-05-11T23:44:28.407Z,76.66
2019-05-11T23:46:58.042Z,77.13
2019-05-11T23:49:27.915Z,77.95
2019-05-11T23:51:57.539Z,78.22
2019-05-11T23:54:27.843Z,77.17
2019-05-11T23:56:58.362Z,77.67
2019-05-11T23:59:28.029Z,77.84
