createdAt,value
2023-04-14T00:03:33.700Z,9.21
2023-04-14T00:08:36.915Z,9.25
2023-04-14T00:13:39.997Z,9.30
2023-04-14T00:18:43.039Z,9.32
2023-04-14T00:23:46.017Z,9.37
2023-04-14T00:28:48.970Z,9.39
2023-04-14T00:33:52.056Z,9.44
2023-04-14T00:38:55.174Z,9.50
2023-04-14T00:43:59.142Z,9.58
2023-04-14T00:49:02.927Z,9.68
2023-04-14T00:54:07.888Z,9.75
2023-04-14T00:59:11.756Z,9.78
2023-04-14T01:04:16.451Z,9.87
2023-04-14T01:09:19.800Z,9.93
2023-04-14T01:14:48.111Z,9.95
2023-04-14T01:20:23.026Z,9.98
2023-04-14T01:25:50.470Z,10.00
2023-04-14T01:31:25.689Z,9.99
2023-04-14T01:36:42.333Z,9.97
2023-04-14T01:41:52.565Z,9.97
2023-04-14T01:47:02.592Z,9.94
2023-04-14T01:52:11.505Z,9.95
2023-04-14T01:57:20.224Z,9.93
2023-04-14T02:02:24.360Z,9.90
2023-04-14T02:07:30.299Z,9.90
2023-04-14T02:12:34.141Z,9.95
2023-04-14T02:17:37.571Z,9.95
2023-04-14T02:22:40.549Z,9.96
2023-04-14T02:27:54.708Z,10.02
2023-04-14T02:33:12.253Z,10.07
2023-04-14T02:38:53.537Z,10.14
2023-04-14T02:43:59.418Z,10.18
2023-04-14T02:49:06.174Z,10.17
2023-04-14T02:54:10.180Z,10.14
2023-04-14T02:59:13.652Z,10.19
2023-04-14T03:04:18.687Z,10.28
2023-04-14T03:09:22.839Z,10.33
2023-04-14T03:14:27.519Z,10.41
2023-04-14T03:19:31.824Z,10.48
2023-04-14T03:24:36.720Z,10.48
2023-04-14T03:29:49.073Z,10.49
2023-04-14T03:34:57.027Z,10.42
2023-04-14T03:40:05.839Z,10.41
2023-04-14T03:45:10.028Z,10.36
2023-04-14T03:50:15.556Z,10.37
2023-04-14T03:55:19.704Z,10.43
2023-04-14T04:00:25.325Z,10.49
2023-04-14T04:05:29.221Z,10.52
2023-04-14T04:10:37.795Z,10.47
2023-04-14T04:15:42.197Z,10.39
2023-04-14T04:20:46.589Z,10.32
2023-04-14T04:25:50.247Z,10.25
2023-04-14T04:30:54.725Z,10.23
2023-04-14T04:35:58.275Z,10.24
2023-04-14T04:41:01.622Z,10.23
2023-04-14T04:46:44.611Z,10.29
2023-04-14T04:51:47.887Z,10.41
2023-04-14T04:56:50.970Z,10.55
2023-04-14T05:01:54.063Z,10.64
2023-04-14T05:06:57.491Z,10.71
2023-04-14T05:12:00.765Z,10.79
2023-04-14T05:17:04.011Z,10.81
2023-04-14T05:22:06.966Z,10.84
2023-04-14T05:27:14.171Z,10.83
2023-04-14T05:32:18.784Z,10.78
2023-04-14T05:37:22.550Z,10.68
2023-04-14T05:42:25.824Z,10.56
2023-04-14T05:47:29.010Z,10.52
2023-04-14T05:52:31.973Z,10.49
2023-04-14T05:57:35.281Z,10.48
2023-04-14T06:02:42.357Z,10.51
2023-04-14T06:07:47.025Z,10.45
2023-04-14T06:12:51.071Z,10.38
2023-04-14T06:17:54.418Z,10.37
2023-04-14T06:22:57.545Z,10.51
2023-04-14T06:28:03.870Z,10.67
2023-04-14T06:33:07.383Z,10.82
2023-04-14T06:38:10.530Z,11.03
2023-04-14T06:43:14.954Z,11.20
2023-04-14T06:48:17.943Z,11.40
2023-04-14T06:53:21.042Z,11.59
2023-04-14T06:58:24.128Z,11.66
2023-04-14T07:03:29.682Z,11.67
2023-04-14T07:08:33.135Z,11.78
2023-04-14T07:13:37.854Z,11.84
2023-04-14T07:18:40.932Z,11.97
2023-04-14T07:23:43.871Z,12.08
2023-04-14T07:28:47.228Z,12.11
2023-04-14T07:33:50.322Z,12.23
2023-04-14T07:38:53.543Z,12.38
2023-04-14T07:43:59.276Z,12.51
2023-04-14T07:49:02.524Z,12.58
2023-04-14T07:54:06.328Z,12.64
2023-04-14T07:59:09.350Z,12.69
2023-04-14T08:04:12.521Z,12.78
2023-04-14T08:09:15.765Z,12.82
2023-04-14T08:14:19.064Z,12.83
2023-04-14T08:19:22.161Z,12.77
2023-04-14T08:24:25.224Z,12.74
2023-04-14T08:29:28.690Z,12.73
2023-04-14T08:34:32.050Z,12.69
2023-04-14T08:39:35.075Z,12.62
2023-04-14T08:44:38.014Z,12.54
2023-04-14T08:49:46.580Z,12.42
2023-04-14T08:54:51.462Z,12.26
2023-04-14T08:59:57.588Z,12.09
2023-04-14T09:05:01.290Z,12.03
2023-04-14T09:10:05.135Z,11.98
2023-04-14T09:15:09.093Z,11.78
2023-04-14T09:20:34.613Z,11.65
2023-04-14T09:25:38.282Z,11.49
2023-04-14T09:30:43.281Z,11.32
2023-04-14T09:35:52.358Z,11.26
2023-04-14T09:40:57.069Z,11.19
2023-04-14T09:46:09.581Z,11.05
2023-04-14T09:51:14.089Z,10.96
2023-04-14T09:56:17.251Z,10.94
2023-04-14T10:01:21.417Z,10.87
2023-04-14T10:06:24.941Z,10.76
2023-04-14T10:11:33.073Z,10.74
2023-04-14T10:16:36.388Z,10.65
2023-04-14T10:21:39.778Z,10.70
2023-04-14T10:26:47.238Z,10.72
2023-04-14T10:31:54.763Z,10.76
2023-04-14T10:37:13.809Z,10.76
2023-04-14T10:42:16.761Z,10.68
2023-04-14T10:47:25.208Z,10.62
2023-04-14T10:52:28.387Z,10.52
2023-04-14T10:57:46.212Z,10.45
2023-04-14T11:03:13.674Z,10.38
2023-04-14T11:08:36.988Z,10.32
2023-04-14T11:13:41.602Z,10.30
2023-04-14T11:18:46.293Z,10.23
2023-04-14T11:23:49.821Z,10.23
2023-04-14T11:28:56.767Z,10.28
2023-04-14T11:34:00.688Z,10.31
2023-04-14T11:39:04.311Z,10.34
2023-04-14T11:44:07.816Z,10.32
2023-04-14T11:49:11.260Z,10.30
2023-04-14T11:54:14.268Z,10.26
2023-04-14T11:59:17.174Z,10.27
2023-04-14T12:04:21.377Z,10.29
2023-04-14T12:09:31.317Z,10.29
2023-04-14T12:14:34.831Z,10.22
2023-04-14T12:19:38.806Z,10.16
2023-04-14T12:24:43.795Z,10.12
2023-04-14T12:29:47.754Z,10.06
2023-04-14T12:34:58.512Z,9.99
2023-04-14T12:40:06.355Z,9.91
2023-04-14T12:45:10.668Z,9.81
2023-04-14T12:50:28.699Z,9.68
2023-04-14T12:55:32.478Z,9.60
2023-04-14T13:00:35.529Z,9.57
2023-04-14T13:05:38.457Z,9.54
2023-04-14T13:10:41.393Z,9.46
2023-04-14T13:16:13.978Z,9.41
2023-04-14T13:21:07.535Z,9.39
2023-04-14T13:26:10.895Z,9.25
2023-04-14T13:31:18.431Z,9.22
2023-04-14T13:36:22.414Z,9.22
2023-04-14T13:41:26.494Z,9.26
2023-04-14T13:46:36.233Z,9.33
2023-04-14T13:51:43.606Z,9.32
2023-04-14T13:56:46.703Z,9.32
2023-04-14T14:01:50.696Z,9.34
2023-04-14T14:06:53.812Z,9.36
2023-04-14T14:11:57.602Z,9.36
2023-04-14T14:17:00.610Z,9.40
2023-04-14T14:22:03.848Z,9.48
2023-04-14T14:27:06.834Z,9.42
2023-04-14T14:32:10.373Z,9.28
2023-04-14T14:37:18.274Z,9.20
2023-04-14T14:42:21.916Z,9.07
2023-04-14T14:47:25.087Z,9.00
2023-04-14T14:52:29.785Z,8.92
2023-04-14T14:57:32.817Z,8.87
2023-04-14T15:02:36.638Z,8.79
2023-04-14T15:07:39.923Z,8.72
2023-04-14T15:28:52.948Z,8.53
2023-04-14T15:34:01.708Z,8.48
2023-04-14T15:39:05.189Z,8.40
2023-04-14T15:44:08.167Z,8.31
2023-04-14T15:49:11.124Z,8.27
2023-04-14T15:54:14.131Z,8.20
2023-04-14T15:59:17.227Z,8.22
2023-04-14T16:04:20.334Z,8.22
2023-04-14T16:09:23.412Z,8.26
2023-04-14T16:14:35.175Z,8.26
2023-04-14T16:19:37.896Z,8.23
2023-04-14T16:24:40.983Z,8.12
2023-04-14T16:29:44.009Z,8.03
2023-04-14T16:34:47.042Z,7.92
2023-04-14T16:39:56.537Z,7.77
2023-04-14T16:44:59.452Z,7.67
2023-04-14T16:50:02.649Z,7.55
2023-04-14T16:55:06.321Z,7.42
2023-04-14T17:00:13.753Z,7.32
2023-04-14T17:05:16.986Z,7.21
2023-04-14T17:10:20.211Z,7.12
2023-04-14T17:15:23.747Z,7.01
2023-04-14T17:20:27.554Z,6.93
2023-04-14T17:25:31.714Z,6.86
2023-04-14T17:30:36.720Z,6.78
2023-04-14T17:35:40.332Z,6.70
2023-04-14T17:40:43.489Z,6.65
2023-04-14T17:45:50.428Z,6.63
2023-04-14T17:50:54.477Z,6.59
2023-04-14T17:55:57.935Z,6.57
2023-04-14T18:01:03.302Z,6.57
2023-04-14T18:06:06.960Z,6.57
2023-04-14T18:11:10.439Z,6.51
2023-04-14T18:16:13.463Z,6.41
2023-04-14T18:21:16.888Z,6.35
2023-04-14T18:31:25.894Z,6.17
2023-04-14T18:36:29.161Z,6.07
2023-04-14T18:41:32.688Z,5.99
2023-04-14T18:46:37.761Z,5.89
2023-04-14T18:51:41.340Z,5.78
2023-04-14T18:56:44.873Z,5.67
2023-04-14T19:01:47.936Z,5.57
2023-04-14T19:06:51.156Z,5.45
2023-04-14T19:11:54.126Z,5.32
2023-04-14T19:16:58.043Z,5.21
2023-04-14T19:22:01.134Z,5.12
2023-04-14T19:27:04.728Z,5.00
2023-04-14T19:32:07.925Z,4.92
2023-04-14T19:37:12.057Z,4.79
2023-04-14T19:42:14.952Z,4.70
2023-04-14T19:47:18.130Z,4.72
2023-04-14T19:52:22.256Z,4.73
2023-04-14T19:57:26.767Z,4.75
2023-04-14T20:02:30.347Z,4.76
2023-04-14T20:07:33.594Z,4.82
2023-04-14T20:12:36.601Z,4.84
2023-04-14T20:17:39.558Z,4.84
2023-04-14T20:22:42.711Z,4.84
2023-04-14T20:27:45.951Z,4.79
2023-04-14T20:32:49.026Z,4.78
2023-04-14T20:37:52.062Z,4.72
2023-04-14T20:42:55.588Z,4.65
2023-04-14T20:47:58.856Z,4.54
2023-04-14T20:53:01.845Z,4.44
2023-04-14T20:58:05.913Z,4.33
2023-04-14T21:03:09.851Z,4.27
2023-04-14T21:08:13.956Z,4.18
2023-04-14T21:15:27.033Z,4.10
2023-04-14T21:18:40.190Z,3.99
2023-04-14T21:23:43.125Z,3.91
2023-04-14T21:28:46.285Z,3.76
2023-04-14T21:33:49.037Z,3.60
2023-04-14T21:38:52.539Z,3.45
2023-04-14T21:43:55.544Z,3.36
2023-04-14T21:48:58.501Z,3.29
2023-04-14T21:54:01.482Z,3.30
2023-04-14T21:59:06.571Z,3.32
2023-04-14T22:04:11.395Z,3.37
2023-04-14T22:09:17.543Z,3.42
2023-04-14T22:14:20.537Z,3.47
2023-04-14T22:19:23.496Z,3.57
2023-04-14T22:24:26.509Z,3.65
2023-04-14T22:29:29.451Z,3.70
2023-04-14T22:34:32.296Z,3.76
2023-04-14T22:39:35.277Z,3.81
2023-04-14T22:44:38.581Z,3.84
2023-04-14T22:49:41.545Z,3.85
2023-04-14T22:54:44.609Z,3.89
2023-04-14T22:59:47.609Z,3.90
2023-04-14T23:04:50.832Z,3.96
2023-04-14T23:09:53.818Z,3.97
2023-04-14T23:14:56.797Z,4.00
2023-04-14T23:20:02.114Z,4.03
2023-04-14T23:25:06.224Z,4.06
2023-04-14T23:30:10.734Z,4.12
2023-04-14T23:35:13.987Z,4.14
2023-04-14T23:40:17.808Z,4.20
2023-04-14T23:45:21.137Z,4.26
2023-04-14T23:50:59.145Z,4.33
2023-04-14T23:55:49.490Z,4.40
