createdAt,value
2018-09-04T00:02:20.518Z,15.70
2018-09-04T00:04:48.794Z,15.70
2018-09-04T00:07:20.038Z,15.70
2018-09-04T00:09:48.929Z,15.70
2018-09-04T00:12:17.407Z,15.70
2018-09-04T00:14:45.764Z,15.70
2018-09-04T00:17:14.112Z,15.70
2018-09-04T00:19:42.466Z,15.60
2018-09-04T00:22:10.786Z,15.60
2018-09-04T00:24:39.315Z,15.50
2018-09-04T00:27:07.957Z,15.50
2018-09-04T00:29:36.245Z,15.40
2018-09-04T00:32:04.839Z,15.40
2018-09-04T00:34:33.126Z,15.40
2018-09-04T00:37:01.404Z,15.30
2018-09-04T00:39:29.669Z,15.30
2018-09-04T00:41:57.971Z,15.20
2018-09-04T00:44:26.278Z,15.20
2018-09-04T00:46:54.598Z,15.00
2018-09-04T00:49:22.881Z,15.00
2018-09-04T00:51:51.222Z,14.90
2018-09-04T00:54:19.537Z,14.90
2018-09-04T00:56:48.007Z,14.80
2018-09-04T00:59:16.294Z,14.70
2018-09-04T01:01:44.658Z,14.70
2018-09-04T01:04:13.055Z,14.60
2018-09-04T01:06:41.352Z,14.60
2018-09-04T01:09:09.626Z,14.50
2018-09-04T01:11:37.926Z,14.40
2018-09-04T01:14:06.367Z,14.40
2018-09-04T01:16:34.691Z,14.30
2018-09-04T01:19:03.013Z,14.30
2018-09-04T01:21:31.620Z,14.30
2018-09-04T01:24:00.195Z,14.20
2018-09-04T01:26:29.258Z,14.20
2018-09-04T01:28:58.170Z,14.10
2018-09-04T01:31:26.446Z,14.10
2018-09-04T01:33:54.754Z,14.00
2018-09-04T01:36:23.088Z,14.00
2018-09-04T01:38:51.370Z,14.00
2018-09-04T01:41:21.195Z,14.00
2018-09-04T01:43:49.523Z,13.90
2018-09-04T01:46:18.024Z,13.90
2018-09-04T01:48:46.991Z,13.90
2018-09-04T01:51:15.666Z,13.90
2018-09-04T01:53:44.010Z,13.90
2018-09-04T01:56:12.390Z,13.80
2018-09-04T01:58:40.750Z,13.80
2018-09-04T02:01:10.145Z,13.80
2018-09-04T02:03:38.473Z,13.80
2018-09-04T02:06:06.785Z,13.70
2018-09-04T02:08:35.316Z,13.70
2018-09-04T02:11:03.623Z,13.60
2018-09-04T02:13:31.869Z,13.60
2018-09-04T02:16:00.156Z,13.60
2018-09-04T02:18:28.480Z,13.60
2018-09-04T02:20:57.158Z,13.60
2018-09-04T02:23:25.473Z,13.60
2018-09-04T02:25:53.811Z,13.60
2018-09-04T02:28:22.154Z,13.60
2018-09-04T02:30:50.519Z,13.50
2018-09-04T02:33:18.951Z,13.50
2018-09-04T02:35:47.267Z,13.40
2018-09-04T02:38:15.567Z,13.40
2018-09-04T02:40:44.420Z,13.40
2018-09-04T02:43:12.727Z,13.40
2018-09-04T02:45:41.250Z,13.40
2018-09-04T02:48:09.752Z,13.40
2018-09-04T02:50:38.051Z,13.30
2018-09-04T02:53:06.404Z,13.30
2018-09-04T02:55:34.770Z,13.20
2018-09-04T02:58:03.094Z,13.20
2018-09-04T03:00:31.388Z,13.20
2018-09-04T03:02:59.983Z,13.20
2018-09-04T03:05:28.288Z,13.10
2018-09-04T03:07:56.636Z,13.10
2018-09-04T03:10:25.102Z,13.00
2018-09-04T03:12:53.497Z,13.00
2018-09-04T03:15:21.930Z,13.00
2018-09-04T03:17:50.244Z,13.00
2018-09-04T03:20:18.604Z,12.90
2018-09-04T03:22:46.880Z,12.90
2018-09-04T03:25:15.243Z,12.90
2018-09-04T03:27:43.583Z,12.80
2018-09-04T03:30:12.234Z,12.80
2018-09-04T03:32:40.595Z,12.80
2018-09-04T03:35:09.025Z,12.80
2018-09-04T03:37:37.346Z,12.70
2018-09-04T03:40:05.910Z,12.80
2018-09-04T03:42:34.294Z,12.80
2018-09-04T03:45:02.606Z,12.70
2018-09-04T03:47:30.871Z,12.70
2018-09-04T03:49:59.154Z,12.60
2018-09-04T03:52:27.551Z,12.60
2018-09-04T03:54:55.798Z,12.60
2018-09-04T03:57:24.285Z,12.60
2018-09-04T03:59:52.630Z,12.50
2018-09-04T04:02:20.959Z,12.50
2018-09-04T04:04:49.252Z,12.50
2018-09-04T04:07:17.575Z,12.50
2018-09-04T04:09:45.918Z,12.50
2018-09-04T04:12:14.404Z,12.60
2018-09-04T04:14:42.789Z,12.60
2018-09-04T04:17:11.546Z,12.70
2018-09-04T04:19:39.846Z,12.70
2018-09-04T04:22:08.734Z,12.70
2018-09-04T04:24:37.314Z,12.80
2018-09-04T04:27:05.654Z,12.80
2018-09-04T04:29:34.107Z,12.80
2018-09-04T04:32:02.370Z,12.80
2018-09-04T04:34:30.962Z,12.80
2018-09-04T04:36:59.262Z,12.80
2018-09-04T04:39:27.533Z,12.80
2018-09-04T04:41:55.787Z,12.80
2018-09-04T04:44:24.050Z,12.80
2018-09-04T04:46:52.348Z,12.80
2018-09-04T04:49:20.784Z,12.80
2018-09-04T04:51:49.138Z,12.80
2018-09-04T04:54:17.855Z,12.70
2018-09-04T04:56:46.099Z,12.80
2018-09-04T04:59:14.383Z,12.70
2018-09-04T05:01:42.650Z,12.80
2018-09-04T05:04:11.257Z,12.80
2018-09-04T05:06:40.147Z,12.90
2018-09-04T05:09:09.356Z,12.90
2018-09-04T05:11:40.154Z,12.90
2018-09-04T05:14:09.502Z,13.00
2018-09-04T05:16:38.678Z,13.00
2018-09-04T05:19:07.637Z,13.00
2018-09-04T05:21:36.723Z,13.00
2018-09-04T05:24:05.419Z,13.00
2018-09-04T05:26:33.711Z,13.00
2018-09-04T05:29:02.910Z,13.10
2018-09-04T05:31:35.673Z,13.10
2018-09-04T05:34:04.033Z,13.10
2018-09-04T05:36:35.356Z,13.10
2018-09-04T05:39:04.223Z,13.20
2018-09-04T05:41:32.777Z,13.20
2018-09-04T05:44:01.263Z,13.30
2018-09-04T05:46:35.869Z,13.30
2018-09-04T05:49:04.206Z,13.40
2018-09-04T05:51:32.742Z,13.50
2018-09-04T05:54:02.022Z,13.60
2018-09-04T05:56:30.342Z,13.70
2018-09-04T05:58:58.858Z,13.80
2018-09-04T06:01:27.158Z,13.90
2018-09-04T06:03:55.486Z,14.00
2018-09-04T06:06:23.835Z,14.10
2018-09-04T06:08:52.769Z,14.20
2018-09-04T06:11:21.102Z,14.30
2018-09-04T06:13:49.556Z,14.50
2018-09-04T06:16:17.963Z,14.70
2018-09-04T06:18:46.753Z,14.80
2018-09-04T06:21:15.428Z,14.80
2018-09-04T06:23:43.786Z,14.90
2018-09-04T06:26:12.150Z,15.10
2018-09-04T06:28:40.677Z,15.20
2018-09-04T06:31:09.127Z,15.40
2018-09-04T06:33:37.564Z,15.60
2018-09-04T06:36:06.404Z,15.70
2018-09-04T06:38:34.854Z,15.90
2018-09-04T06:41:03.158Z,15.90
2018-09-04T06:43:31.674Z,15.90
2018-09-04T06:46:00.958Z,15.90
2018-09-04T06:48:29.256Z,15.80
2018-09-04T06:50:57.607Z,15.90
2018-09-04T06:53:26.257Z,16.00
2018-09-04T06:55:54.570Z,15.90
2018-09-04T06:58:22.894Z,15.90
2018-09-04T07:00:51.246Z,16.00
2018-09-04T07:03:19.527Z,16.10
2018-09-04T07:05:47.943Z,16.20
2018-09-04T07:08:16.566Z,16.40
2018-09-04T07:10:45.028Z,16.50
2018-09-04T07:13:13.688Z,16.50
2018-09-04T07:15:46.522Z,16.60
2018-09-04T07:18:16.234Z,16.80
2018-09-04T07:20:44.826Z,16.70
2018-09-04T07:23:13.117Z,16.60
2018-09-04T07:25:41.434Z,16.80
2018-09-04T07:28:09.833Z,16.90
2018-09-04T07:30:38.167Z,16.90
2018-09-04T07:33:07.260Z,16.90
2018-09-04T07:35:35.615Z,16.90
2018-09-04T07:38:03.974Z,17.00
2018-09-04T07:40:32.359Z,17.10
2018-09-04T07:43:00.655Z,17.10
2018-09-04T07:45:33.051Z,17.20
2018-09-04T07:48:01.366Z,17.70
2018-09-04T07:50:29.836Z,18.10
2018-09-04T07:52:58.153Z,18.30
2018-09-04T07:55:26.514Z,18.20
2018-09-04T07:57:54.807Z,18.30
2018-09-04T08:00:23.153Z,18.40
2018-09-04T08:02:51.475Z,18.70
2018-09-04T08:05:20.862Z,18.70
2018-09-04T08:07:49.206Z,18.70
2018-09-04T08:10:17.590Z,18.90
2018-09-04T08:12:45.902Z,19.00
2018-09-04T08:15:14.230Z,19.30
2018-09-04T08:17:42.570Z,19.40
2018-09-04T08:20:11.022Z,19.40
2018-09-04T08:22:39.304Z,19.30
2018-09-04T08:25:08.201Z,19.10
2018-09-04T08:27:37.542Z,19.40
2018-09-04T08:30:06.369Z,19.70
2018-09-04T08:32:36.158Z,19.90
2018-09-04T08:35:05.503Z,20.00
2018-09-04T08:37:35.231Z,20.10
2018-09-04T08:40:04.273Z,20.00
2018-09-04T08:42:34.925Z,20.00
2018-09-04T08:45:03.690Z,20.10
2018-09-04T08:47:33.008Z,20.00
2018-09-04T08:50:02.559Z,20.30
2018-09-04T08:52:31.518Z,20.10
2018-09-04T08:55:00.315Z,20.10
2018-09-04T08:57:29.431Z,20.00
2018-09-04T08:59:58.301Z,20.00
2018-09-04T09:02:27.190Z,20.50
2018-09-04T09:04:56.386Z,20.90
2018-09-04T09:07:25.650Z,21.40
2018-09-04T09:09:57.051Z,21.40
2018-09-04T09:12:27.025Z,21.50
2018-09-04T09:14:55.419Z,21.60
2018-09-04T09:17:23.742Z,21.60
2018-09-04T09:19:53.949Z,21.70
2018-09-04T09:22:28.417Z,21.40
2018-09-04T09:25:02.190Z,21.60
2018-09-04T09:27:31.723Z,22.00
2018-09-04T09:30:01.282Z,21.60
2018-09-04T09:32:30.378Z,21.90
2018-09-04T09:35:00.753Z,22.50
2018-09-04T09:37:30.667Z,22.40
2018-09-04T09:40:02.219Z,22.30
2018-09-04T09:42:30.902Z,22.90
2018-09-04T09:45:01.257Z,23.20
2018-09-04T09:47:30.965Z,23.30
2018-09-04T09:50:06.468Z,23.20
2018-09-04T09:52:35.200Z,22.80
2018-09-04T09:55:03.958Z,22.70
2018-09-04T09:57:32.767Z,22.80
2018-09-04T10:02:43.395Z,23.00
2018-09-04T10:05:14.095Z,22.40
2018-09-04T10:07:43.007Z,22.70
2018-09-04T10:10:12.173Z,23.30
2018-09-04T10:12:40.847Z,23.80
2018-09-04T10:15:13.161Z,24.00
2018-09-04T10:17:43.355Z,24.10
2018-09-04T10:20:12.433Z,23.90
2018-09-04T10:22:41.465Z,23.70
2018-09-04T10:25:11.755Z,23.80
2018-09-04T10:27:40.755Z,23.10
2018-09-04T10:30:13.656Z,22.70
2018-09-04T10:32:53.606Z,22.70
2018-09-04T10:35:23.356Z,22.60
2018-09-04T10:37:52.659Z,22.30
2018-09-04T10:40:26.810Z,22.20
2018-09-04T10:42:55.804Z,22.10
2018-09-04T10:45:29.490Z,21.90
2018-09-04T10:47:57.864Z,21.90
2018-09-04T10:50:26.107Z,22.20
2018-09-04T10:52:54.611Z,22.20
2018-09-04T10:55:22.848Z,22.30
2018-09-04T10:57:52.228Z,23.10
2018-09-04T11:00:20.393Z,23.40
2018-09-04T11:02:48.695Z,23.70
2018-09-04T11:05:16.940Z,24.10
2018-09-04T11:07:45.243Z,24.20
2018-09-04T11:10:13.519Z,24.40
2018-09-04T11:12:42.102Z,24.60
2018-09-04T11:15:10.394Z,25.20
2018-09-04T11:17:38.966Z,25.20
2018-09-04T11:20:07.298Z,24.70
2018-09-04T11:22:35.537Z,24.60
2018-09-04T11:25:03.915Z,24.10
2018-09-04T11:27:32.184Z,23.80
2018-09-04T11:30:00.562Z,23.40
2018-09-04T11:32:29.014Z,23.20
2018-09-04T11:34:57.712Z,23.10
2018-09-04T11:37:26.026Z,23.40
2018-09-04T11:39:54.636Z,23.60
2018-09-04T11:42:23.050Z,23.70
2018-09-04T11:44:51.526Z,23.80
2018-09-04T11:47:19.828Z,23.80
2018-09-04T11:49:48.090Z,23.90
2018-09-04T11:52:16.759Z,24.00
2018-09-04T11:54:44.963Z,24.00
2018-09-04T11:57:13.265Z,23.90
2018-09-04T11:59:42.574Z,23.90
2018-09-04T12:02:17.856Z,23.90
2018-09-04T12:04:46.460Z,23.90
2018-09-04T12:07:15.134Z,24.10
2018-09-04T12:09:43.611Z,24.30
2018-09-04T12:12:17.586Z,24.50
2018-09-04T12:14:47.096Z,24.80
2018-09-04T12:17:16.266Z,24.80
2018-09-04T12:19:49.206Z,25.00
2018-09-04T12:22:18.730Z,24.90
2018-09-04T12:24:47.945Z,24.80
2018-09-04T12:27:17.305Z,24.90
2018-09-04T12:29:45.516Z,24.90
2018-09-04T12:32:13.907Z,25.00
2018-09-04T12:34:43.052Z,24.80
2018-09-04T12:37:11.601Z,24.70
2018-09-04T12:39:44.535Z,24.90
2018-09-04T12:42:14.162Z,24.90
2018-09-04T12:44:43.361Z,25.00
2018-09-04T12:47:12.039Z,25.10
2018-09-04T12:49:40.481Z,25.40
2018-09-04T12:52:08.900Z,25.20
2018-09-04T12:54:37.471Z,24.80
2018-09-04T12:57:06.183Z,24.60
2018-09-04T12:59:35.683Z,24.60
2018-09-04T13:02:04.022Z,24.60
2018-09-04T13:04:32.872Z,24.80
2018-09-04T13:07:01.775Z,24.80
2018-09-04T13:09:30.747Z,24.70
2018-09-04T13:11:59.171Z,24.80
2018-09-04T13:14:28.200Z,24.60
2018-09-04T13:17:00.914Z,24.60
2018-09-04T13:19:30.151Z,24.60
2018-09-04T13:21:59.252Z,24.50
2018-09-04T13:24:28.589Z,24.40
2018-09-04T13:26:59.431Z,24.30
2018-09-04T13:29:29.318Z,24.40
2018-09-04T13:31:59.419Z,24.70
2018-09-04T13:34:28.313Z,24.70
2018-09-04T13:36:56.735Z,24.50
2018-09-04T13:39:26.044Z,24.40
2018-09-04T13:41:55.132Z,24.40
2018-09-04T13:44:23.542Z,24.50
2018-09-04T13:46:52.347Z,24.60
2018-09-04T13:49:20.856Z,24.40
2018-09-04T13:51:49.768Z,24.40
2018-09-04T13:54:20.360Z,24.40
2018-09-04T13:56:49.295Z,24.40
2018-09-04T13:59:18.340Z,24.60
2018-09-04T14:01:48.278Z,24.80
2018-09-04T14:04:17.758Z,24.90
2018-09-04T14:06:47.530Z,25.00
2018-09-04T14:09:17.657Z,24.90
2018-09-04T14:15:19.101Z,25.10
2018-09-04T14:17:47.361Z,25.20
2018-09-04T14:20:15.674Z,25.20
2018-09-04T14:22:43.936Z,25.20
2018-09-04T14:25:12.185Z,25.30
2018-09-04T14:27:40.369Z,25.40
2018-09-04T14:30:16.142Z,25.50
2018-09-04T14:32:36.939Z,25.70
2018-09-04T14:35:06.272Z,25.80
2018-09-04T14:37:34.826Z,25.90
2018-09-04T14:40:04.344Z,25.90
2018-09-04T14:42:33.864Z,26.00
2018-09-04T14:45:03.314Z,26.00
2018-09-04T14:47:32.604Z,26.00
2018-09-04T14:50:00.806Z,25.90
2018-09-04T14:52:29.055Z,26.10
2018-09-04T14:54:57.348Z,26.10
2018-09-04T14:57:25.527Z,25.90
2018-09-04T15:03:01.010Z,25.90
2018-09-04T15:05:29.224Z,25.70
2018-09-04T15:07:57.455Z,25.50
2018-09-04T15:10:25.686Z,25.40
2018-09-04T15:12:54.046Z,25.30
2018-09-04T15:15:22.622Z,25.30
2018-09-04T15:17:50.877Z,25.20
2018-09-04T15:20:19.132Z,25.10
2018-09-04T15:22:47.336Z,25.10
2018-09-04T15:25:15.638Z,25.00
2018-09-04T15:27:43.762Z,25.00
2018-09-04T15:30:11.978Z,25.20
2018-09-04T15:32:40.278Z,25.20
2018-09-04T15:35:08.622Z,25.30
2018-09-04T15:37:36.879Z,25.30
2018-09-04T15:40:05.790Z,25.30
2018-09-04T15:42:35.010Z,25.30
2018-09-04T15:45:04.149Z,25.20
2018-09-04T15:47:47.476Z,25.20
2018-09-04T15:50:15.756Z,25.20
2018-09-04T15:52:44.056Z,25.20
2018-09-04T15:55:12.317Z,25.20
2018-09-04T15:57:40.569Z,25.10
2018-09-04T16:00:08.890Z,25.00
2018-09-04T16:02:37.168Z,24.90
2018-09-04T16:05:05.437Z,24.90
2018-09-04T16:07:34.942Z,24.80
2018-09-04T16:10:04.611Z,24.60
2018-09-04T16:12:34.195Z,24.50
2018-09-04T16:15:04.721Z,24.30
2018-09-04T16:17:34.634Z,24.20
2018-09-04T16:20:03.889Z,24.10
2018-09-04T16:22:32.473Z,23.90
2018-09-04T16:25:00.719Z,23.80
2018-09-04T16:27:28.952Z,23.60
2018-09-04T16:29:57.201Z,23.50
2018-09-04T16:32:25.439Z,23.30
2018-09-04T16:34:53.832Z,23.30
2018-09-04T16:37:22.065Z,23.20
2018-09-04T16:39:50.303Z,23.20
2018-09-04T16:42:18.563Z,23.20
2018-09-04T16:44:46.860Z,23.20
2018-09-04T16:47:15.101Z,23.20
2018-09-04T16:49:43.308Z,23.10
2018-09-04T16:52:11.521Z,23.00
2018-09-04T16:54:39.741Z,23.00
2018-09-04T16:57:08.006Z,23.00
2018-09-04T16:59:36.587Z,23.00
2018-09-04T17:02:04.993Z,23.00
2018-09-04T17:04:33.652Z,22.90
2018-09-04T17:07:08.097Z,22.90
2018-09-04T17:09:36.377Z,22.80
2018-09-04T17:12:04.778Z,22.60
2018-09-04T17:14:34.455Z,22.60
2018-09-04T17:17:03.615Z,22.50
2018-09-04T17:19:32.325Z,22.50
2018-09-04T17:22:00.536Z,22.40
2018-09-04T17:24:28.731Z,22.30
2018-09-04T17:26:56.945Z,22.20
2018-09-04T17:29:25.226Z,22.20
2018-09-04T17:31:53.562Z,22.10
2018-09-04T17:34:21.683Z,22.00
2018-09-04T17:36:50.063Z,21.90
2018-09-04T17:39:18.254Z,21.90
2018-09-04T17:41:46.452Z,21.80
2018-09-04T17:44:14.669Z,21.80
2018-09-04T17:46:42.898Z,21.70
2018-09-04T17:49:11.245Z,21.70
2018-09-04T17:51:39.520Z,21.70
2018-09-04T17:54:07.780Z,21.60
2018-09-04T17:56:36.277Z,21.50
2018-09-04T17:59:05.107Z,21.50
2018-09-04T18:01:34.033Z,21.40
2018-09-04T18:04:02.536Z,21.30
2018-09-04T18:06:30.820Z,21.20
2018-09-04T18:08:58.999Z,21.10
2018-09-04T18:11:27.272Z,21.00
2018-09-04T18:13:55.588Z,20.90
2018-09-04T18:16:23.888Z,20.80
2018-09-04T18:18:53.173Z,20.80
2018-09-04T18:21:21.456Z,20.70
2018-09-04T18:23:49.660Z,20.70
2018-09-04T18:26:17.938Z,20.60
2018-09-04T18:28:46.326Z,20.50
2018-09-04T18:31:14.578Z,20.50
2018-09-04T18:33:42.882Z,20.40
2018-09-04T18:36:11.132Z,20.40
2018-09-04T18:38:39.437Z,20.30
2018-09-04T18:41:08.019Z,20.20
2018-09-04T18:43:36.312Z,20.10
2018-09-04T18:46:05.250Z,20.00
2018-09-04T18:48:34.650Z,19.90
2018-09-04T18:51:04.802Z,19.80
2018-09-04T18:53:34.173Z,19.70
2018-09-04T18:56:03.450Z,19.60
2018-09-04T18:58:32.831Z,19.60
2018-09-04T19:01:01.832Z,19.50
2018-09-04T19:03:30.161Z,19.40
2018-09-04T19:05:58.389Z,19.30
2018-09-04T19:08:26.787Z,19.30
2018-09-04T19:10:55.001Z,19.30
2018-09-04T19:13:23.393Z,19.30
2018-09-04T19:15:51.801Z,19.30
2018-09-04T19:18:20.052Z,19.20
2018-09-04T19:20:52.040Z,19.20
2018-09-04T19:23:22.805Z,19.20
2018-09-04T19:25:51.101Z,19.20
2018-09-04T19:28:19.396Z,19.20
2018-09-04T19:30:47.661Z,19.20
2018-09-04T19:33:15.980Z,19.20
2018-09-04T19:35:44.232Z,19.20
2018-09-04T19:38:12.535Z,19.20
2018-09-04T19:40:41.139Z,19.20
2018-09-04T19:43:09.621Z,19.20
2018-09-04T19:45:38.175Z,19.20
2018-09-04T19:48:09.482Z,19.20
2018-09-04T19:50:41.088Z,19.20
2018-09-04T19:53:10.117Z,19.20
2018-09-04T19:55:41.539Z,19.20
2018-09-04T19:58:10.047Z,19.10
2018-09-04T20:00:38.444Z,19.10
2018-09-04T20:03:06.700Z,19.10
2018-09-04T20:05:35.009Z,19.10
2018-09-04T20:08:03.970Z,19.10
2018-09-04T20:10:33.831Z,19.10
2018-09-04T20:13:03.621Z,19.10
2018-09-04T20:15:32.772Z,19.10
2018-09-04T20:18:02.388Z,19.10
2018-09-04T20:20:30.642Z,19.10
2018-09-04T20:22:59.950Z,19.10
2018-09-04T20:25:28.374Z,19.00
2018-09-04T20:27:56.770Z,19.00
2018-09-04T20:30:25.166Z,19.00
2018-09-04T20:32:53.484Z,18.90
2018-09-04T20:35:21.685Z,18.90
2018-09-04T20:37:49.952Z,18.90
2018-09-04T20:40:18.805Z,18.90
2018-09-04T20:42:47.358Z,18.80
2018-09-04T20:45:15.593Z,18.80
2018-09-04T20:47:44.738Z,18.80
2018-09-04T20:50:13.486Z,18.80
2018-09-04T21:04:31.025Z,18.80
2018-09-04T21:06:58.221Z,18.70
2018-09-04T21:09:39.533Z,18.70
2018-09-04T21:12:08.011Z,18.70
2018-09-04T21:14:36.318Z,18.70
2018-09-04T21:17:04.679Z,18.70
2018-09-04T21:19:33.242Z,18.70
2018-09-04T21:22:01.537Z,18.70
2018-09-04T21:24:29.848Z,18.60
2018-09-04T21:26:58.124Z,18.60
2018-09-04T21:29:26.445Z,18.60
2018-09-04T21:31:55.728Z,18.50
2018-09-04T21:34:23.970Z,18.50
2018-09-04T21:36:52.287Z,18.40
2018-09-04T21:39:20.598Z,18.40
2018-09-04T21:41:48.880Z,18.40
2018-09-04T21:44:17.237Z,18.30
2018-09-04T21:46:48.439Z,18.30
2018-09-04T21:49:17.713Z,18.30
2018-09-04T21:51:46.029Z,18.30
2018-09-04T21:54:14.360Z,18.30
2018-09-04T21:56:42.659Z,18.30
2018-09-04T21:59:10.965Z,18.20
2018-09-04T22:01:42.633Z,18.20
2018-09-04T22:04:10.904Z,18.20
2018-09-04T22:06:42.669Z,18.20
2018-09-04T22:09:11.958Z,18.10
2018-09-04T22:11:40.343Z,18.00
2018-09-04T22:14:08.695Z,18.00
2018-09-04T22:16:37.080Z,17.90
2018-09-04T22:19:05.369Z,17.90
2018-09-04T22:21:33.653Z,17.80
2018-09-04T22:24:01.936Z,17.70
2018-09-04T22:26:30.192Z,17.70
2018-09-04T22:28:58.440Z,17.60
2018-09-04T22:31:26.686Z,17.50
2018-09-04T22:33:54.996Z,17.50
2018-09-04T22:36:23.272Z,17.40
2018-09-04T22:38:51.557Z,17.30
2018-09-04T22:41:19.828Z,17.30
2018-09-04T22:43:48.057Z,17.20
2018-09-04T22:46:16.357Z,17.10
2018-09-04T22:48:44.636Z,17.10
2018-09-04T22:51:18.198Z,17.00
2018-09-04T22:53:46.495Z,16.90
2018-09-04T22:56:14.771Z,16.90
2018-09-04T22:58:43.036Z,16.80
2018-09-04T23:01:11.286Z,16.80
2018-09-04T23:03:39.533Z,16.70
2018-09-04T23:06:07.770Z,16.60
2018-09-04T23:08:36.053Z,16.50
2018-09-04T23:11:04.331Z,16.50
2018-09-04T23:13:32.600Z,16.40
2018-09-04T23:16:00.848Z,16.30
2018-09-04T23:18:29.112Z,16.30
2018-09-04T23:20:57.345Z,16.20
2018-09-04T23:23:25.572Z,16.10
2018-09-04T23:25:53.775Z,16.10
2018-09-04T23:28:22.067Z,16.00
2018-09-04T23:30:50.385Z,16.00
2018-09-04T23:33:18.634Z,15.90
2018-09-04T23:35:46.983Z,15.90
2018-09-04T23:38:15.281Z,15.80
2018-09-04T23:40:43.594Z,15.80
2018-09-04T23:43:11.922Z,15.80
2018-09-04T23:45:40.359Z,15.70
2018-09-04T23:48:08.775Z,15.70
2018-09-04T23:50:37.050Z,15.70
2018-09-04T23:53:05.347Z,15.60
2018-09-04T23:55:33.671Z,15.60
2018-09-04T23:58:02.031Z,15.60
