createdAt,value
2019-05-11T00:00:31.736Z,987.83
2019-05-11T00:01:31.841Z,987.87
2019-05-11T00:02:31.923Z,987.88
2019-05-11T00:03:32.014Z,987.86
2019-05-11T00:04:32.111Z,987.90
2019-05-11T00:05:32.203Z,987.74
2019-05-11T00:06:32.297Z,987.73
2019-05-11T00:07:32.390Z,987.68
2019-05-11T00:08:32.479Z,987.62
2019-05-11T00:09:32.571Z,987.66
2019-05-11T00:10:32.661Z,987.61
2019-05-11T00:11:32.756Z,987.61
2019-05-11T00:12:32.840Z,987.55
2019-05-11T00:13:32.930Z,987.53
2019-05-11T00:14:33.023Z,987.51
2019-05-11T00:15:33.116Z,987.46
2019-05-11T00:16:33.206Z,987.43
2019-05-11T00:17:33.306Z,987.39
2019-05-11T00:18:33.389Z,987.46
2019-05-11T00:19:33.482Z,987.46
2019-05-11T00:20:33.572Z,987.42
2019-05-11T00:21:33.664Z,987.39
2019-05-11T00:22:33.750Z,987.35
2019-05-11T00:23:33.854Z,987.39
2019-05-11T00:24:33.952Z,987.33
2019-05-11T00:25:34.051Z,987.30
2019-05-11T00:26:34.145Z,987.25
2019-05-11T00:27:34.230Z,987.21
2019-05-11T00:28:34.326Z,987.21
2019-05-11T00:29:34.414Z,987.19
2019-05-11T00:30:34.517Z,987.14
2019-05-11T00:31:34.602Z,987.17
2019-05-11T00:32:34.706Z,987.19
2019-05-11T00:33:34.781Z,987.20
2019-05-11T00:34:34.867Z,987.16
2019-05-11T00:35:34.957Z,987.18
2019-05-11T00:36:35.057Z,987.08
2019-05-11T00:37:35.142Z,987.07
2019-05-11T00:38:35.236Z,987.07
2019-05-11T00:39:35.326Z,987.00
2019-05-11T00:40:35.418Z,987.00
2019-05-11T00:41:35.508Z,986.97
2019-05-11T00:42:35.599Z,987.00
2019-05-11T00:43:35.692Z,987.02
2019-05-11T00:44:35.783Z,987.03
2019-05-11T00:45:35.875Z,987.03
2019-05-11T00:46:35.967Z,987.04
2019-05-11T00:47:36.058Z,987.04
2019-05-11T00:48:36.145Z,986.99
2019-05-11T00:49:36.248Z,986.99
2019-05-11T00:50:39.253Z,986.95
2019-05-11T00:51:36.427Z,986.96
2019-05-11T00:52:36.520Z,986.93
2019-05-11T00:53:36.611Z,986.97
2019-05-11T00:54:36.698Z,986.94
2019-05-11T00:55:36.791Z,986.93
2019-05-11T00:56:36.885Z,986.93
2019-05-11T00:57:36.971Z,986.92
2019-05-11T00:58:37.064Z,986.95
2019-05-11T00:59:37.157Z,986.97
2019-05-11T01:00:37.249Z,986.97
2019-05-11T01:01:37.336Z,986.96
2019-05-11T01:02:37.429Z,986.99
2019-05-11T01:03:37.520Z,987.01
2019-05-11T01:04:37.611Z,987.03
2019-05-11T01:05:37.702Z,987.01
2019-05-11T01:06:37.803Z,987.01
2019-05-11T01:07:37.887Z,987.00
2019-05-11T01:08:37.975Z,986.99
2019-05-11T01:09:38.064Z,987.00
2019-05-11T01:10:42.120Z,986.99
2019-05-11T01:11:38.248Z,987.02
2019-05-11T01:12:38.343Z,987.05
2019-05-11T01:13:38.431Z,987.05
2019-05-11T01:14:38.550Z,987.03
2019-05-11T01:15:38.641Z,987.01
2019-05-11T01:16:38.733Z,986.97
2019-05-11T01:17:38.823Z,986.99
2019-05-11T01:18:38.914Z,986.98
2019-05-11T01:19:39.003Z,986.99
2019-05-11T01:20:39.096Z,987.00
2019-05-11T01:21:39.185Z,986.97
2019-05-11T01:22:39.275Z,986.95
2019-05-11T01:23:39.368Z,986.91
2019-05-11T01:24:39.458Z,986.86
2019-05-11T01:25:39.558Z,986.82
2019-05-11T01:26:39.647Z,986.77
2019-05-11T01:27:39.741Z,986.79
2019-05-11T01:28:39.836Z,986.80
2019-05-11T01:29:39.933Z,986.83
2019-05-11T01:30:40.074Z,986.87
2019-05-11T01:31:40.107Z,986.91
2019-05-11T01:32:40.199Z,986.94
2019-05-11T01:33:40.297Z,986.95
2019-05-11T01:34:40.381Z,986.94
2019-05-11T01:35:40.480Z,986.93
2019-05-11T01:36:40.566Z,986.90
2019-05-11T01:37:40.660Z,986.92
2019-05-11T01:38:40.750Z,986.93
2019-05-11T01:39:40.842Z,986.93
2019-05-11T01:40:40.933Z,986.91
2019-05-11T01:41:41.030Z,986.91
2019-05-11T01:42:41.117Z,986.93
2019-05-11T01:43:41.213Z,986.94
2019-05-11T01:44:41.305Z,986.92
2019-05-11T01:45:41.390Z,986.90
2019-05-11T01:46:41.480Z,986.93
2019-05-11T01:47:41.578Z,986.86
2019-05-11T01:48:41.667Z,986.87
2019-05-11T01:49:41.760Z,986.89
2019-05-11T01:50:41.852Z,986.91
2019-05-11T01:51:41.945Z,986.92
2019-05-11T01:52:42.034Z,986.91
2019-05-11T01:53:42.134Z,986.89
2019-05-11T01:54:42.222Z,986.88
2019-05-11T01:55:42.312Z,986.89
2019-05-11T01:56:42.405Z,986.89
2019-05-11T01:57:42.499Z,986.86
2019-05-11T01:58:42.589Z,986.87
2019-05-11T01:59:42.683Z,986.83
2019-05-11T02:00:42.773Z,986.77
2019-05-11T02:01:42.865Z,986.71
2019-05-11T02:02:42.955Z,986.70
2019-05-11T02:03:43.046Z,986.60
2019-05-11T02:04:43.140Z,986.58
2019-05-11T02:05:43.223Z,986.55
2019-05-11T02:06:43.317Z,986.51
2019-05-11T02:07:43.408Z,986.45
2019-05-11T02:08:43.499Z,986.38
2019-05-11T02:09:43.593Z,986.34
2019-05-11T02:10:43.689Z,986.33
2019-05-11T02:11:43.770Z,986.28
2019-05-11T02:12:43.860Z,986.27
2019-05-11T02:13:43.952Z,986.30
2019-05-11T02:14:44.044Z,986.32
2019-05-11T02:15:44.131Z,986.31
2019-05-11T02:16:44.220Z,986.30
2019-05-11T02:17:44.313Z,986.30
2019-05-11T02:18:44.406Z,986.31
2019-05-11T02:19:44.497Z,986.28
2019-05-11T02:20:44.586Z,986.33
2019-05-11T02:21:44.689Z,986.37
2019-05-11T02:22:44.769Z,986.40
2019-05-11T02:23:44.865Z,986.45
2019-05-11T02:24:44.943Z,986.45
2019-05-11T02:25:45.044Z,986.48
2019-05-11T02:26:45.132Z,986.48
2019-05-11T02:27:45.225Z,986.44
2019-05-11T02:28:45.319Z,986.44
2019-05-11T02:29:45.409Z,986.46
2019-05-11T02:30:45.595Z,986.50
2019-05-11T02:31:45.596Z,986.49
2019-05-11T02:32:45.684Z,986.52
2019-05-11T02:33:45.778Z,986.49
2019-05-11T02:34:45.864Z,986.53
2019-05-11T02:35:45.971Z,986.55
2019-05-11T02:36:46.045Z,986.52
2019-05-11T02:37:46.141Z,986.54
2019-05-11T02:38:46.229Z,986.52
2019-05-11T02:39:46.321Z,986.56
2019-05-11T02:40:46.411Z,986.52
2019-05-11T02:41:46.510Z,986.58
2019-05-11T02:42:46.595Z,986.60
2019-05-11T02:43:46.690Z,986.66
2019-05-11T02:44:46.788Z,986.68
2019-05-11T02:45:46.872Z,986.67
2019-05-11T02:46:46.961Z,986.66
2019-05-11T02:47:47.057Z,986.59
2019-05-11T02:48:47.148Z,986.56
2019-05-11T02:49:47.242Z,986.56
2019-05-11T02:50:47.328Z,986.56
2019-05-11T02:51:47.418Z,986.54
2019-05-11T02:52:47.505Z,986.52
2019-05-11T02:53:47.594Z,986.47
2019-05-11T02:54:47.687Z,986.41
2019-05-11T02:55:47.801Z,986.42
2019-05-11T02:56:47.877Z,986.38
2019-05-11T02:57:47.960Z,986.40
2019-05-11T02:58:48.053Z,986.41
2019-05-11T02:59:48.145Z,986.42
2019-05-11T03:00:48.231Z,986.44
2019-05-11T03:01:48.321Z,986.34
2019-05-11T03:02:48.415Z,986.33
2019-05-11T03:03:48.508Z,986.30
2019-05-11T03:04:48.600Z,986.22
2019-05-11T03:05:48.693Z,986.22
2019-05-11T03:06:48.782Z,986.16
2019-05-11T03:07:48.873Z,986.17
2019-05-11T03:08:48.963Z,986.16
2019-05-11T03:09:49.054Z,986.14
2019-05-11T03:10:49.147Z,986.16
2019-05-11T03:11:56.664Z,986.13
2019-05-11T03:12:49.393Z,986.13
2019-05-11T03:13:49.459Z,986.12
2019-05-11T03:14:49.547Z,986.14
2019-05-11T03:15:49.643Z,986.13
2019-05-11T03:16:49.742Z,986.18
2019-05-11T03:17:49.821Z,986.19
2019-05-11T03:18:49.915Z,986.17
2019-05-11T03:19:50.009Z,986.21
2019-05-11T03:20:50.095Z,986.22
2019-05-11T03:21:50.187Z,986.21
2019-05-11T03:22:50.284Z,986.21
2019-05-11T03:23:50.370Z,986.18
2019-05-11T03:24:50.457Z,986.27
2019-05-11T03:25:50.546Z,986.24
2019-05-11T03:26:50.641Z,986.22
2019-05-11T03:27:50.806Z,986.29
2019-05-11T03:28:50.823Z,986.29
2019-05-11T03:29:50.914Z,986.32
2019-05-11T03:30:51.005Z,986.34
2019-05-11T03:31:51.100Z,986.36
2019-05-11T03:32:51.184Z,986.35
2019-05-11T03:33:51.296Z,986.35
2019-05-11T03:34:51.377Z,986.32
2019-05-11T03:35:51.488Z,986.34
2019-05-11T03:36:51.555Z,986.32
2019-05-11T03:37:51.658Z,986.31
2019-05-11T03:38:51.737Z,986.32
2019-05-11T03:39:51.835Z,986.33
2019-05-11T03:40:51.925Z,986.30
2019-05-11T03:41:52.018Z,986.32
2019-05-11T03:42:52.103Z,986.30
2019-05-11T03:43:52.193Z,986.30
2019-05-11T03:44:52.280Z,986.26
2019-05-11T03:45:52.373Z,986.27
2019-05-11T03:46:52.468Z,986.33
2019-05-11T03:47:52.572Z,986.28
2019-05-11T03:48:52.647Z,986.25
2019-05-11T03:49:52.736Z,986.23
2019-05-11T03:50:52.830Z,986.21
2019-05-11T03:51:52.921Z,986.19
2019-05-11T03:52:53.016Z,986.12
2019-05-11T03:53:53.107Z,986.08
2019-05-11T03:54:53.195Z,986.08
2019-05-11T03:55:53.294Z,986.03
2019-05-11T03:56:53.390Z,986.05
2019-05-11T03:57:53.481Z,986.02
2019-05-11T03:58:53.565Z,986.00
2019-05-11T03:59:53.666Z,986.00
2019-05-11T04:00:53.754Z,986.01
2019-05-11T04:01:53.854Z,985.97
2019-05-11T04:02:53.937Z,985.98
2019-05-11T04:03:54.022Z,985.95
2019-05-11T04:04:54.113Z,985.95
2019-05-11T04:05:54.205Z,985.89
2019-05-11T04:06:54.297Z,985.92
2019-05-11T04:07:54.391Z,985.97
2019-05-11T04:08:54.485Z,985.99
2019-05-11T04:09:54.580Z,986.02
2019-05-11T04:10:54.663Z,986.03
2019-05-11T04:11:54.866Z,986.05
2019-05-11T04:12:54.848Z,986.07
2019-05-11T04:13:54.943Z,986.11
2019-05-11T04:14:55.033Z,986.13
2019-05-11T04:15:55.128Z,986.11
2019-05-11T04:16:55.235Z,986.06
2019-05-11T04:17:55.311Z,986.04
2019-05-11T04:18:55.403Z,986.05
2019-05-11T04:19:55.494Z,986.04
2019-05-11T04:20:55.587Z,986.04
2019-05-11T04:21:55.671Z,986.09
2019-05-11T04:22:55.759Z,986.12
2019-05-11T04:23:55.856Z,986.17
2019-05-11T04:24:55.947Z,986.19
2019-05-11T04:25:56.041Z,986.21
2019-05-11T04:26:56.131Z,986.18
2019-05-11T04:27:56.220Z,986.19
2019-05-11T04:28:56.309Z,986.21
2019-05-11T04:29:56.401Z,986.20
2019-05-11T04:30:56.490Z,986.21
2019-05-11T04:31:56.587Z,986.20
2019-05-11T04:32:56.677Z,986.19
2019-05-11T04:33:56.775Z,986.13
2019-05-11T04:34:56.862Z,986.17
2019-05-11T04:35:56.953Z,986.16
2019-05-11T04:36:57.046Z,986.22
2019-05-11T04:37:57.134Z,986.21
2019-05-11T04:38:57.231Z,986.22
2019-05-11T04:39:57.336Z,986.23
2019-05-11T04:40:57.411Z,986.19
2019-05-11T04:41:57.511Z,986.19
2019-05-11T04:42:57.605Z,986.19
2019-05-11T04:43:57.679Z,986.17
2019-05-11T04:44:57.776Z,986.09
2019-05-11T04:45:57.869Z,986.06
2019-05-11T04:46:57.963Z,986.02
2019-05-11T04:47:58.046Z,986.01
2019-05-11T04:48:58.135Z,985.99
2019-05-11T04:49:58.232Z,985.98
2019-05-11T04:50:58.319Z,985.99
2019-05-11T04:51:58.411Z,985.93
2019-05-11T04:52:58.503Z,985.96
2019-05-11T04:53:58.595Z,985.95
2019-05-11T04:54:58.687Z,985.92
2019-05-11T04:55:58.774Z,985.90
2019-05-11T04:56:58.869Z,985.92
2019-05-11T04:57:58.959Z,985.92
2019-05-11T04:58:59.053Z,985.88
2019-05-11T04:59:59.142Z,985.87
2019-05-11T05:00:59.230Z,985.84
2019-05-11T05:01:59.323Z,985.82
2019-05-11T05:02:59.413Z,985.80
2019-05-11T05:04:13.415Z,985.81
2019-05-11T05:04:59.600Z,985.76
2019-05-11T05:06:20.990Z,985.75
2019-05-11T05:07:00.500Z,985.77
2019-05-11T05:08:09.043Z,985.77
2019-05-11T05:09:03.810Z,985.75
2019-05-11T05:10:00.053Z,985.79
2019-05-11T05:11:00.771Z,985.75
2019-05-11T05:12:00.239Z,985.72
2019-05-11T05:13:10.287Z,985.74
2019-05-11T05:14:02.147Z,985.69
2019-05-11T05:15:00.522Z,985.70
2019-05-11T05:16:00.607Z,985.65
2019-05-11T05:17:00.698Z,985.69
2019-05-11T05:18:00.791Z,985.66
2019-05-11T05:19:00.881Z,985.65
2019-05-11T05:20:00.974Z,985.65
2019-05-11T05:21:01.064Z,985.64
2019-05-11T05:22:01.154Z,985.67
2019-05-11T05:23:01.248Z,985.69
2019-05-11T05:24:01.340Z,985.66
2019-05-11T05:25:01.476Z,985.68
2019-05-11T05:26:01.523Z,985.63
2019-05-11T05:27:01.617Z,985.64
2019-05-11T05:28:01.696Z,985.65
2019-05-11T05:29:01.790Z,985.67
2019-05-11T05:30:02.029Z,985.64
2019-05-11T05:31:01.972Z,985.62
2019-05-11T05:32:02.064Z,985.64
2019-05-11T05:33:02.156Z,985.63
2019-05-11T05:34:02.250Z,985.61
2019-05-11T05:35:02.338Z,985.61
2019-05-11T05:36:02.427Z,985.64
2019-05-11T05:37:02.518Z,985.60
2019-05-11T05:38:02.609Z,985.63
2019-05-11T05:39:02.699Z,985.61
2019-05-11T05:40:02.790Z,985.60
2019-05-11T05:41:02.883Z,985.61
2019-05-11T05:42:02.976Z,985.57
2019-05-11T05:43:03.074Z,985.58
2019-05-11T05:44:03.166Z,985.64
2019-05-11T05:45:03.254Z,985.62
2019-05-11T05:46:03.347Z,985.61
2019-05-11T05:47:03.438Z,985.60
2019-05-11T05:48:03.554Z,985.61
2019-05-11T05:49:03.628Z,985.62
2019-05-11T05:50:03.724Z,985.63
2019-05-11T05:51:03.816Z,985.62
2019-05-11T05:52:03.948Z,985.62
2019-05-11T05:53:03.999Z,985.60
2019-05-11T05:54:04.095Z,985.54
2019-05-11T05:55:04.191Z,985.51
2019-05-11T05:56:04.285Z,985.51
2019-05-11T05:57:04.374Z,985.55
2019-05-11T05:58:04.461Z,985.51
2019-05-11T05:59:04.555Z,985.51
2019-05-11T06:00:04.645Z,985.50
2019-05-11T06:01:04.738Z,985.55
2019-05-11T06:02:04.830Z,985.51
2019-05-11T06:03:04.932Z,985.49
2019-05-11T06:04:05.023Z,985.52
2019-05-11T06:05:05.116Z,985.51
2019-05-11T06:06:05.208Z,985.51
2019-05-11T06:07:05.301Z,985.47
2019-05-11T06:08:05.392Z,985.40
2019-05-11T06:09:05.487Z,985.49
2019-05-11T06:10:05.576Z,985.49
2019-05-11T06:11:05.668Z,985.47
2019-05-11T06:12:05.758Z,985.45
2019-05-11T06:13:05.852Z,985.48
2019-05-11T06:14:05.945Z,985.45
2019-05-11T06:15:06.035Z,985.41
2019-05-11T06:16:06.123Z,985.41
2019-05-11T06:17:06.220Z,985.41
2019-05-11T06:18:06.317Z,985.40
2019-05-11T06:19:06.407Z,985.38
2019-05-11T06:20:06.554Z,985.38
2019-05-11T06:21:06.590Z,985.35
2019-05-11T06:22:06.685Z,985.31
2019-05-11T06:23:06.774Z,985.33
2019-05-11T06:24:08.268Z,985.31
2019-05-11T06:25:06.964Z,985.28
2019-05-11T06:26:07.047Z,985.30
2019-05-11T06:27:07.139Z,985.27
2019-05-11T06:28:07.234Z,985.25
2019-05-11T06:29:07.324Z,985.30
2019-05-11T06:30:07.406Z,985.28
2019-05-11T06:31:07.499Z,985.24
2019-05-11T06:32:07.590Z,985.25
2019-05-11T06:33:07.681Z,985.25
2019-05-11T06:34:07.772Z,985.25
2019-05-11T06:35:07.867Z,985.27
2019-05-11T06:36:07.955Z,985.25
2019-05-11T06:37:08.049Z,985.26
2019-05-11T06:38:08.141Z,985.27
2019-05-11T06:39:08.232Z,985.25
2019-05-11T06:40:08.330Z,985.27
2019-05-11T06:41:08.420Z,985.23
2019-05-11T06:42:08.513Z,985.24
2019-05-11T06:43:08.604Z,985.24
2019-05-11T06:44:08.696Z,985.24
2019-05-11T06:45:08.790Z,985.24
2019-05-11T06:46:08.883Z,985.26
2019-05-11T06:47:08.975Z,985.23
2019-05-11T06:48:09.058Z,985.23
2019-05-11T06:49:09.162Z,985.22
2019-05-11T06:50:09.255Z,985.28
2019-05-11T06:51:09.349Z,985.23
2019-05-11T06:52:09.440Z,985.26
2019-05-11T06:53:09.533Z,985.25
2019-05-11T06:54:09.632Z,985.25
2019-05-11T06:55:09.725Z,985.25
2019-05-11T06:56:09.818Z,985.26
2019-05-11T06:57:09.914Z,985.23
2019-05-11T06:58:10.003Z,985.18
2019-05-11T06:59:10.094Z,985.21
2019-05-11T07:00:10.186Z,985.19
2019-05-11T07:01:10.271Z,985.15
2019-05-11T07:02:10.361Z,985.16
2019-05-11T07:03:10.456Z,985.16
2019-05-11T07:04:10.543Z,985.15
2019-05-11T07:05:10.635Z,985.15
2019-05-11T07:06:10.729Z,985.12
2019-05-11T07:07:10.822Z,985.10
2019-05-11T07:08:10.917Z,985.11
2019-05-11T07:09:11.008Z,985.12
2019-05-11T07:10:11.102Z,985.11
2019-05-11T07:11:11.196Z,985.10
2019-05-11T07:12:11.402Z,985.08
2019-05-11T07:13:11.387Z,985.07
2019-05-11T07:14:20.526Z,985.09
2019-05-11T07:15:11.570Z,985.08
2019-05-11T07:16:11.659Z,985.05
2019-05-11T07:17:11.752Z,985.09
2019-05-11T07:18:11.843Z,985.09
2019-05-11T07:19:11.933Z,985.11
2019-05-11T07:20:12.043Z,985.07
2019-05-11T07:21:12.129Z,985.06
2019-05-11T07:22:12.222Z,985.07
2019-05-11T07:23:12.310Z,985.08
2019-05-11T07:24:12.404Z,985.11
2019-05-11T07:25:12.504Z,985.08
2019-05-11T07:26:12.591Z,985.11
2019-05-11T07:27:12.682Z,985.10
2019-05-11T07:28:12.776Z,985.10
2019-05-11T07:29:12.871Z,985.11
2019-05-11T07:30:12.961Z,985.11
2019-05-11T07:31:13.060Z,985.15
2019-05-11T07:32:22.386Z,985.12
2019-05-11T07:33:13.256Z,985.20
2019-05-11T07:34:13.349Z,985.15
2019-05-11T07:35:13.440Z,985.18
2019-05-11T07:36:13.527Z,985.21
2019-05-11T07:37:13.641Z,985.21
2019-05-11T07:38:13.712Z,985.22
2019-05-11T07:39:13.818Z,985.24
2019-05-11T07:40:13.912Z,985.22
2019-05-11T07:41:14.001Z,985.23
2019-05-11T07:42:14.099Z,985.18
2019-05-11T07:43:14.187Z,985.24
2019-05-11T07:44:14.281Z,985.21
2019-05-11T07:45:14.376Z,985.24
2019-05-11T07:46:14.466Z,985.22
2019-05-11T07:47:14.561Z,985.23
2019-05-11T07:48:14.653Z,985.21
2019-05-11T07:49:14.749Z,985.12
2019-05-11T07:50:14.836Z,985.06
2019-05-11T07:51:14.930Z,985.03
2019-05-11T07:52:15.045Z,984.98
2019-05-11T07:53:15.140Z,984.94
2019-05-11T07:54:15.233Z,984.88
2019-05-11T07:55:15.336Z,984.92
2019-05-11T07:56:15.427Z,984.98
2019-05-11T07:57:15.510Z,985.01
2019-05-11T07:58:15.610Z,985.09
2019-05-11T07:59:15.705Z,985.14
2019-05-11T08:00:15.796Z,985.16
2019-05-11T08:01:15.888Z,985.20
2019-05-11T08:02:17.806Z,985.23
2019-05-11T08:03:18.066Z,985.19
2019-05-11T08:04:18.176Z,985.14
2019-05-11T08:05:17.964Z,985.06
2019-05-11T08:06:18.302Z,985.04
2019-05-11T08:07:18.140Z,985.07
2019-05-11T08:08:18.052Z,985.07
2019-05-11T08:09:18.690Z,985.09
2019-05-11T08:10:18.593Z,985.09
2019-05-11T08:11:18.235Z,985.11
2019-05-11T08:12:19.034Z,985.12
2019-05-11T08:13:17.809Z,985.13
2019-05-11T08:14:18.267Z,985.12
2019-05-11T08:15:18.390Z,985.11
2019-05-11T08:16:18.602Z,985.18
2019-05-11T08:17:18.634Z,985.21
2019-05-11T08:18:18.917Z,985.20
2019-05-11T08:19:18.523Z,985.22
2019-05-11T08:20:18.718Z,985.19
2019-05-11T08:21:17.999Z,985.19
2019-05-11T08:22:22.164Z,985.15
2019-05-11T08:23:18.165Z,985.16
2019-05-11T08:24:18.144Z,985.20
2019-05-11T08:25:18.341Z,985.13
2019-05-11T08:26:19.096Z,985.15
2019-05-11T08:27:18.802Z,985.13
2019-05-11T08:28:18.506Z,985.14
2019-05-11T08:29:18.656Z,985.14
2019-05-11T08:30:18.914Z,985.12
2019-05-11T08:31:18.877Z,985.10
2019-05-11T08:32:18.720Z,985.11
2019-05-11T08:33:18.813Z,985.10
2019-05-11T08:34:18.911Z,985.12
2019-05-11T08:35:19.000Z,985.11
2019-05-11T08:36:19.090Z,985.17
2019-05-11T08:37:19.193Z,985.16
2019-05-11T08:38:19.278Z,985.17
2019-05-11T08:39:19.374Z,985.15
2019-05-11T08:40:19.465Z,985.18
2019-05-11T08:41:19.562Z,985.16
2019-05-11T08:42:19.655Z,985.19
2019-05-11T08:43:19.750Z,985.16
2019-05-11T08:44:19.839Z,985.15
2019-05-11T08:45:24.501Z,985.13
2019-05-11T08:46:20.025Z,985.13
2019-05-11T08:47:20.119Z,985.03
2019-05-11T08:48:20.214Z,985.07
2019-05-11T08:49:20.307Z,985.01
2019-05-11T08:50:20.401Z,984.95
2019-05-11T08:51:20.481Z,984.94
2019-05-11T08:52:20.576Z,984.91
2019-05-11T08:53:20.668Z,984.88
2019-05-11T08:54:20.759Z,984.93
2019-05-11T08:55:20.851Z,984.91
2019-05-11T08:56:20.967Z,984.94
2019-05-11T08:57:21.061Z,984.90
2019-05-11T08:58:21.151Z,984.99
2019-05-11T08:59:21.247Z,985.04
2019-05-11T09:00:21.341Z,985.01
2019-05-11T09:01:21.433Z,985.03
2019-05-11T09:02:21.530Z,985.06
2019-05-11T09:03:21.612Z,985.01
2019-05-11T09:04:21.708Z,985.04
2019-05-11T09:05:21.799Z,985.08
2019-05-11T09:06:21.892Z,985.08
2019-05-11T09:07:21.988Z,985.05
2019-05-11T09:08:22.079Z,985.08
2019-05-11T09:09:22.189Z,985.06
2019-05-11T09:10:22.285Z,985.10
2019-05-11T09:11:31.062Z,985.05
2019-05-11T09:12:22.531Z,985.08
2019-05-11T09:13:22.626Z,985.14
2019-05-11T09:14:22.715Z,985.13
2019-05-11T09:15:33.586Z,985.15
2019-05-11T09:16:22.907Z,985.15
2019-05-11T09:17:22.996Z,985.18
2019-05-11T09:18:23.092Z,985.16
2019-05-11T09:19:23.187Z,985.19
2019-05-11T09:20:23.280Z,985.19
2019-05-11T09:21:23.373Z,985.22
2019-05-11T09:22:23.466Z,985.21
2019-05-11T09:23:34.483Z,985.20
2019-05-11T09:24:23.641Z,985.26
2019-05-11T09:25:23.736Z,985.22
2019-05-11T09:26:23.832Z,985.23
2019-05-11T09:27:23.926Z,985.17
2019-05-11T09:28:24.021Z,985.27
2019-05-11T09:29:24.133Z,985.27
2019-05-11T09:30:24.226Z,985.20
2019-05-11T09:31:24.321Z,985.27
2019-05-11T09:32:24.416Z,985.30
2019-05-11T09:33:24.510Z,985.29
2019-05-11T09:34:24.605Z,985.33
2019-05-11T09:35:24.697Z,985.36
2019-05-11T09:36:24.836Z,985.39
2019-05-11T09:37:24.885Z,985.42
2019-05-11T09:38:24.980Z,985.37
2019-05-11T09:39:25.068Z,985.37
2019-05-11T09:40:25.165Z,985.43
2019-05-11T09:41:25.258Z,985.46
2019-05-11T09:42:25.358Z,985.47
2019-05-11T09:43:25.451Z,985.46
2019-05-11T09:44:25.543Z,985.49
2019-05-11T09:45:27.672Z,985.44
2019-05-11T09:46:27.759Z,985.49
2019-05-11T09:47:27.854Z,985.49
2019-05-11T09:48:28.251Z,985.52
2019-05-11T09:49:43.454Z,985.55
2019-05-11T09:50:27.752Z,985.54
2019-05-11T09:51:28.570Z,985.53
2019-05-11T09:52:27.575Z,985.55
2019-05-11T09:53:28.358Z,985.49
2019-05-11T09:54:28.743Z,985.53
2019-05-11T09:55:28.277Z,985.56
2019-05-11T09:56:28.649Z,985.61
2019-05-11T09:57:27.634Z,985.64
2019-05-11T09:58:28.077Z,985.67
2019-05-11T09:59:28.229Z,985.66
2019-05-11T10:00:28.243Z,985.67
2019-05-11T10:01:29.482Z,985.69
2019-05-11T10:02:27.935Z,985.69
2019-05-11T10:03:28.160Z,985.69
2019-05-11T10:04:28.885Z,985.68
2019-05-11T10:05:28.607Z,985.68
2019-05-11T10:06:28.204Z,985.68
2019-05-11T10:07:28.579Z,985.67
2019-05-11T10:08:28.700Z,985.70
2019-05-11T10:09:28.198Z,985.70
2019-05-11T10:10:28.964Z,985.71
2019-05-11T10:11:28.354Z,985.70
2019-05-11T10:12:28.659Z,985.72
2019-05-11T10:13:28.288Z,985.75
2019-05-11T10:14:28.974Z,985.77
2019-05-11T10:15:28.474Z,985.77
2019-05-11T10:16:28.568Z,985.80
2019-05-11T10:17:28.853Z,985.82
2019-05-11T10:18:28.762Z,985.84
2019-05-11T10:19:29.102Z,985.81
2019-05-11T10:20:28.946Z,985.86
2019-05-11T10:21:29.041Z,985.89
2019-05-11T10:22:29.138Z,985.91
2019-05-11T10:23:29.229Z,985.95
2019-05-11T10:24:29.328Z,985.99
2019-05-11T10:25:29.419Z,985.96
2019-05-11T10:26:29.534Z,986.00
2019-05-11T10:27:29.605Z,985.92
2019-05-11T10:28:29.692Z,985.93
2019-05-11T10:29:29.792Z,985.89
2019-05-11T10:30:29.887Z,985.89
2019-05-11T10:31:29.982Z,985.88
2019-05-11T10:32:30.074Z,985.83
2019-05-11T10:33:30.167Z,985.86
2019-05-11T10:34:30.260Z,985.82
2019-05-11T10:35:30.354Z,985.83
2019-05-11T10:36:30.445Z,985.75
2019-05-11T10:37:30.540Z,985.74
2019-05-11T10:38:30.635Z,985.74
2019-05-11T10:39:30.725Z,985.70
2019-05-11T10:40:30.822Z,985.71
2019-05-11T10:41:30.905Z,985.73
2019-05-11T10:42:30.996Z,985.72
2019-05-11T10:43:31.084Z,985.68
2019-05-11T10:44:31.176Z,985.74
2019-05-11T10:45:31.267Z,985.71
2019-05-11T10:46:31.365Z,985.75
2019-05-11T10:47:31.458Z,985.76
2019-05-11T10:48:31.552Z,985.77
2019-05-11T10:49:31.650Z,985.83
2019-05-11T10:50:31.739Z,985.79
2019-05-11T10:51:31.835Z,985.79
2019-05-11T10:52:31.930Z,985.78
2019-05-11T10:53:32.023Z,985.79
2019-05-11T10:54:32.118Z,985.83
2019-05-11T10:55:32.208Z,985.85
2019-05-11T10:56:32.299Z,985.89
2019-05-11T10:57:32.400Z,985.88
2019-05-11T10:58:32.489Z,985.89
2019-05-11T10:59:32.580Z,985.85
2019-05-11T11:00:32.674Z,985.89
2019-05-11T11:01:32.769Z,985.88
2019-05-11T11:02:32.866Z,985.86
2019-05-11T11:03:32.957Z,985.87
2019-05-11T11:04:33.051Z,985.91
2019-05-11T11:05:33.145Z,985.89
2019-05-11T11:06:33.242Z,985.88
2019-05-11T11:07:33.330Z,985.92
2019-05-11T11:08:33.424Z,985.95
2019-05-11T11:09:33.525Z,985.96
2019-05-11T11:10:33.607Z,986.03
2019-05-11T11:11:33.699Z,986.05
2019-05-11T11:12:33.798Z,986.06
2019-05-11T11:13:33.888Z,986.05
2019-05-11T11:14:33.980Z,986.07
2019-05-11T11:15:34.075Z,986.09
2019-05-11T11:16:38.716Z,986.06
2019-05-11T11:17:34.261Z,986.11
2019-05-11T11:18:34.357Z,986.10
2019-05-11T11:19:34.452Z,986.09
2019-05-11T11:20:34.546Z,986.14
2019-05-11T11:21:34.638Z,986.13
2019-05-11T11:22:40.182Z,986.19
2019-05-11T11:23:34.824Z,986.20
2019-05-11T11:24:34.913Z,986.24
2019-05-11T11:25:35.006Z,986.21
2019-05-11T11:26:35.098Z,986.28
2019-05-11T11:27:35.191Z,986.28
2019-05-11T11:28:35.277Z,986.27
2019-05-11T11:29:35.373Z,986.30
2019-05-11T11:30:37.717Z,986.29
2019-05-11T11:31:37.432Z,986.35
2019-05-11T11:32:38.104Z,986.38
2019-05-11T11:33:38.067Z,986.44
2019-05-11T11:34:35.837Z,986.40
2019-05-11T11:35:38.331Z,986.41
2019-05-11T11:36:37.595Z,986.45
2019-05-11T11:37:38.464Z,986.50
2019-05-11T11:38:37.604Z,986.55
2019-05-11T11:39:38.675Z,986.55
2019-05-11T11:40:38.541Z,986.54
2019-05-11T11:41:37.902Z,986.51
2019-05-11T11:42:37.719Z,986.52
2019-05-11T11:43:37.768Z,986.59
2019-05-11T11:44:37.984Z,986.54
2019-05-11T11:45:38.091Z,986.55
2019-05-11T11:46:51.247Z,986.53
2019-05-11T11:47:38.419Z,986.57
2019-05-11T11:48:38.524Z,986.55
2019-05-11T11:49:38.340Z,986.59
2019-05-11T11:50:37.706Z,986.60
2019-05-11T11:51:37.819Z,986.60
2019-05-11T11:52:38.275Z,986.58
2019-05-11T11:53:38.357Z,986.59
2019-05-11T11:54:38.655Z,986.63
2019-05-11T11:55:39.056Z,986.61
2019-05-11T11:56:38.151Z,986.60
2019-05-11T11:57:38.190Z,986.64
2019-05-11T11:58:38.237Z,986.66
2019-05-11T11:59:38.678Z,986.66
2019-05-11T12:00:39.082Z,986.66
2019-05-11T12:01:38.665Z,986.70
2019-05-11T12:02:38.869Z,986.69
2019-05-11T12:03:38.540Z,986.70
2019-05-11T12:04:38.911Z,986.72
2019-05-11T12:05:38.776Z,986.72
2019-05-11T12:06:38.819Z,986.76
2019-05-11T12:07:38.913Z,986.76
2019-05-11T12:08:39.101Z,986.79
2019-05-11T12:09:39.103Z,986.79
2019-05-11T12:10:39.196Z,986.84
2019-05-11T12:11:39.289Z,986.82
2019-05-11T12:12:39.388Z,986.88
2019-05-11T12:13:39.483Z,986.90
2019-05-11T12:14:39.566Z,986.89
2019-05-11T12:15:39.660Z,986.94
2019-05-11T12:16:39.753Z,986.99
2019-05-11T12:17:39.845Z,986.93
2019-05-11T12:18:39.939Z,986.99
2019-05-11T12:19:40.036Z,987.03
2019-05-11T12:20:40.134Z,986.98
2019-05-11T12:21:40.220Z,986.97
2019-05-11T12:22:40.313Z,986.98
2019-05-11T12:23:40.406Z,987.01
2019-05-11T12:24:40.499Z,987.02
2019-05-11T12:25:40.779Z,987.05
2019-05-11T12:26:40.689Z,987.07
2019-05-11T12:27:40.778Z,987.00
2019-05-11T12:28:40.870Z,987.02
2019-05-11T12:29:40.966Z,987.05