createdAt,value
2023-02-12T00:00:24.965Z,9.10
2023-02-12T00:03:11.990Z,9.10
2023-02-12T00:06:03.204Z,9.10
2023-02-12T00:08:52.866Z,9.20
2023-02-12T00:11:39.441Z,9.10
2023-02-12T00:14:26.053Z,9.10
2023-02-12T00:17:12.321Z,9.10
2023-02-12T00:19:58.762Z,9.20
2023-02-12T00:22:45.376Z,9.10
2023-02-12T00:25:33.402Z,9.10
2023-02-12T00:28:20.089Z,9.10
2023-02-12T00:31:08.382Z,9.20
2023-02-12T00:33:55.255Z,9.20
2023-02-12T00:36:41.574Z,9.00
2023-02-12T00:39:28.170Z,9.00
2023-02-12T00:42:15.811Z,9.00
2023-02-12T00:45:02.476Z,9.10
2023-02-12T00:47:48.876Z,9.00
2023-02-12T00:50:35.334Z,9.00
2023-02-12T00:53:21.745Z,9.00
2023-02-12T00:56:08.443Z,8.90
2023-02-12T00:58:55.991Z,9.00
2023-02-12T01:01:42.597Z,9.00
2023-02-12T01:04:29.556Z,9.00
2023-02-12T01:07:15.965Z,8.90
2023-02-12T01:10:02.423Z,9.00
2023-02-12T01:12:49.571Z,9.00
2023-02-12T01:15:37.702Z,8.90
2023-02-12T01:18:23.953Z,9.00
2023-02-12T01:21:11.614Z,9.00
2023-02-12T01:23:59.230Z,8.90
2023-02-12T01:26:45.851Z,8.90
2023-02-12T01:29:32.206Z,8.90
2023-02-12T01:32:20.147Z,8.90
2023-02-12T01:35:09.843Z,8.90
2023-02-12T01:37:58.336Z,8.90
2023-02-12T01:40:45.202Z,8.80
2023-02-12T01:43:31.871Z,8.90
2023-02-12T01:46:18.232Z,8.90
2023-02-12T01:49:08.988Z,8.80
2023-02-12T01:52:00.431Z,8.80
2023-02-12T01:54:47.800Z,8.70
2023-02-12T01:57:40.240Z,8.70
2023-02-12T02:00:26.930Z,8.80
2023-02-12T02:03:14.241Z,8.80
2023-02-12T02:06:07.462Z,8.80
2023-02-12T02:08:53.942Z,8.80
2023-02-12T02:11:57.928Z,8.80
2023-02-12T02:14:46.110Z,8.70
2023-02-12T02:17:42.753Z,8.70
2023-02-12T02:20:49.807Z,8.80
2023-02-12T02:23:54.920Z,8.70
2023-02-12T02:27:09.748Z,8.80
2023-02-12T02:30:18.617Z,8.80
2023-02-12T02:33:19.571Z,8.70
2023-02-12T02:36:25.527Z,8.70
2023-02-12T02:39:20.825Z,8.70
2023-02-12T02:42:15.522Z,8.60
2023-02-12T02:45:09.149Z,8.70
2023-02-12T02:48:02.631Z,8.70
2023-02-12T02:50:54.129Z,8.60
2023-02-12T02:53:44.643Z,8.60
2023-02-12T02:56:33.845Z,8.60
2023-02-12T02:59:26.508Z,8.60
2023-02-12T03:02:17.604Z,8.70
2023-02-12T03:05:10.890Z,8.80
2023-02-12T03:08:01.175Z,8.70
2023-02-12T03:10:52.482Z,8.70
2023-02-12T03:13:44.093Z,8.70
2023-02-12T03:16:33.767Z,8.80
2023-02-12T03:19:23.885Z,8.70
2023-02-12T03:22:15.376Z,8.70
2023-02-12T03:25:09.678Z,8.80
2023-02-12T03:28:03.910Z,8.80
2023-02-12T03:30:58.361Z,8.70
2023-02-12T03:33:59.266Z,8.70
2023-02-12T03:36:52.654Z,8.60
2023-02-12T03:39:50.669Z,8.60
2023-02-12T03:42:42.406Z,8.70
2023-02-12T03:45:39.932Z,8.60
2023-02-12T03:48:31.557Z,8.70
2023-02-12T03:51:23.205Z,8.70
2023-02-12T03:54:11.628Z,8.70
2023-02-12T03:57:04.773Z,8.70
2023-02-12T03:59:52.413Z,8.70
2023-02-12T04:02:38.885Z,8.70
2023-02-12T04:05:27.596Z,8.60
2023-02-12T04:08:14.900Z,8.60
2023-02-12T04:11:13.932Z,8.70
2023-02-12T04:14:19.036Z,8.70
2023-02-12T04:17:10.855Z,8.60
2023-02-12T04:20:10.758Z,8.60
2023-02-12T04:23:08.830Z,8.70
2023-02-12T04:26:08.700Z,8.70
2023-02-12T04:29:06.433Z,8.70
2023-02-12T04:31:59.493Z,8.70
2023-02-12T04:34:50.421Z,8.70
2023-02-12T04:37:43.041Z,8.70
2023-02-12T04:40:29.609Z,8.80
2023-02-12T04:43:16.467Z,8.80
2023-02-12T04:46:04.160Z,8.80
2023-02-12T04:48:55.726Z,8.80
2023-02-12T04:51:42.066Z,8.80
2023-02-12T04:54:28.553Z,8.80
2023-02-12T04:57:15.017Z,8.70
2023-02-12T05:00:01.516Z,8.80
2023-02-12T05:02:48.128Z,8.70
2023-02-12T05:05:36.525Z,8.70
2023-02-12T05:08:23.309Z,8.70
2023-02-12T05:11:11.045Z,8.70
2023-02-12T05:13:58.041Z,8.70
2023-02-12T05:16:44.793Z,8.70
2023-02-12T05:19:31.058Z,8.80
2023-02-12T05:22:18.823Z,8.70
2023-02-12T05:25:06.866Z,8.70
2023-02-12T05:27:53.219Z,8.60
2023-02-12T05:30:39.808Z,8.70
2023-02-12T05:33:26.432Z,8.70
2023-02-12T05:36:15.323Z,8.70
2023-02-12T05:39:03.157Z,8.70
2023-02-12T05:41:49.751Z,8.70
2023-02-12T05:44:36.302Z,8.60
2023-02-12T05:47:22.640Z,8.70
2023-02-12T05:50:09.724Z,8.70
2023-02-12T05:52:56.647Z,8.70
2023-02-12T05:55:44.362Z,8.70
2023-02-12T05:58:31.034Z,8.70
2023-02-12T06:01:20.097Z,8.60
2023-02-12T06:04:09.065Z,8.60
2023-02-12T06:06:57.084Z,8.70
2023-02-12T06:09:43.492Z,8.70
2023-02-12T06:12:31.277Z,8.70
2023-02-12T06:15:18.151Z,8.70
2023-02-12T06:18:04.952Z,8.70
2023-02-12T06:20:54.177Z,8.60
2023-02-12T06:23:40.981Z,8.60
2023-02-12T06:26:27.630Z,8.60
2023-02-12T06:29:15.980Z,8.60
2023-02-12T06:32:02.787Z,8.60
2023-02-12T06:34:49.505Z,8.60
2023-02-12T06:37:37.140Z,8.60
2023-02-12T06:40:24.243Z,8.50
2023-02-12T06:43:10.953Z,8.50
2023-02-12T06:46:02.180Z,8.50
2023-02-12T06:48:48.650Z,8.60
2023-02-12T06:51:36.472Z,8.50
2023-02-12T06:54:23.030Z,8.50
2023-02-12T06:57:10.079Z,8.50
2023-02-12T06:59:56.773Z,8.50
2023-02-12T07:02:44.657Z,8.40
2023-02-12T07:05:31.131Z,8.40
2023-02-12T07:08:17.519Z,8.50
2023-02-12T07:11:04.477Z,8.50
2023-02-12T07:13:50.814Z,8.60
2023-02-12T07:16:37.468Z,8.50
2023-02-12T07:19:26.272Z,8.50
2023-02-12T07:22:12.617Z,8.50
2023-02-12T07:24:59.132Z,8.50
2023-02-12T07:27:45.930Z,8.50
2023-02-12T07:30:32.428Z,8.50
2023-02-12T07:33:19.371Z,8.50
2023-02-12T07:36:10.352Z,8.50
2023-02-12T07:38:57.624Z,8.60
2023-02-12T07:41:43.988Z,8.60
2023-02-12T07:44:31.418Z,8.60
2023-02-12T07:47:18.707Z,8.60
2023-02-12T07:50:07.273Z,8.60
2023-02-12T07:52:55.278Z,8.60
2023-02-12T07:55:41.831Z,8.60
2023-02-12T07:58:28.276Z,8.60
2023-02-12T08:01:16.728Z,8.60
2023-02-12T08:04:05.450Z,8.50
2023-02-12T08:06:54.721Z,8.60
2023-02-12T08:09:42.939Z,8.60
2023-02-12T08:12:29.491Z,8.60
2023-02-12T08:15:15.933Z,8.60
2023-02-12T08:18:02.450Z,8.60
2023-02-12T08:20:48.779Z,8.60
2023-02-12T08:23:35.845Z,8.60
2023-02-12T08:26:28.880Z,8.50
2023-02-12T08:29:17.062Z,8.60
2023-02-12T08:32:06.339Z,8.60
2023-02-12T08:34:53.132Z,8.60
2023-02-12T08:37:39.513Z,8.50
2023-02-12T08:40:25.894Z,8.60
2023-02-12T08:43:13.579Z,8.70
2023-02-12T08:46:04.730Z,8.60
2023-02-12T08:48:56.466Z,8.70
2023-02-12T08:51:44.909Z,8.60
2023-02-12T08:54:32.711Z,8.70
2023-02-12T08:57:19.753Z,8.70
2023-02-12T09:00:09.566Z,8.70
2023-02-12T09:02:56.108Z,8.80
2023-02-12T09:05:43.178Z,8.80
2023-02-12T09:08:29.739Z,8.80
2023-02-12T09:11:18.333Z,8.80
2023-02-12T09:14:07.162Z,8.70
2023-02-12T09:16:57.333Z,8.80
2023-02-12T09:19:44.108Z,8.80
2023-02-12T09:22:30.757Z,8.80
2023-02-12T09:25:17.156Z,8.70
2023-02-12T09:28:03.847Z,8.80
2023-02-12T09:30:50.630Z,8.80
2023-02-12T09:33:39.344Z,8.80
2023-02-12T09:36:26.216Z,8.80
2023-02-12T09:39:12.969Z,8.90
2023-02-12T09:42:28.608Z,8.90
2023-02-12T09:45:20.421Z,8.90
2023-02-12T09:48:24.807Z,8.90
2023-02-12T09:51:13.711Z,8.80
2023-02-12T09:54:04.853Z,8.90
2023-02-12T09:56:55.281Z,8.80
2023-02-12T09:59:46.339Z,8.90
2023-02-12T10:02:34.911Z,9.00
2023-02-12T10:05:25.983Z,9.00
2023-02-12T10:08:29.911Z,9.00
2023-02-12T10:11:31.852Z,8.80
2023-02-12T10:14:46.385Z,8.90
2023-02-12T10:17:42.237Z,8.90
2023-02-12T10:20:41.817Z,8.90
2023-02-12T10:23:47.130Z,9.00
2023-02-12T10:26:39.033Z,9.00
2023-02-12T10:29:28.241Z,9.10
2023-02-12T10:32:24.746Z,8.80
2023-02-12T10:35:15.886Z,9.00
2023-02-12T10:38:07.295Z,9.10
2023-02-12T10:40:57.998Z,9.20
2023-02-12T10:43:44.854Z,9.20
2023-02-12T10:46:32.277Z,9.20
2023-02-12T10:49:20.696Z,9.30
2023-02-12T10:52:16.358Z,9.30
2023-02-12T10:55:02.925Z,9.30
2023-02-12T10:57:50.711Z,9.30
2023-02-12T11:00:39.433Z,9.40
2023-02-12T11:03:34.191Z,9.40
2023-02-12T11:06:23.397Z,9.10
2023-02-12T11:09:29.792Z,9.30
2023-02-12T11:12:21.943Z,9.30
2023-02-12T11:15:17.338Z,9.20
2023-02-12T11:18:07.537Z,9.30
2023-02-12T11:20:57.213Z,9.10
2023-02-12T11:23:45.254Z,9.30
2023-02-12T11:26:33.593Z,9.10
2023-02-12T11:29:23.645Z,9.20
2023-02-12T11:32:17.628Z,9.20
2023-02-12T11:35:12.220Z,9.20
2023-02-12T11:38:00.779Z,9.20
2023-02-12T11:40:48.614Z,9.20
2023-02-12T11:43:38.440Z,9.40
2023-02-12T11:46:27.523Z,9.40
2023-02-12T11:49:22.495Z,9.40
2023-02-12T11:52:18.139Z,9.30
2023-02-12T11:55:07.817Z,9.40
2023-02-12T11:58:02.810Z,9.30
2023-02-12T12:00:55.742Z,9.40
2023-02-12T12:03:50.531Z,9.30
2023-02-12T12:06:41.927Z,9.40
2023-02-12T12:09:34.857Z,9.30
2023-02-12T12:12:26.158Z,9.40
2023-02-12T12:15:39.460Z,9.40
2023-02-12T12:18:50.069Z,9.40
2023-02-12T12:21:43.807Z,9.40
2023-02-12T12:24:39.299Z,9.30
2023-02-12T12:27:50.917Z,9.40
2023-02-12T12:30:55.707Z,9.30
2023-02-12T12:33:47.323Z,9.30
2023-02-12T12:37:02.649Z,9.30
2023-02-12T12:40:04.510Z,9.40
2023-02-12T12:43:23.236Z,9.30
2023-02-12T12:46:45.530Z,9.30
2023-02-12T12:49:49.405Z,9.30
2023-02-12T12:53:12.842Z,9.30
2023-02-12T12:56:23.039Z,9.30
2023-02-12T12:59:27.796Z,9.30
2023-02-12T13:02:44.508Z,9.30
2023-02-12T13:05:55.277Z,9.40
2023-02-12T13:08:59.875Z,9.50
2023-02-12T13:12:03.446Z,9.50
2023-02-12T13:15:00.215Z,9.50
2023-02-12T13:17:56.442Z,9.40
2023-02-12T13:20:49.756Z,9.50
2023-02-12T13:23:42.790Z,9.50
2023-02-12T13:26:46.569Z,9.40
2023-02-12T13:29:38.098Z,9.40
2023-02-12T13:32:29.076Z,9.40
2023-02-12T13:35:19.772Z,9.50
2023-02-12T13:38:09.690Z,9.40
2023-02-12T13:41:01.009Z,9.50
2023-02-12T13:43:59.891Z,9.50
2023-02-12T13:46:56.945Z,9.50
2023-02-12T13:49:49.946Z,9.50
2023-02-12T13:52:41.703Z,9.50
2023-02-12T13:55:34.549Z,9.40
2023-02-12T13:58:50.256Z,9.40
2023-02-12T14:01:47.465Z,9.50
2023-02-12T14:04:36.066Z,9.50
2023-02-12T14:07:23.435Z,9.50
2023-02-12T14:10:22.135Z,9.50
2023-02-12T14:13:18.886Z,9.50
2023-02-12T14:19:30.326Z,9.60
2023-02-12T14:23:03.169Z,9.60
2023-02-12T14:25:58.838Z,9.60
2023-02-12T14:28:52.001Z,9.70
2023-02-12T14:31:39.327Z,9.80
2023-02-12T14:34:50.054Z,9.70
2023-02-12T14:37:38.576Z,9.70
2023-02-12T14:40:42.887Z,9.60
2023-02-12T14:43:55.505Z,9.60
2023-02-12T14:46:48.432Z,9.70
2023-02-12T14:49:42.318Z,9.70
2023-02-12T14:52:33.046Z,9.70
2023-02-12T14:55:27.815Z,9.70
2023-02-12T14:58:20.444Z,9.70
2023-02-12T15:01:08.489Z,9.70
2023-02-12T15:03:58.777Z,9.60
2023-02-12T15:06:52.005Z,9.60
2023-02-12T15:09:43.564Z,9.70
2023-02-12T15:12:35.635Z,9.80
2023-02-12T15:15:30.821Z,9.70
2023-02-12T15:18:24.002Z,9.80
2023-02-12T15:21:22.002Z,9.80
2023-02-12T15:24:10.066Z,9.80
2023-02-12T15:26:59.003Z,9.80
2023-02-12T15:29:49.451Z,9.80
2023-02-12T15:32:39.094Z,9.80
2023-02-12T15:35:28.184Z,9.80
2023-02-12T15:38:22.358Z,9.80
2023-02-12T15:41:10.145Z,9.80
2023-02-12T15:43:57.048Z,9.80
2023-02-12T15:46:59.635Z,9.80
2023-02-12T15:49:46.232Z,9.80
2023-02-12T15:52:37.306Z,9.80
2023-02-12T15:55:27.354Z,9.90
2023-02-12T15:58:24.287Z,9.90
2023-02-12T16:01:17.908Z,9.80
2023-02-12T16:04:08.035Z,9.70
2023-02-12T16:06:55.168Z,9.70
2023-02-12T16:09:42.953Z,9.70
2023-02-12T16:12:36.909Z,9.80
2023-02-12T16:15:32.298Z,9.80
2023-02-12T16:18:26.928Z,9.80
2023-02-12T16:21:17.359Z,9.80
2023-02-12T16:24:04.249Z,9.80
2023-02-12T16:26:51.313Z,9.80
2023-02-12T16:29:45.675Z,9.80
2023-02-12T16:32:37.754Z,9.70
2023-02-12T16:35:31.561Z,9.70
2023-02-12T16:38:41.379Z,9.70
2023-02-12T16:41:30.691Z,9.70
2023-02-12T16:44:29.478Z,9.70
2023-02-12T16:47:22.237Z,9.60
2023-02-12T16:50:17.350Z,9.60
2023-02-12T16:53:05.620Z,9.60
2023-02-12T16:55:53.925Z,9.60
2023-02-12T16:58:40.634Z,9.70
2023-02-12T17:01:28.652Z,9.60
2023-02-12T17:04:17.357Z,9.60
2023-02-12T17:07:04.329Z,9.60
2023-02-12T17:09:51.055Z,9.60
2023-02-12T17:12:46.298Z,9.50
2023-02-12T17:15:41.349Z,9.50
2023-02-12T17:18:28.456Z,9.50
2023-02-12T17:21:23.221Z,9.50
2023-02-12T17:24:17.650Z,9.50
2023-02-12T17:27:05.278Z,9.50
2023-02-12T17:29:53.446Z,9.50
2023-02-12T17:32:39.741Z,9.50
2023-02-12T17:35:26.034Z,9.50
2023-02-12T17:38:12.544Z,9.50
2023-02-12T17:40:59.276Z,9.40
2023-02-12T17:43:46.434Z,9.40
2023-02-12T17:46:34.794Z,9.30
2023-02-12T17:49:21.497Z,9.40
2023-02-12T17:52:07.903Z,9.40
2023-02-12T17:54:54.305Z,9.40
2023-02-12T17:57:41.290Z,9.40
2023-02-12T18:00:27.919Z,9.40
2023-02-12T18:03:15.672Z,9.40
2023-02-12T18:06:02.407Z,9.40
2023-02-12T18:08:49.133Z,9.30
2023-02-12T18:11:35.692Z,9.30
2023-02-12T18:14:22.323Z,9.30
2023-02-12T18:17:08.751Z,9.30
2023-02-12T18:19:57.427Z,9.30
2023-02-12T18:22:45.369Z,9.30
2023-02-12T18:25:31.758Z,9.20
2023-02-12T18:28:18.226Z,9.20
2023-02-12T18:31:05.682Z,9.20
2023-02-12T18:33:53.492Z,9.20
2023-02-12T18:36:41.722Z,9.20
2023-02-12T18:39:29.199Z,9.20
2023-02-12T18:42:15.699Z,9.20
2023-02-12T18:45:02.101Z,9.20
2023-02-12T18:47:48.914Z,9.20
2023-02-12T18:50:35.250Z,9.20
2023-02-12T18:53:23.057Z,9.20
2023-02-12T18:56:11.614Z,9.20
2023-02-12T18:58:58.553Z,9.20
2023-02-12T19:01:46.397Z,9.20
2023-02-12T19:04:33.343Z,9.20
2023-02-12T19:07:20.171Z,9.10
2023-02-12T19:10:09.719Z,9.10
2023-02-12T19:12:56.647Z,9.10
2023-02-12T19:15:43.010Z,9.00
2023-02-12T19:18:29.332Z,9.10
2023-02-12T19:21:16.862Z,9.10
2023-02-12T19:24:05.164Z,9.10
2023-02-12T19:26:54.535Z,9.10
2023-02-12T19:29:41.190Z,9.10
2023-02-12T19:32:27.846Z,9.10
2023-02-12T19:35:14.245Z,9.00
2023-02-12T19:38:01.486Z,9.10
2023-02-12T19:40:48.183Z,9.00
2023-02-12T19:43:36.421Z,9.00
2023-02-12T19:46:23.069Z,9.00
2023-02-12T19:49:15.023Z,9.10
2023-02-12T19:52:01.747Z,9.00
2023-02-12T19:54:48.393Z,9.00
2023-02-12T19:57:36.684Z,8.90
2023-02-12T20:00:24.675Z,8.90
2023-02-12T20:03:11.253Z,8.90
2023-02-12T20:06:02.047Z,9.00
2023-02-12T20:08:48.750Z,8.90
2023-02-12T20:11:38.477Z,9.00
2023-02-12T20:14:25.250Z,8.90
2023-02-12T20:17:14.211Z,8.90
2023-02-12T20:20:00.629Z,8.90
2023-02-12T20:22:47.173Z,8.90
2023-02-12T20:25:33.620Z,8.90
2023-02-12T20:28:20.411Z,8.90
2023-02-12T20:31:11.969Z,8.90
2023-02-12T20:34:02.265Z,8.90
2023-02-12T20:36:49.421Z,8.90
2023-02-12T20:39:35.726Z,8.80
2023-02-12T20:42:22.033Z,8.80
2023-02-12T20:45:09.186Z,8.80
2023-02-12T20:47:55.553Z,8.80
2023-02-12T20:50:43.261Z,8.80
2023-02-12T20:53:29.705Z,8.80
2023-02-12T20:56:20.189Z,8.80
2023-02-12T20:59:08.083Z,8.90
2023-02-12T21:01:54.551Z,8.80
2023-02-12T21:04:41.395Z,8.90
2023-02-12T21:07:29.155Z,8.80
2023-02-12T21:10:15.913Z,8.80
2023-02-12T21:13:02.513Z,8.80
2023-02-12T21:15:48.991Z,8.80
2023-02-12T21:18:35.801Z,8.80
2023-02-12T21:21:24.412Z,8.80
2023-02-12T21:24:14.420Z,8.80
2023-02-12T21:27:00.990Z,8.80
2023-02-12T21:29:47.395Z,8.80
2023-02-12T21:32:33.880Z,8.80
2023-02-12T21:35:20.588Z,8.80
2023-02-12T21:38:07.065Z,8.80
2023-02-12T21:40:54.819Z,8.80
2023-02-12T21:43:43.212Z,8.80
2023-02-12T21:46:30.647Z,8.80
2023-02-12T21:49:24.747Z,8.70
2023-02-12T21:52:11.578Z,8.80
2023-02-12T21:54:58.272Z,8.70
2023-02-12T21:57:47.338Z,8.80
2023-02-12T22:00:33.870Z,8.70
2023-02-12T22:03:20.333Z,8.80
2023-02-12T22:06:09.292Z,8.70
2023-02-12T22:08:56.734Z,8.70
2023-02-12T22:11:43.760Z,8.70
2023-02-12T22:14:31.579Z,8.70
2023-02-12T22:17:18.232Z,8.70
2023-02-12T22:20:04.923Z,8.70
2023-02-12T22:22:51.317Z,8.70
2023-02-12T22:25:37.670Z,8.70
2023-02-12T22:28:23.948Z,8.70
2023-02-12T22:31:13.132Z,8.70
2023-02-12T22:34:01.504Z,8.70
2023-02-12T22:36:48.658Z,8.70
2023-02-12T22:39:34.916Z,8.70
2023-02-12T22:42:21.389Z,8.60
2023-02-12T22:45:08.645Z,8.70
2023-02-12T22:47:56.586Z,8.70
2023-02-12T22:50:43.189Z,8.60
2023-02-12T22:53:29.637Z,8.70
2023-02-12T22:56:16.860Z,8.60
2023-02-12T22:59:03.424Z,8.60
2023-02-12T23:01:50.128Z,8.60
2023-02-12T23:04:37.853Z,8.60
2023-02-12T23:07:24.379Z,8.60
2023-02-12T23:10:11.276Z,8.60
2023-02-12T23:12:57.701Z,8.60
2023-02-12T23:15:44.209Z,8.50
2023-02-12T23:18:30.772Z,8.50
2023-02-12T23:21:18.470Z,8.60
2023-02-12T23:24:05.358Z,8.60
2023-02-12T23:26:51.790Z,8.60
2023-02-12T23:29:38.125Z,8.60
2023-02-12T23:32:24.564Z,8.60
2023-02-12T23:35:10.993Z,8.50
2023-02-12T23:37:58.793Z,8.50
2023-02-12T23:40:45.492Z,8.60
2023-02-12T23:43:32.772Z,8.50
2023-02-12T23:46:19.445Z,8.50
2023-02-12T23:49:06.531Z,8.50
2023-02-12T23:51:53.181Z,8.60
2023-02-12T23:54:40.980Z,8.50
2023-02-12T23:57:27.562Z,8.60
