createdAt,value
2022-09-03T00:04:29.007Z,51.91
2022-09-03T00:26:41.877Z,50.10
2022-09-03T01:00:16.951Z,48.59
2022-09-03T02:22:32.816Z,48.47
2022-09-03T02:54:45.047Z,49.36
2022-09-03T03:29:05.130Z,49.95
2022-09-03T03:36:09.931Z,50.05
2022-09-03T03:46:43.042Z,50.25
2022-09-03T04:20:33.099Z,50.57
2022-09-03T04:25:09.904Z,50.47
2022-09-03T05:11:43.923Z,50.55
2022-09-03T06:08:39.042Z,53.28
2022-09-03T06:12:01.998Z,51.87
2022-09-03T06:21:50.516Z,53.29
2022-09-03T06:30:00.635Z,51.60
2022-09-03T06:48:18.731Z,49.99
2022-09-03T06:51:47.085Z,50.43
2022-09-03T06:54:18.196Z,51.05
2022-09-03T07:26:04.333Z,48.58
2022-09-03T08:06:07.992Z,42.96
2022-09-03T08:47:43.942Z,38.45
2022-09-03T08:53:55.261Z,36.84
2022-09-03T08:56:29.063Z,37.06
2022-09-03T08:58:57.077Z,36.88
2022-09-03T09:01:48.266Z,36.54
2022-09-03T09:04:35.010Z,35.29
2022-09-03T09:07:10.047Z,35.96
2022-09-03T09:09:49.734Z,35.67
2022-09-03T09:12:41.408Z,35.09
2022-09-03T09:15:18.648Z,34.84
2022-09-03T09:17:54.256Z,34.70
2022-09-03T09:20:57.141Z,34.31
2022-09-03T09:23:32.340Z,34.01
2022-09-03T09:26:01.477Z,33.95
2022-09-03T09:28:34.940Z,33.36
2022-09-03T09:31:04.570Z,33.72
2022-09-03T09:33:32.216Z,34.58
2022-09-03T09:36:03.741Z,33.09
2022-09-03T09:38:32.006Z,33.17
2022-09-03T09:41:09.788Z,32.96
2022-09-03T09:43:36.246Z,33.33
2022-09-03T09:46:23.612Z,32.64
2022-09-03T09:48:52.341Z,32.66
2022-09-03T09:51:25.804Z,32.14
2022-09-03T09:54:04.308Z,32.25
2022-09-03T09:56:30.848Z,31.43
2022-09-03T09:59:08.303Z,32.02
2022-09-03T10:01:38.293Z,31.38
2022-09-03T10:04:14.029Z,30.34
2022-09-03T10:06:56.936Z,30.84
2022-09-03T10:09:30.979Z,30.91
2022-09-03T10:12:14.721Z,29.87
2022-09-03T10:15:04.643Z,31.00
2022-09-03T10:17:46.149Z,30.32
2022-09-03T10:20:37.180Z,31.33
2022-09-03T10:23:28.060Z,30.47
2022-09-03T10:26:08.189Z,30.65
2022-09-03T10:28:41.359Z,30.97
2022-09-03T10:31:30.035Z,31.11
2022-09-03T10:34:01.825Z,30.16
2022-09-03T10:36:29.903Z,30.49
2022-09-03T10:39:13.589Z,30.65
2022-09-03T10:42:13.919Z,30.54
2022-09-03T10:44:46.350Z,30.22
2022-09-03T10:47:42.457Z,30.63
2022-09-03T10:50:18.140Z,30.34
2022-09-03T10:53:05.902Z,30.69
2022-09-03T10:55:56.672Z,30.46
2022-09-03T10:58:57.222Z,29.93
2022-09-03T11:01:53.403Z,30.65
2022-09-03T11:04:54.920Z,30.96
2022-09-03T11:07:23.366Z,30.70
2022-09-03T11:09:55.154Z,30.92
2022-09-03T11:12:32.336Z,29.88
2022-09-03T11:15:10.144Z,30.77
2022-09-03T11:17:56.869Z,30.76
2022-09-03T11:20:25.330Z,30.75
2022-09-03T11:22:57.433Z,30.22
2022-09-03T11:25:50.058Z,30.15
2022-09-03T11:28:26.996Z,30.08
2022-09-03T11:31:07.472Z,29.84
2022-09-03T11:33:53.149Z,30.48
2022-09-03T11:37:02.562Z,30.14
2022-09-03T11:39:51.072Z,30.01
2022-09-03T11:42:56.140Z,30.70
2022-09-03T11:49:28.078Z,30.76
2022-09-03T11:52:21.101Z,30.32
2022-09-03T11:55:07.675Z,30.46
2022-09-03T11:57:59.622Z,30.63
2022-09-03T12:00:46.787Z,30.17
2022-09-03T12:03:33.091Z,30.14
2022-09-03T12:06:46.131Z,30.28
2022-09-03T12:10:33.426Z,30.22
2022-09-03T12:13:52.105Z,29.95
2022-09-03T12:17:00.414Z,29.86
2022-09-03T12:20:30.810Z,30.08
2022-09-03T12:26:51.312Z,29.92
2022-09-03T12:29:48.676Z,30.10
2022-09-03T12:36:56.352Z,29.48
2022-09-03T12:43:38.993Z,29.27
2022-09-03T12:46:19.142Z,28.71
2022-09-03T12:52:56.597Z,28.37
2022-09-03T12:56:05.021Z,28.29
2022-09-03T12:59:20.583Z,28.04
2022-09-03T13:02:48.319Z,27.89
2022-09-03T13:06:04.238Z,27.43
2022-09-03T13:08:49.377Z,27.72
2022-09-03T14:19:58.661Z,17.59
2022-09-03T15:38:07.450Z,17.89
2022-09-03T15:40:46.197Z,17.06
2022-09-03T15:43:38.904Z,17.17
2022-09-03T15:46:13.552Z,17.13
2022-09-03T15:48:50.680Z,18.51
2022-09-03T15:51:27.222Z,18.79
2022-09-03T15:54:16.036Z,19.29
2022-09-03T15:57:06.000Z,20.58
2022-09-03T15:59:37.739Z,20.94
2022-09-03T16:02:10.925Z,21.05
2022-09-03T16:04:56.702Z,20.72
2022-09-03T16:07:48.861Z,20.60
2022-09-03T16:10:25.841Z,19.34
2022-09-03T16:13:25.309Z,20.15
2022-09-03T16:16:01.540Z,19.69
2022-09-03T16:18:40.827Z,19.22
2022-09-03T16:21:12.996Z,18.64
2022-09-03T16:23:47.325Z,19.31
2022-09-03T16:26:20.053Z,19.83
2022-09-03T16:28:53.555Z,19.59
2022-09-03T16:31:43.137Z,19.30
2022-09-03T16:35:08.736Z,19.07
2022-09-03T16:38:11.615Z,18.35
2022-09-03T16:40:51.000Z,18.76
2022-09-03T16:43:40.675Z,19.76
2022-09-03T16:46:23.227Z,20.45
2022-09-03T16:49:10.891Z,21.54
2022-09-03T16:52:11.646Z,23.16
2022-09-03T16:54:44.451Z,23.96
2022-09-03T16:57:40.334Z,24.91
2022-09-03T17:00:12.296Z,24.69
2022-09-03T17:03:25.073Z,25.63
2022-09-03T17:06:01.797Z,25.42
2022-09-03T17:08:43.939Z,25.76
2022-09-03T17:11:36.299Z,26.11
2022-09-03T17:14:16.552Z,26.51
2022-09-03T17:16:49.952Z,27.03
2022-09-03T17:19:37.744Z,28.33
2022-09-03T17:22:28.108Z,28.21
2022-09-03T17:25:03.802Z,28.72
2022-09-03T17:27:42.344Z,30.27
2022-09-03T17:30:23.913Z,29.63
2022-09-03T17:33:09.702Z,29.88
2022-09-03T17:36:01.199Z,30.00
2022-09-03T17:38:42.921Z,30.40
2022-09-03T17:41:20.462Z,30.24
2022-09-03T17:44:04.320Z,31.06
2022-09-03T17:46:42.799Z,30.94
2022-09-03T17:49:10.192Z,30.59
2022-09-03T17:51:45.989Z,31.66
2022-09-03T17:54:16.448Z,32.12
2022-09-03T17:56:48.204Z,32.20
2022-09-03T17:59:29.199Z,33.03
2022-09-03T18:02:15.518Z,33.17
2022-09-03T18:04:53.616Z,33.21
2022-09-03T18:07:41.909Z,33.57
2022-09-03T18:10:17.287Z,34.88
2022-09-03T18:13:03.014Z,34.81
2022-09-03T18:15:38.310Z,34.38
2022-09-03T18:18:08.684Z,34.96
2022-09-03T18:21:26.629Z,35.94
2022-09-03T18:24:43.762Z,36.80
2022-09-03T18:27:39.180Z,37.02
2022-09-03T18:30:27.085Z,36.69
2022-09-03T18:33:12.075Z,36.67
2022-09-03T18:35:57.100Z,37.43
2022-09-03T18:38:47.396Z,37.86
2022-09-03T18:41:57.652Z,38.67
2022-09-03T18:44:48.896Z,38.58
2022-09-03T18:48:04.629Z,38.31
2022-09-03T18:51:01.273Z,38.79
2022-09-03T18:54:14.127Z,39.58
2022-09-03T18:57:06.774Z,41.12
2022-09-03T19:00:19.815Z,41.58
2022-09-03T19:03:17.285Z,41.77
2022-09-03T19:06:21.969Z,41.76
2022-09-03T19:09:48.071Z,42.86
2022-09-03T19:13:01.787Z,43.09
2022-09-03T19:15:55.509Z,43.36
2022-09-03T19:19:10.771Z,43.91
2022-09-03T19:22:04.341Z,44.13
2022-09-03T19:24:50.031Z,44.06
2022-09-03T19:27:56.921Z,45.13
2022-09-03T19:31:09.691Z,44.70
2022-09-03T19:34:10.359Z,45.01
2022-09-03T19:37:03.216Z,45.22
2022-09-03T19:40:19.043Z,46.10
2022-09-03T19:43:15.984Z,46.59
2022-09-03T19:46:24.153Z,46.72
2022-09-03T19:49:12.348Z,46.15
2022-09-03T19:52:27.827Z,47.10
2022-09-03T19:55:14.301Z,47.03
2022-09-03T19:58:00.819Z,46.92
2022-09-03T20:00:47.024Z,47.53
2022-09-03T20:03:32.937Z,47.92
2022-09-03T20:06:19.980Z,48.21
2022-09-03T20:09:06.266Z,48.31
2022-09-03T20:11:32.694Z,48.05
2022-09-03T20:14:14.803Z,48.56
2022-09-03T20:16:59.461Z,49.23
2022-09-03T20:19:37.758Z,49.38
2022-09-03T20:22:15.633Z,50.33
2022-09-03T20:25:13.720Z,50.80
2022-09-03T20:28:18.746Z,50.66
2022-09-03T20:30:51.077Z,49.82
2022-09-03T20:33:37.862Z,51.01
2022-09-03T20:36:50.421Z,51.42
2022-09-03T20:39:31.845Z,51.17
2022-09-03T20:42:14.627Z,51.47
2022-09-03T20:44:48.019Z,51.11
2022-09-03T20:47:45.380Z,52.45
2022-09-03T20:50:44.133Z,52.01
2022-09-03T20:53:32.530Z,51.99
2022-09-03T20:56:04.032Z,52.20
2022-09-03T20:58:30.319Z,51.96
2022-09-03T21:01:08.778Z,52.74
2022-09-03T21:04:17.617Z,52.60
2022-09-03T21:06:48.505Z,51.82
2022-09-03T21:09:37.994Z,52.83
2022-09-03T21:12:15.009Z,53.08
2022-09-03T21:14:47.718Z,53.46
2022-09-03T21:17:47.160Z,53.61
2022-09-03T21:20:37.508Z,54.22
2022-09-03T21:23:15.235Z,54.68
2022-09-03T21:26:09.151Z,55.06
2022-09-03T21:28:40.279Z,55.23
2022-09-03T21:31:12.772Z,56.04
2022-09-03T21:33:39.524Z,55.54
2022-09-03T21:36:12.101Z,55.67
2022-09-03T21:38:45.939Z,55.82
2022-09-03T21:41:26.133Z,56.09
2022-09-03T21:44:01.800Z,56.07
2022-09-03T21:46:32.851Z,55.75
2022-09-03T21:49:10.901Z,56.34
2022-09-03T21:51:52.519Z,56.82
2022-09-03T21:54:30.678Z,56.66
2022-09-03T21:57:14.041Z,56.38
2022-09-03T21:59:46.369Z,56.32
2022-09-03T22:02:26.001Z,56.85
2022-09-03T22:04:53.661Z,56.63
2022-09-03T22:07:44.141Z,57.12
2022-09-03T22:10:13.657Z,56.67
2022-09-03T22:13:19.417Z,57.82
2022-09-03T22:15:50.081Z,57.25
2022-09-03T22:18:37.862Z,58.21
2022-09-03T22:21:17.039Z,58.34
2022-09-03T22:23:57.500Z,58.52
2022-09-03T22:26:32.237Z,58.63
2022-09-03T22:29:07.973Z,58.25
2022-09-03T22:31:52.988Z,57.95
2022-09-03T22:34:31.720Z,58.48
2022-09-03T22:37:03.496Z,57.81
2022-09-03T22:39:41.404Z,57.96
2022-09-03T22:42:26.625Z,58.05
2022-09-03T22:45:05.165Z,57.88
2022-09-03T22:47:37.324Z,57.97
2022-09-03T22:50:42.718Z,57.77
2022-09-03T22:53:34.379Z,57.78
2022-09-03T22:56:12.530Z,58.53
2022-09-03T22:59:00.732Z,58.79
2022-09-03T23:01:31.331Z,58.47
2022-09-03T23:04:27.082Z,59.06
2022-09-03T23:07:22.340Z,58.87
2022-09-03T23:09:58.317Z,59.20
2022-09-03T23:12:35.390Z,58.80
2022-09-03T23:15:06.645Z,58.43
2022-09-03T23:17:38.891Z,58.32
2022-09-03T23:22:40.452Z,57.75
2022-09-03T23:25:12.935Z,57.71
2022-09-03T23:27:49.392Z,58.24
2022-09-03T23:30:16.651Z,58.44
2022-09-03T23:32:43.847Z,58.01
2022-09-03T23:35:17.705Z,57.24
2022-09-03T23:38:05.280Z,57.42
2022-09-03T23:40:45.981Z,57.99
2022-09-03T23:43:38.378Z,58.16
2022-09-03T23:46:16.940Z,57.58
2022-09-03T23:48:55.373Z,57.41
2022-09-03T23:51:32.798Z,57.14
2022-09-03T23:54:27.537Z,57.93
2022-09-03T23:57:12.408Z,58.41
