createdAt,value
2022-10-22T00:01:46.833Z,11.84
2022-10-22T00:04:15.722Z,11.87
2022-10-22T00:06:45.285Z,11.84
2022-10-22T00:09:14.049Z,11.89
2022-10-22T00:11:44.762Z,11.85
2022-10-22T00:14:13.992Z,11.85
2022-10-22T00:16:42.662Z,11.88
2022-10-22T00:19:13.362Z,11.87
2022-10-22T00:21:42.081Z,11.85
2022-10-22T00:24:10.811Z,11.82
2022-10-22T00:26:40.451Z,11.82
2022-10-22T00:29:10.566Z,11.78
2022-10-22T00:31:39.201Z,11.81
2022-10-22T00:34:07.868Z,11.71
2022-10-22T00:36:36.518Z,11.75
2022-10-22T00:39:05.308Z,11.70
2022-10-22T00:41:33.915Z,11.70
2022-10-22T00:44:06.212Z,11.78
2022-10-22T00:46:36.287Z,11.81
2022-10-22T00:49:06.062Z,11.76
2022-10-22T00:51:37.321Z,11.81
2022-10-22T00:54:10.210Z,11.81
2022-10-22T00:56:39.540Z,11.84
2022-10-22T01:01:45.270Z,11.92
2022-10-22T01:04:14.095Z,11.93
2022-10-22T01:06:42.911Z,11.95
2022-10-22T01:09:29.266Z,11.96
2022-10-22T01:12:09.965Z,11.94
2022-10-22T01:14:59.294Z,11.97
2022-10-22T01:17:42.568Z,12.00
2022-10-22T01:20:35.312Z,11.97
2022-10-22T01:23:27.069Z,11.99
2022-10-22T01:26:05.430Z,11.99
2022-10-22T01:29:01.791Z,11.97
2022-10-22T01:31:39.506Z,11.96
2022-10-22T01:34:11.102Z,11.97
2022-10-22T01:36:41.403Z,12.01
2022-10-22T01:39:12.231Z,12.00
2022-10-22T01:41:45.534Z,12.01
2022-10-22T01:44:28.923Z,11.99
2022-10-22T01:47:12.842Z,12.03
2022-10-22T01:50:24.196Z,12.07
2022-10-22T01:53:21.206Z,12.10
2022-10-22T01:56:07.811Z,12.11
2022-10-22T01:58:53.812Z,12.13
2022-10-22T02:01:37.950Z,12.06
2022-10-22T02:04:16.924Z,12.06
2022-10-22T02:06:49.746Z,12.11
2022-10-22T02:09:23.812Z,12.15
2022-10-22T02:11:54.068Z,12.17
2022-10-22T02:14:24.437Z,12.18
2022-10-22T02:16:54.954Z,12.21
2022-10-22T02:19:29.473Z,12.20
2022-10-22T02:21:58.441Z,12.23
2022-10-22T02:24:27.684Z,12.21
2022-10-22T02:27:07.587Z,12.22
2022-10-22T02:29:42.684Z,12.24
2022-10-22T02:32:21.418Z,12.28
2022-10-22T02:34:52.308Z,12.28
2022-10-22T02:37:22.003Z,12.32
2022-10-22T02:39:52.848Z,12.34
2022-10-22T02:42:21.513Z,12.34
2022-10-22T02:44:50.182Z,12.35
2022-10-22T02:47:20.273Z,12.35
2022-10-22T02:49:48.950Z,12.35
2022-10-22T02:52:17.593Z,12.37
2022-10-22T02:54:46.241Z,12.37
2022-10-22T02:57:14.944Z,12.37
2022-10-22T02:59:43.657Z,12.40
2022-10-22T03:02:12.292Z,12.38
2022-10-22T03:04:43.783Z,12.42
2022-10-22T03:07:12.725Z,12.40
2022-10-22T03:09:41.378Z,12.39
2022-10-22T03:12:10.519Z,12.40
2022-10-22T03:14:39.122Z,12.42
2022-10-22T03:17:07.834Z,12.46
2022-10-22T03:19:36.501Z,12.46
2022-10-22T03:22:11.539Z,12.47
2022-10-22T03:24:43.682Z,12.49
2022-10-22T03:27:16.255Z,12.49
2022-10-22T03:29:47.024Z,12.52
2022-10-22T03:32:15.918Z,12.51
2022-10-22T03:34:44.516Z,12.54
2022-10-22T03:37:14.766Z,12.56
2022-10-22T03:39:43.810Z,12.58
2022-10-22T03:42:13.651Z,12.57
2022-10-22T03:44:42.521Z,12.59
2022-10-22T03:47:11.482Z,12.59
2022-10-22T03:49:40.145Z,12.59
2022-10-22T03:52:10.176Z,12.56
2022-10-22T03:54:42.294Z,12.59
2022-10-22T03:57:12.208Z,12.58
2022-10-22T03:59:44.647Z,12.57
2022-10-22T04:02:14.845Z,12.57
2022-10-22T04:04:43.576Z,12.55
2022-10-22T04:07:12.256Z,12.55
2022-10-22T04:09:42.422Z,12.56
2022-10-22T04:12:11.401Z,12.55
2022-10-22T04:14:39.993Z,12.53
2022-10-22T04:17:08.664Z,12.53
2022-10-22T04:19:37.291Z,12.50
2022-10-22T04:22:06.022Z,12.52
2022-10-22T04:24:34.892Z,12.52
2022-10-22T04:27:05.342Z,12.52
2022-10-22T04:29:34.038Z,12.51
2022-10-22T04:32:02.705Z,12.49
2022-10-22T04:34:31.612Z,12.49
2022-10-22T04:37:00.261Z,12.50
2022-10-22T04:39:29.014Z,12.46
2022-10-22T04:41:57.710Z,12.48
2022-10-22T04:44:27.778Z,12.45
2022-10-22T04:46:56.518Z,12.46
2022-10-22T04:49:25.251Z,12.48
2022-10-22T04:51:54.302Z,12.48
2022-10-22T04:54:23.255Z,12.49
2022-10-22T04:56:51.933Z,12.50
2022-10-22T04:59:20.567Z,12.46
2022-10-22T05:01:50.592Z,12.42
2022-10-22T05:04:20.545Z,12.44
2022-10-22T05:06:49.207Z,12.45
2022-10-22T05:09:21.342Z,12.43
2022-10-22T05:11:53.242Z,12.44
2022-10-22T05:14:25.414Z,12.40
2022-10-22T05:16:55.952Z,12.40
2022-10-22T05:19:28.174Z,12.42
2022-10-22T05:22:00.791Z,12.44
2022-10-22T05:24:31.595Z,12.43
2022-10-22T05:27:01.529Z,12.44
2022-10-22T05:29:30.296Z,12.46
2022-10-22T05:32:00.380Z,12.42
2022-10-22T05:34:28.987Z,12.44
2022-10-22T05:36:57.636Z,12.40
2022-10-22T05:39:26.641Z,12.42
2022-10-22T05:41:55.277Z,12.46
2022-10-22T05:44:23.861Z,12.48
2022-10-22T05:46:52.795Z,12.47
2022-10-22T05:49:22.970Z,12.44
2022-10-22T05:51:51.557Z,12.47
2022-10-22T05:54:22.226Z,12.49
2022-10-22T05:56:51.100Z,12.51
2022-10-22T05:59:19.854Z,12.50
2022-10-22T06:01:48.728Z,12.50
2022-10-22T06:04:18.127Z,12.54
2022-10-22T06:06:51.991Z,12.56
2022-10-22T06:09:26.190Z,12.58
2022-10-22T06:11:56.247Z,12.61
2022-10-22T06:14:26.074Z,12.61
2022-10-22T06:16:55.975Z,12.62
2022-10-22T06:19:27.220Z,12.63
2022-10-22T06:21:57.569Z,12.67
2022-10-22T06:24:26.439Z,12.67
2022-10-22T06:26:55.055Z,12.68
2022-10-22T06:29:24.429Z,12.71
2022-10-22T06:31:53.991Z,12.73
2022-10-22T06:34:23.059Z,12.75
2022-10-22T06:36:52.341Z,12.74
2022-10-22T06:39:22.558Z,12.73
2022-10-22T06:41:51.843Z,12.76
2022-10-22T06:44:24.666Z,12.79
2022-10-22T06:46:54.316Z,12.82
2022-10-22T06:49:23.235Z,12.84
2022-10-22T06:51:53.093Z,12.86
2022-10-22T06:54:24.872Z,12.88
2022-10-22T06:56:55.439Z,12.87
2022-10-22T06:59:24.549Z,12.92
2022-10-22T07:01:53.462Z,12.96
2022-10-22T07:04:22.730Z,12.97
2022-10-22T07:06:52.240Z,13.01
2022-10-22T07:09:22.799Z,13.03
2022-10-22T07:11:51.740Z,13.06
2022-10-22T07:14:20.611Z,13.08
2022-10-22T07:16:49.854Z,13.09
2022-10-22T07:19:19.069Z,13.12
2022-10-22T07:21:48.042Z,13.12
2022-10-22T07:24:20.149Z,13.10
2022-10-22T07:26:50.649Z,13.09
2022-10-22T07:29:23.247Z,13.08
2022-10-22T07:31:52.435Z,13.11
2022-10-22T07:34:21.222Z,13.08
2022-10-22T07:36:50.060Z,13.08
2022-10-22T07:39:42.329Z,12.99
2022-10-22T07:42:12.707Z,12.97
2022-10-22T07:44:41.703Z,12.97
2022-10-22T07:47:10.485Z,12.99
2022-10-22T07:49:39.315Z,13.03
2022-10-22T07:52:08.967Z,13.07
2022-10-22T07:54:37.705Z,13.08
2022-10-22T07:57:06.437Z,13.08
2022-10-22T07:59:36.571Z,13.11
2022-10-22T08:02:05.650Z,13.17
2022-10-22T08:04:58.123Z,13.22
2022-10-22T08:07:29.163Z,13.23
2022-10-22T08:09:59.223Z,13.25
2022-10-22T08:12:32.854Z,13.30
2022-10-22T08:15:04.216Z,13.33
2022-10-22T08:17:33.897Z,13.36
2022-10-22T08:20:03.366Z,13.39
2022-10-22T08:22:33.451Z,13.39
2022-10-22T08:25:02.372Z,13.43
2022-10-22T08:27:31.065Z,13.42
2022-10-22T08:30:02.126Z,13.46
2022-10-22T08:32:31.058Z,13.48
2022-10-22T08:35:00.839Z,13.52
2022-10-22T08:37:29.471Z,13.53
2022-10-22T08:39:58.219Z,13.58
2022-10-22T08:43:10.415Z,13.61
2022-10-22T08:45:48.771Z,13.64
2022-10-22T08:48:40.215Z,13.65
2022-10-22T08:51:18.512Z,13.69
2022-10-22T08:54:15.966Z,13.68
2022-10-22T08:56:51.948Z,13.72
2022-10-22T08:59:27.957Z,13.75
2022-10-22T09:01:58.285Z,13.75
2022-10-22T09:05:03.707Z,13.78
2022-10-22T09:07:32.860Z,13.80
2022-10-22T09:10:05.145Z,13.82
2022-10-22T09:12:34.301Z,13.85
2022-10-22T09:15:03.487Z,13.91
2022-10-22T09:17:46.593Z,13.99
2022-10-22T09:20:28.646Z,14.07
2022-10-22T09:23:14.093Z,14.15
2022-10-22T09:25:46.958Z,14.22
2022-10-22T09:28:16.242Z,14.25
2022-10-22T09:30:46.253Z,14.34
2022-10-22T09:33:22.744Z,14.39
2022-10-22T09:35:57.434Z,14.44
2022-10-22T09:38:29.719Z,14.50
2022-10-22T09:41:03.827Z,14.57
2022-10-22T09:43:35.117Z,14.59
2022-10-22T09:46:07.529Z,14.62
2022-10-22T09:48:42.583Z,14.65
2022-10-22T09:51:20.936Z,14.69
2022-10-22T09:53:58.983Z,14.77
2022-10-22T09:56:30.563Z,14.79
2022-10-22T09:58:59.969Z,14.85
2022-10-22T10:01:33.363Z,14.97
2022-10-22T10:04:09.782Z,15.05
2022-10-22T10:06:43.057Z,15.02
2022-10-22T10:09:19.035Z,15.01
2022-10-22T10:11:54.902Z,14.95
2022-10-22T10:14:41.427Z,14.89
2022-10-22T10:17:24.002Z,14.85
2022-10-22T10:20:11.004Z,14.94
2022-10-22T10:23:03.138Z,15.01
2022-10-22T10:25:51.119Z,15.11
2022-10-22T10:28:48.236Z,15.20
2022-10-22T10:31:34.138Z,15.36
2022-10-22T10:34:18.759Z,15.45
2022-10-22T10:37:05.986Z,15.51
2022-10-22T10:39:49.491Z,15.48
2022-10-22T10:42:28.714Z,15.45
2022-10-22T10:45:13.918Z,15.47
2022-10-22T10:48:18.669Z,15.42
2022-10-22T10:51:04.567Z,15.50
2022-10-22T10:53:56.254Z,15.55
2022-10-22T10:56:41.308Z,15.61
2022-10-22T10:59:23.612Z,15.65
2022-10-22T11:02:15.214Z,15.74
2022-10-22T11:05:36.795Z,15.73
2022-10-22T11:08:14.100Z,15.84
2022-10-22T11:10:50.011Z,15.80
2022-10-22T11:13:32.363Z,15.80
2022-10-22T11:16:12.809Z,15.73
2022-10-22T11:18:49.481Z,15.78
2022-10-22T11:21:30.668Z,15.78
2022-10-22T11:24:12.991Z,15.74
2022-10-22T11:26:52.738Z,15.87
2022-10-22T11:29:30.720Z,15.92
2022-10-22T11:32:04.688Z,15.96
2022-10-22T11:34:44.592Z,16.00
2022-10-22T11:37:16.374Z,16.00
2022-10-22T11:39:51.766Z,16.07
2022-10-22T11:42:24.854Z,16.11
2022-10-22T11:45:03.517Z,16.23
2022-10-22T11:47:36.977Z,16.32
2022-10-22T11:50:22.982Z,16.40
2022-10-22T11:53:05.995Z,16.45
2022-10-22T11:55:49.218Z,16.45
2022-10-22T11:58:42.330Z,16.47
2022-10-22T12:01:26.440Z,16.52
2022-10-22T12:04:18.358Z,16.53
2022-10-22T12:07:02.115Z,16.55
2022-10-22T12:09:35.348Z,16.47
2022-10-22T12:12:18.091Z,16.52
2022-10-22T12:14:58.415Z,16.48
2022-10-22T12:17:30.350Z,16.58
2022-10-22T12:20:08.890Z,16.58
2022-10-22T12:22:40.293Z,16.50
2022-10-22T12:25:22.290Z,16.47
2022-10-22T12:27:55.135Z,16.38
2022-10-22T12:30:30.676Z,16.34
2022-10-22T12:33:01.942Z,16.29
2022-10-22T12:35:34.574Z,16.24
2022-10-22T12:38:10.172Z,16.17
2022-10-22T12:40:45.900Z,16.12
2022-10-22T12:43:20.481Z,16.08
2022-10-22T12:45:53.026Z,15.97
2022-10-22T12:48:26.533Z,15.97
2022-10-22T12:50:59.874Z,15.89
2022-10-22T12:53:33.615Z,15.90
2022-10-22T12:56:06.596Z,15.79
2022-10-22T12:58:42.546Z,15.74
2022-10-22T13:01:18.127Z,15.71
2022-10-22T13:03:50.918Z,15.69
2022-10-22T13:06:27.508Z,15.73
2022-10-22T13:09:14.914Z,15.73
2022-10-22T13:11:54.311Z,15.73
2022-10-22T13:14:30.722Z,15.69
2022-10-22T13:17:14.876Z,15.67
2022-10-22T13:20:05.471Z,15.60
2022-10-22T13:22:37.176Z,15.60
2022-10-22T13:25:24.484Z,15.59
2022-10-22T13:27:57.022Z,15.55
2022-10-22T13:30:29.009Z,15.50
2022-10-22T13:33:02.894Z,15.47
2022-10-22T13:35:35.808Z,15.43
2022-10-22T13:38:07.515Z,15.45
2022-10-22T13:40:36.125Z,15.46
2022-10-22T13:43:04.728Z,15.43
2022-10-22T13:45:34.674Z,15.46
2022-10-22T13:48:07.161Z,15.45
2022-10-22T13:50:36.651Z,15.46
2022-10-22T13:53:06.074Z,15.48
2022-10-22T13:55:34.732Z,15.48
2022-10-22T13:58:12.010Z,15.46
2022-10-22T14:00:45.143Z,15.44
2022-10-22T14:03:19.367Z,15.42
2022-10-22T14:05:49.748Z,15.38
2022-10-22T14:08:22.052Z,15.34
2022-10-22T14:10:50.708Z,15.36
2022-10-22T14:13:21.803Z,15.40
2022-10-22T14:15:53.677Z,15.43
2022-10-22T14:18:28.698Z,15.45
2022-10-22T14:21:01.307Z,15.46
2022-10-22T14:23:33.519Z,15.45
2022-10-22T14:26:04.093Z,15.44
2022-10-22T14:28:40.996Z,15.42
2022-10-22T14:31:14.956Z,15.34
2022-10-22T14:33:45.167Z,15.27
2022-10-22T14:36:16.011Z,15.23
2022-10-22T14:38:47.022Z,15.21
2022-10-22T14:41:22.099Z,15.18
2022-10-22T14:43:52.137Z,15.15
2022-10-22T14:46:21.519Z,15.13
2022-10-22T14:48:52.682Z,15.10
2022-10-22T14:51:24.782Z,15.08
2022-10-22T14:53:53.810Z,15.06
2022-10-22T14:56:22.487Z,15.02
2022-10-22T14:58:51.828Z,14.94
2022-10-22T15:01:21.053Z,14.94
2022-10-22T15:03:51.167Z,14.93
2022-10-22T15:06:20.354Z,14.93
2022-10-22T15:08:50.246Z,14.86
2022-10-22T15:11:19.024Z,14.84
2022-10-22T15:19:36.114Z,14.74
2022-10-22T15:22:03.629Z,14.75
2022-10-22T15:24:30.855Z,14.68
2022-10-22T15:26:58.313Z,14.67
2022-10-22T15:29:25.709Z,14.63
2022-10-22T15:31:57.163Z,14.64
2022-10-22T15:34:29.425Z,14.60
2022-10-22T15:37:01.699Z,14.54
2022-10-22T15:39:31.016Z,14.53
2022-10-22T15:42:00.372Z,14.51
2022-10-22T15:44:31.876Z,14.49
2022-10-22T15:47:02.625Z,14.45
2022-10-22T15:49:32.354Z,14.36
2022-10-22T15:52:02.978Z,14.25
2022-10-22T15:54:32.861Z,14.22
2022-10-22T15:57:08.730Z,14.21
2022-10-22T15:59:37.922Z,14.23
2022-10-22T16:02:07.494Z,14.23
2022-10-22T16:04:36.203Z,14.19
2022-10-22T16:07:06.310Z,14.12
2022-10-22T16:09:34.904Z,14.04
2022-10-22T16:12:03.480Z,14.07
2022-10-22T16:14:32.297Z,14.06
2022-10-22T16:17:01.849Z,13.92
2022-10-22T16:19:31.294Z,13.85
2022-10-22T16:22:02.303Z,13.75
2022-10-22T16:24:32.610Z,13.69
2022-10-22T16:27:01.208Z,13.70
2022-10-22T16:29:31.677Z,13.67
2022-10-22T16:32:02.013Z,13.66
2022-10-22T16:34:31.636Z,13.65
2022-10-22T16:37:01.449Z,13.51
2022-10-22T16:44:28.414Z,13.44
2022-10-22T16:46:55.891Z,13.41
2022-10-22T16:49:23.456Z,13.36
2022-10-22T16:51:51.837Z,13.30
2022-10-22T16:54:21.160Z,13.33
2022-10-22T16:56:49.329Z,13.36
2022-10-22T16:59:18.579Z,13.31
2022-10-22T17:01:51.332Z,13.24
2022-10-22T17:04:20.668Z,13.17
2022-10-22T17:06:49.625Z,13.08
2022-10-22T17:09:18.540Z,13.15
2022-10-22T17:11:47.514Z,13.13
2022-10-22T17:14:16.352Z,13.14
2022-10-22T17:16:48.975Z,13.06
2022-10-22T17:19:19.374Z,12.97
2022-10-22T17:21:48.921Z,12.90
2022-10-22T17:24:20.349Z,12.86
2022-10-22T17:26:49.333Z,12.88
2022-10-22T17:29:18.610Z,12.93
2022-10-22T17:31:48.773Z,12.89
2022-10-22T17:34:20.605Z,12.90
2022-10-22T17:36:49.377Z,12.87
2022-10-22T17:39:19.750Z,12.72
2022-10-22T17:41:48.576Z,12.71
2022-10-22T17:44:19.224Z,12.67
2022-10-22T17:46:49.718Z,12.58
2022-10-22T17:49:21.561Z,12.64
2022-10-22T17:51:50.779Z,12.69
2022-10-22T17:54:20.059Z,12.71
2022-10-22T17:56:49.722Z,12.57
2022-10-22T17:59:20.603Z,12.46
2022-10-22T18:01:54.754Z,12.42
2022-10-22T18:04:27.623Z,12.36
2022-10-22T18:09:32.743Z,12.46
2022-10-22T18:12:00.301Z,12.44
2022-10-22T18:14:28.468Z,12.44
2022-10-22T18:16:56.594Z,12.41
2022-10-22T18:19:24.249Z,12.39
2022-10-22T18:21:52.542Z,12.33
2022-10-22T18:27:00.182Z,12.26
2022-10-22T18:29:28.309Z,12.33
2022-10-22T18:31:57.242Z,12.33
2022-10-22T18:34:25.295Z,12.31
2022-10-22T18:36:53.705Z,12.33
2022-10-22T18:39:21.936Z,12.28
2022-10-22T18:41:49.502Z,12.26
2022-10-22T18:46:56.499Z,12.15
2022-10-22T18:49:25.312Z,12.19
2022-10-22T18:51:53.079Z,12.03
2022-10-22T18:54:23.643Z,12.07
2022-10-22T18:56:52.690Z,12.06
2022-10-22T18:59:26.348Z,11.95
2022-10-22T19:01:59.846Z,11.91
2022-10-22T19:04:33.519Z,11.93
2022-10-22T19:07:02.375Z,11.95
2022-10-22T19:09:31.713Z,11.99
2022-10-22T19:12:01.697Z,11.82
2022-10-22T19:14:36.204Z,11.89
2022-10-22T19:17:06.446Z,11.85
2022-10-22T19:19:36.135Z,11.88
2022-10-22T19:22:05.575Z,11.96
2022-10-22T19:24:36.982Z,11.99
2022-10-22T19:27:06.338Z,11.92
2022-10-22T19:29:35.831Z,11.92
2022-10-22T19:34:40.001Z,12.01
2022-10-22T19:37:08.965Z,12.10
2022-10-22T19:39:38.240Z,12.12
2022-10-22T19:42:07.099Z,12.07
2022-10-22T19:44:36.224Z,12.06
2022-10-22T19:47:07.030Z,12.15
2022-10-22T19:49:36.395Z,12.22
2022-10-22T19:52:05.747Z,12.28
2022-10-22T19:54:34.486Z,12.19
2022-10-22T19:59:32.381Z,12.32
2022-10-22T20:02:01.701Z,12.40
2022-10-22T20:09:33.941Z,12.40
2022-10-22T20:12:02.294Z,12.33
2022-10-22T20:14:30.170Z,12.34
2022-10-22T20:16:59.387Z,12.39
2022-10-22T20:19:29.417Z,12.34
2022-10-22T20:24:28.804Z,12.28
2022-10-22T20:26:59.334Z,12.26
2022-10-22T20:29:28.411Z,12.30
2022-10-22T20:31:57.079Z,12.27
2022-10-22T20:34:25.699Z,12.24
2022-10-22T20:36:54.328Z,12.14
2022-10-22T20:39:23.029Z,12.17
2022-10-22T20:41:52.097Z,12.16
2022-10-22T20:44:22.190Z,12.16
2022-10-22T20:46:52.682Z,12.02
2022-10-22T20:49:21.896Z,12.03
2022-10-22T20:51:50.517Z,11.96
2022-10-22T20:54:19.253Z,11.96
2022-10-22T20:56:49.132Z,11.98
2022-10-22T20:59:18.349Z,11.94
2022-10-22T21:01:50.911Z,11.84
2022-10-22T21:04:21.162Z,11.82
2022-10-22T21:06:50.526Z,11.84
2022-10-22T21:09:19.265Z,11.85
2022-10-22T21:11:48.460Z,11.73
2022-10-22T21:14:20.362Z,11.79
2022-10-22T21:16:52.301Z,11.76
2022-10-22T21:19:23.033Z,11.69
2022-10-22T21:21:52.006Z,11.65
2022-10-22T21:24:24.639Z,11.70
2022-10-22T21:26:54.317Z,11.70
2022-10-22T21:29:23.285Z,11.61
2022-10-22T21:31:54.507Z,11.58
2022-10-22T21:34:23.200Z,11.57
2022-10-22T21:36:52.935Z,11.63
2022-10-22T21:39:21.635Z,11.58
2022-10-22T21:41:50.254Z,11.58
2022-10-22T21:44:18.883Z,11.53
2022-10-22T21:46:47.541Z,11.46
2022-10-22T21:49:17.589Z,11.42
2022-10-22T21:51:46.349Z,11.43
2022-10-22T21:54:15.061Z,11.47
2022-10-22T21:56:43.718Z,11.47
2022-10-22T21:59:12.314Z,11.45
2022-10-22T22:01:40.994Z,11.42
2022-10-22T22:04:09.744Z,11.38
2022-10-22T22:06:40.361Z,11.33
2022-10-22T22:09:09.024Z,11.34
2022-10-22T22:11:37.895Z,11.35
2022-10-22T22:14:06.480Z,11.34
2022-10-22T22:16:36.047Z,11.41
2022-10-22T22:19:08.239Z,11.44
2022-10-22T22:21:41.471Z,11.45
2022-10-22T22:24:13.856Z,11.45
2022-10-22T22:26:42.721Z,11.43
2022-10-22T22:29:12.324Z,11.34
2022-10-22T22:31:41.184Z,11.32
2022-10-22T22:34:13.738Z,11.34
2022-10-22T22:36:46.656Z,11.25
2022-10-22T22:39:19.756Z,11.19
2022-10-22T22:41:49.381Z,11.09
2022-10-22T22:44:18.513Z,11.19
2022-10-22T22:46:47.184Z,11.21
2022-10-22T22:49:16.108Z,11.11
2022-10-22T22:51:46.157Z,11.11
2022-10-22T22:54:14.740Z,10.99
2022-10-22T22:56:43.379Z,10.96
2022-10-22T22:59:12.834Z,10.93
2022-10-22T23:01:41.560Z,11.00
2022-10-22T23:04:16.451Z,10.94
2022-10-22T23:06:47.556Z,10.86
2022-10-22T23:11:52.146Z,10.87
2022-10-22T23:14:21.882Z,10.85
2022-10-22T23:16:53.588Z,10.77
2022-10-22T23:19:24.258Z,10.74
2022-10-22T23:21:57.282Z,10.77
2022-10-22T23:24:30.030Z,10.70
2022-10-22T23:27:03.999Z,10.77
2022-10-22T23:29:36.962Z,10.78
2022-10-22T23:32:14.214Z,10.80
2022-10-22T23:34:43.028Z,10.69
2022-10-22T23:37:13.942Z,10.66
2022-10-22T23:39:42.509Z,10.61
2022-10-22T23:42:11.081Z,10.58
2022-10-22T23:44:39.655Z,10.54
2022-10-22T23:47:08.343Z,10.47
2022-10-22T23:49:36.950Z,10.58
2022-10-22T23:52:05.902Z,10.56
2022-10-22T23:54:35.977Z,10.59
2022-10-22T23:57:04.891Z,10.54
2022-10-22T23:59:33.480Z,10.58
