createdAt,value
2022-12-25T02:35:38.482Z,96936.50
2022-12-25T02:46:30.710Z,96927.88
2022-12-25T02:51:48.205Z,96929.88
2022-12-25T02:57:03.605Z,96918.22
2022-12-25T03:02:15.076Z,96925.47
2022-12-25T03:07:18.853Z,96917.03
2022-12-25T03:12:24.944Z,96909.78
2022-12-25T03:17:16.868Z,96899.34
2022-12-25T03:22:47.923Z,96892.53
2022-12-25T03:27:44.168Z,96889.72
2022-12-25T03:33:18.083Z,96879.69
2022-12-25T03:38:52.382Z,96877.06
2022-12-25T03:44:11.783Z,96872.44
2022-12-25T03:49:38.335Z,96878.66
2022-12-25T03:54:52.211Z,96879.66
2022-12-25T04:00:04.248Z,96868.97
2022-12-25T04:05:14.692Z,96889.88
2022-12-25T04:10:26.186Z,96878.66
2022-12-25T04:15:36.627Z,96866.97
2022-12-25T04:20:47.133Z,96878.81
2022-12-25T04:25:57.378Z,96887.66
2022-12-25T04:31:08.160Z,96884.81
2022-12-25T04:36:08.875Z,96888.06
2022-12-25T04:41:01.882Z,96890.09
2022-12-25T04:45:59.629Z,96886.44
2022-12-25T04:50:51.932Z,96885.22
2022-12-25T04:55:43.950Z,96890.09
2022-12-25T05:00:36.790Z,96888.47
2022-12-25T05:05:29.408Z,96877.81
2022-12-25T05:10:21.628Z,96885.47
2022-12-25T05:15:13.741Z,96875.44
2022-12-25T05:20:07.507Z,96869.81
2022-12-25T05:24:59.925Z,96860.97
2022-12-25T05:29:52.026Z,96856.53
2022-12-25T05:34:43.889Z,96855.53
2022-12-25T05:39:36.202Z,96849.06
2022-12-25T05:44:28.021Z,96847.47
2022-12-25T05:49:19.816Z,96830.16
2022-12-25T05:54:12.076Z,96842.06
2022-12-25T05:59:04.011Z,96824.78
2022-12-25T06:03:57.492Z,96836.22
2022-12-25T06:08:49.422Z,96822.78
2022-12-25T06:13:42.947Z,96804.53
2022-12-25T06:18:41.582Z,96819.41
2022-12-25T06:23:33.664Z,96820.63
2022-12-25T06:28:25.778Z,96813.41
2022-12-25T06:33:17.577Z,96811.78
2022-12-25T06:38:09.377Z,96812.00
2022-12-25T06:43:01.607Z,96808.56
2022-12-25T06:47:53.900Z,96806.78
2022-12-25T06:52:45.962Z,96799.16
2022-12-25T06:57:38.889Z,96787.69
2022-12-25T07:02:33.793Z,96779.28
2022-12-25T07:07:26.344Z,96771.63
2022-12-25T07:12:25.025Z,96784.09
2022-12-25T07:17:18.897Z,96786.53
2022-12-25T07:22:11.394Z,96799.44
2022-12-25T07:27:03.268Z,96818.53
2022-12-25T07:31:55.371Z,96820.53
2022-12-25T07:36:47.374Z,96809.31
2022-12-25T07:41:40.510Z,96815.75
2022-12-25T07:46:34.485Z,96791.22
2022-12-25T07:51:26.883Z,96783.97
2022-12-25T07:56:20.503Z,96784.56
2022-12-25T08:01:25.898Z,96776.38
2022-12-25T08:06:18.433Z,96772.53
2022-12-25T08:11:11.153Z,96772.88
2022-12-25T08:16:10.131Z,96776.09
2022-12-25T08:21:14.111Z,96757.81
2022-12-25T08:26:08.824Z,96770.06
2022-12-25T08:31:10.161Z,96770.66
2022-12-25T08:36:08.223Z,96773.63
2022-12-25T08:41:01.389Z,96785.69
2022-12-25T08:46:01.237Z,96796.13
2022-12-25T08:50:54.320Z,96809.81
2022-12-25T08:55:46.392Z,96810.81
2022-12-25T09:00:39.191Z,96815.81
2022-12-25T09:05:31.293Z,96812.38
2022-12-25T09:10:23.868Z,96801.56
2022-12-25T09:15:15.984Z,96820.16
2022-12-25T09:20:11.050Z,96824.56
2022-12-25T09:25:04.893Z,96832.66
2022-12-25T09:29:57.720Z,96835.06
2022-12-25T09:34:53.273Z,96824.63
2022-12-25T09:39:46.581Z,96835.22
2022-12-25T09:50:28.891Z,96817.78
2022-12-25T09:55:32.523Z,96819.00
2022-12-25T10:06:00.199Z,96814.88
2022-12-25T10:11:16.596Z,96818.59
2022-12-25T10:16:48.646Z,96804.34
2022-12-25T10:21:43.467Z,96815.53
2022-12-25T10:26:37.579Z,96808.50
2022-12-25T10:31:36.127Z,96806.28
2022-12-25T10:36:30.596Z,96810.75
2022-12-25T10:42:04.796Z,96811.44
2022-12-25T10:47:00.566Z,96792.41
2022-12-25T10:51:53.728Z,96800.81
2022-12-25T10:57:26.182Z,96805.44
2022-12-25T11:02:40.298Z,96801.81
2022-12-25T11:07:46.612Z,96793.03
2022-12-25T11:12:46.616Z,96811.88
2022-12-25T11:17:39.305Z,96789.28
2022-12-25T11:22:31.252Z,96799.88
2022-12-25T11:27:30.656Z,96786.00
2022-12-25T11:32:49.660Z,96793.88
2022-12-25T11:37:51.582Z,96813.38
2022-12-25T11:43:19.816Z,96812.78
2022-12-25T11:48:19.343Z,96802.06
2022-12-25T11:53:22.899Z,96804.94
2022-12-25T12:03:48.503Z,96778.13
2022-12-25T12:08:41.496Z,96767.81
2022-12-25T12:13:58.327Z,96757.69
2022-12-25T12:18:50.922Z,96748.69
2022-12-25T12:24:10.158Z,96740.44
2022-12-25T12:29:05.764Z,96743.13
2022-12-25T12:33:59.970Z,96750.72
2022-12-25T12:38:52.469Z,96756.75
2022-12-25T12:43:58.566Z,96751.34
2022-12-25T12:48:58.391Z,96744.31
2022-12-25T12:53:51.856Z,96731.06
2022-12-25T12:58:51.869Z,96722.22
2022-12-25T13:10:13.682Z,96699.94
2022-12-25T13:15:14.657Z,96712.66
2022-12-25T13:20:21.655Z,96728.41
2022-12-25T13:30:30.367Z,96750.94
2022-12-25T13:35:25.887Z,96751.00
2022-12-25T13:40:28.508Z,96743.16
2022-12-25T13:45:29.799Z,96720.47
2022-12-25T13:55:35.881Z,96736.56
2022-12-25T14:00:39.285Z,96731.78
2022-12-25T14:05:43.381Z,96726.94
2022-12-25T14:10:41.350Z,96745.66
2022-12-25T14:15:37.939Z,96739.50
2022-12-25T14:20:39.808Z,96751.91
2022-12-25T14:25:43.571Z,96753.50
2022-12-25T14:30:36.745Z,96749.47
2022-12-25T14:35:29.606Z,96759.31
2022-12-25T14:40:47.999Z,96776.94
2022-12-25T14:45:40.582Z,96773.13
2022-12-25T14:50:40.533Z,96767.44
2022-12-25T14:55:34.827Z,96774.00
2022-12-25T15:00:39.226Z,96770.53
2022-12-25T15:05:39.247Z,96772.13
2022-12-25T15:15:53.632Z,96772.97
2022-12-25T15:20:47.730Z,96772.34
2022-12-25T15:25:39.708Z,96792.25
2022-12-25T15:30:35.105Z,96791.81
2022-12-25T15:35:27.572Z,96762.28
2022-12-25T15:40:21.649Z,96759.97
2022-12-25T15:45:27.080Z,96761.28
2022-12-25T15:50:21.129Z,96763.13
2022-12-25T15:55:15.046Z,96764.38
2022-12-25T16:00:14.028Z,96764.41
2022-12-25T16:05:10.422Z,96757.19
2022-12-25T16:10:03.280Z,96750.34
2022-12-25T16:20:04.399Z,96746.75
2022-12-25T16:25:00.006Z,96752.75
2022-12-25T16:29:52.549Z,96756.91
2022-12-25T16:34:46.214Z,96763.53
2022-12-25T16:39:38.957Z,96768.91
2022-12-25T16:44:31.345Z,96786.97
2022-12-25T16:49:24.362Z,96775.34
2022-12-25T16:59:24.227Z,96803.09
2022-12-25T17:04:15.996Z,96797.63
2022-12-25T17:09:07.913Z,96810.94
2022-12-25T17:14:04.845Z,96818.56
2022-12-25T17:24:29.996Z,96820.38
2022-12-25T17:44:42.423Z,96826.16
2022-12-25T17:49:34.892Z,96837.22
2022-12-25T17:54:27.903Z,96836.84
2022-12-25T17:59:20.664Z,96856.91
2022-12-25T18:04:12.724Z,96852.13
2022-12-25T18:09:10.031Z,96870.84
2022-12-25T18:14:06.118Z,96876.13
2022-12-25T18:19:00.288Z,96866.09
2022-12-25T18:23:53.187Z,96861.84
2022-12-25T18:28:46.073Z,96837.16
2022-12-25T18:33:38.618Z,96838.59
2022-12-25T18:38:32.330Z,96847.03
2022-12-25T18:43:51.577Z,96846.44
2022-12-25T18:48:45.891Z,96852.44
2022-12-25T18:53:38.879Z,96836.59
2022-12-25T18:58:33.589Z,96833.38
2022-12-25T19:03:25.568Z,96830.78
2022-12-25T19:08:17.712Z,96827.56
2022-12-25T19:13:10.184Z,96809.13
2022-12-25T19:18:03.025Z,96804.72
2022-12-25T19:22:55.309Z,96807.75
2022-12-25T19:27:52.473Z,96815.59
2022-12-25T19:32:44.360Z,96824.44
2022-12-25T19:37:44.191Z,96816.22
2022-12-25T19:42:37.451Z,96811.19
2022-12-25T19:52:35.568Z,96793.94
2022-12-25T19:57:27.609Z,96797.53
2022-12-25T20:02:21.096Z,96791.53
2022-12-25T20:07:13.644Z,96804.19
2022-12-25T20:12:06.389Z,96809.19
2022-12-25T20:16:58.875Z,96803.59
2022-12-25T20:21:50.936Z,96797.97
2022-12-25T20:26:47.628Z,96785.94
2022-12-25T20:31:42.498Z,96809.19
2022-12-25T20:36:37.748Z,96796.56
2022-12-25T20:41:30.617Z,96800.16
2022-12-25T20:46:23.497Z,96799.97
2022-12-25T20:51:20.559Z,96807.22
2022-12-25T21:01:21.824Z,96814.03
2022-12-25T21:06:13.919Z,96827.47
2022-12-25T21:11:07.510Z,96811.22
2022-12-25T21:16:00.349Z,96822.84
2022-12-25T21:20:57.367Z,96834.28
2022-12-25T21:25:50.383Z,96838.50
2022-12-25T21:30:42.874Z,96838.88
2022-12-25T21:35:38.923Z,96850.94
2022-12-25T21:45:45.400Z,96865.56
2022-12-25T21:50:56.503Z,96872.38
2022-12-25T21:56:06.513Z,96869.59
2022-12-25T22:01:06.525Z,96858.91
2022-12-25T22:06:21.650Z,96860.50
2022-12-25T22:11:41.080Z,96860.91
2022-12-25T22:21:58.051Z,96874.94
2022-12-25T22:26:49.977Z,96889.78
2022-12-25T22:36:51.153Z,96894.25
2022-12-25T22:41:43.234Z,96896.03
2022-12-25T22:46:36.386Z,96891.84
2022-12-25T22:51:29.517Z,96892.84
2022-12-25T22:56:21.809Z,96901.44
2022-12-25T23:01:15.105Z,96903.25
2022-12-25T23:06:07.927Z,96924.16
2022-12-25T23:11:05.130Z,96922.75
2022-12-25T23:21:23.791Z,96927.53
2022-12-25T23:26:20.053Z,96927.53
2022-12-25T23:36:18.434Z,96934.94
2022-12-25T23:41:10.803Z,96924.53
2022-12-25T23:51:09.855Z,96941.56
