createdAt,value
2023-03-23T15:59:58.226Z,68.54
2023-03-23T16:02:31.124Z,70.37
2023-03-23T16:05:03.980Z,70.18
2023-03-23T16:07:36.729Z,70.68
2023-03-23T16:10:15.928Z,69.72
2023-03-23T16:12:48.845Z,71.31
2023-03-23T16:15:23.211Z,70.67
2023-03-23T16:17:56.144Z,70.90
2023-03-23T16:20:30.114Z,70.14
2023-03-23T16:23:03.040Z,71.08
2023-03-23T16:25:35.878Z,71.36
2023-03-23T16:28:11.189Z,70.14
2023-03-23T16:30:45.861Z,70.79
2023-03-23T16:33:19.032Z,69.26
2023-03-23T16:35:51.935Z,70.21
2023-03-23T16:38:24.641Z,71.00
2023-03-23T16:40:57.369Z,70.97
2023-03-23T16:43:30.369Z,71.43
2023-03-23T16:46:04.833Z,71.80
2023-03-23T16:48:38.511Z,71.44
2023-03-23T16:51:11.438Z,70.53
2023-03-23T16:53:44.438Z,71.23
2023-03-23T16:56:17.189Z,70.97
2023-03-23T16:58:49.892Z,71.45
2023-03-23T17:01:24.214Z,69.71
2023-03-23T17:03:57.100Z,69.26
2023-03-23T17:06:29.946Z,68.72
2023-03-23T17:09:02.794Z,69.88
2023-03-23T17:11:35.850Z,69.08
2023-03-23T17:14:08.498Z,70.88
2023-03-23T17:16:42.724Z,69.34
2023-03-23T17:19:15.684Z,69.28
2023-03-23T17:21:48.435Z,70.02
2023-03-23T17:24:21.292Z,70.15
2023-03-23T17:26:54.226Z,70.77
2023-03-23T17:29:27.107Z,70.72
2023-03-23T17:32:01.160Z,71.24
2023-03-23T17:34:33.844Z,70.62
2023-03-23T17:37:06.700Z,69.71
2023-03-23T17:39:43.133Z,69.92
2023-03-23T17:42:16.162Z,70.00
2023-03-23T17:44:48.794Z,70.66
2023-03-23T17:47:23.926Z,70.51
2023-03-23T17:49:57.069Z,70.40
2023-03-23T17:52:29.933Z,70.27
2023-03-23T17:55:02.596Z,70.46
2023-03-23T17:57:36.003Z,70.73
2023-03-23T18:00:09.445Z,70.60
2023-03-23T18:02:43.692Z,70.92
2023-03-23T18:05:16.960Z,71.03
2023-03-23T18:07:50.170Z,70.98
2023-03-23T18:10:22.850Z,70.71
2023-03-23T18:12:55.709Z,70.38
2023-03-23T18:15:29.966Z,71.22
2023-03-23T18:18:05.224Z,71.07
2023-03-23T18:20:38.074Z,71.48
2023-03-23T18:23:10.986Z,71.00
2023-03-23T18:25:43.861Z,70.89
2023-03-23T18:28:17.380Z,70.81
2023-03-23T18:30:50.239Z,71.12
2023-03-23T18:33:25.898Z,71.18
2023-03-23T18:35:59.763Z,71.05
2023-03-23T18:38:39.177Z,70.88
2023-03-23T18:41:15.225Z,70.65
2023-03-23T18:43:48.074Z,70.85
2023-03-23T18:46:20.995Z,70.80
2023-03-23T18:48:55.495Z,71.10
2023-03-23T18:51:28.240Z,71.12
2023-03-23T18:54:01.341Z,70.89
2023-03-23T18:56:34.002Z,70.91
2023-03-23T18:59:07.415Z,71.35
2023-03-23T19:01:40.446Z,71.21
2023-03-23T19:04:14.802Z,71.06
2023-03-23T19:06:47.520Z,70.89
2023-03-23T19:09:20.726Z,71.09
2023-03-23T19:11:53.436Z,70.75
2023-03-23T19:14:26.221Z,70.63
2023-03-23T19:16:59.000Z,70.45
2023-03-23T19:19:33.224Z,70.40
2023-03-23T19:22:08.642Z,70.53
2023-03-23T19:24:41.488Z,70.42
2023-03-23T19:27:14.263Z,70.70
2023-03-23T19:29:47.512Z,70.45
2023-03-23T19:32:20.929Z,70.62
2023-03-23T19:34:55.475Z,70.45
2023-03-23T19:37:28.505Z,70.53
2023-03-23T19:40:06.643Z,70.42
2023-03-23T19:42:45.755Z,70.71
2023-03-23T19:45:19.048Z,70.61
2023-03-23T19:47:51.839Z,70.53
2023-03-23T19:50:26.410Z,70.78
2023-03-23T19:53:00.550Z,70.64
2023-03-23T19:55:33.546Z,70.49
2023-03-23T19:58:06.280Z,70.20
2023-03-23T20:00:39.245Z,70.18
2023-03-23T20:03:12.264Z,70.31
2023-03-23T20:05:48.450Z,70.57
2023-03-23T20:08:21.974Z,70.85
2023-03-23T20:11:02.029Z,71.06
2023-03-23T20:13:34.830Z,71.14
2023-03-23T20:16:08.213Z,71.20
2023-03-23T20:18:41.454Z,71.14
2023-03-23T20:21:19.646Z,71.13
2023-03-23T20:23:54.141Z,71.43
2023-03-23T20:26:27.796Z,71.03
2023-03-23T20:29:00.689Z,71.36
2023-03-23T20:31:36.632Z,70.90
2023-03-23T20:34:10.959Z,70.94
2023-03-23T20:36:46.224Z,70.93
2023-03-23T20:39:21.398Z,71.00
2023-03-23T20:41:58.649Z,71.08
2023-03-23T20:44:36.159Z,71.21
2023-03-23T20:47:09.903Z,71.24
2023-03-23T20:49:42.616Z,70.76
2023-03-23T20:52:27.514Z,71.05
2023-03-23T20:55:00.955Z,70.83
2023-03-23T20:57:34.344Z,70.77
2023-03-23T21:00:09.444Z,70.32
2023-03-23T21:02:42.433Z,70.30
2023-03-23T21:05:15.557Z,69.88
2023-03-23T21:07:51.042Z,69.84
2023-03-23T21:10:25.783Z,70.00
2023-03-23T21:12:58.789Z,69.75
2023-03-23T21:15:32.276Z,69.81
2023-03-23T21:18:05.189Z,69.88
2023-03-23T21:20:38.857Z,71.11
2023-03-23T21:23:14.880Z,70.74
2023-03-23T21:25:47.882Z,70.46
2023-03-23T21:28:20.864Z,70.86
2023-03-23T21:30:54.744Z,70.91
2023-03-23T21:33:28.175Z,71.36
2023-03-23T21:36:01.218Z,71.70
2023-03-23T21:38:35.507Z,71.32
2023-03-23T21:41:09.563Z,71.35
2023-03-23T21:43:45.857Z,71.34
2023-03-23T21:46:19.276Z,71.62
2023-03-23T21:48:52.357Z,72.12
2023-03-23T21:51:25.984Z,71.86
2023-03-23T21:54:00.139Z,71.76
2023-03-23T21:56:33.148Z,72.05
2023-03-23T21:59:07.695Z,72.15
2023-03-23T22:01:41.429Z,71.90
2023-03-23T22:04:14.236Z,72.29
2023-03-23T22:06:47.964Z,72.18
2023-03-23T22:09:22.059Z,72.24
2023-03-23T22:11:55.053Z,72.18
2023-03-23T22:14:27.853Z,72.34
2023-03-23T22:17:01.165Z,72.26
2023-03-23T22:19:34.260Z,72.76
2023-03-23T22:22:07.178Z,72.53
2023-03-23T22:24:41.680Z,72.45
2023-03-23T22:27:14.710Z,72.76
2023-03-23T22:29:47.373Z,72.45
2023-03-23T22:32:20.481Z,72.51
2023-03-23T22:34:53.693Z,72.77
2023-03-23T22:37:26.483Z,72.46
2023-03-23T22:40:01.047Z,72.67
2023-03-23T22:42:33.831Z,72.87
2023-03-23T22:45:09.077Z,72.83
2023-03-23T22:47:41.913Z,72.92
2023-03-23T22:50:14.743Z,73.08
2023-03-23T22:52:47.414Z,73.30
2023-03-23T22:55:21.577Z,73.83
2023-03-23T22:57:54.410Z,73.26
2023-03-23T23:00:27.543Z,73.86
2023-03-23T23:03:00.253Z,73.60
2023-03-23T23:05:33.097Z,73.64
2023-03-23T23:08:05.919Z,73.40
2023-03-23T23:10:40.379Z,73.27
2023-03-23T23:13:14.022Z,72.98
2023-03-23T23:15:48.621Z,72.88
2023-03-23T23:18:21.843Z,73.09
2023-03-23T23:20:55.828Z,72.47
2023-03-23T23:23:29.252Z,73.06
2023-03-23T23:26:03.802Z,72.93
2023-03-23T23:28:37.316Z,73.28
2023-03-23T23:31:19.521Z,72.52
2023-03-23T23:33:52.216Z,73.04
2023-03-23T23:36:28.133Z,73.14
2023-03-23T23:39:02.316Z,72.89
2023-03-23T23:41:36.735Z,73.47
2023-03-23T23:44:09.516Z,73.25
2023-03-23T23:46:42.358Z,73.42
2023-03-23T23:49:15.108Z,73.49
2023-03-23T23:51:48.430Z,73.43
2023-03-23T23:54:22.985Z,73.49
2023-03-23T23:56:57.286Z,73.28
2023-03-23T23:59:30.451Z,73.29
