createdAt,value
2019-03-09T00:02:08.284Z,5.60
2019-03-09T00:04:36.631Z,5.70
2019-03-09T00:07:04.911Z,5.70
2019-03-09T00:09:33.301Z,5.70
2019-03-09T00:12:01.670Z,5.70
2019-03-09T00:14:29.975Z,5.80
2019-03-09T00:16:58.246Z,5.80
2019-03-09T00:19:26.598Z,5.80
2019-03-09T00:21:54.910Z,5.80
2019-03-09T00:24:30.691Z,5.80
2019-03-09T00:27:16.893Z,5.90
2019-03-09T00:29:50.019Z,5.90
2019-03-09T00:32:19.995Z,5.90
2019-03-09T00:34:48.378Z,5.80
2019-03-09T00:37:16.807Z,5.80
2019-03-09T00:39:45.137Z,5.80
2019-03-09T00:42:13.510Z,5.70
2019-03-09T00:44:41.835Z,5.70
2019-03-09T00:47:10.423Z,5.70
2019-03-09T00:49:38.695Z,5.70
2019-03-09T00:52:07.090Z,5.60
2019-03-09T00:54:35.416Z,5.60
2019-03-09T00:57:03.694Z,5.70
2019-03-09T00:59:31.970Z,5.60
2019-03-09T01:02:00.271Z,5.60
2019-03-09T01:04:28.525Z,5.60
2019-03-09T01:06:56.809Z,5.70
2019-03-09T01:09:25.074Z,5.60
2019-03-09T01:11:53.374Z,5.60
2019-03-09T01:14:21.672Z,5.60
2019-03-09T01:16:50.014Z,5.50
2019-03-09T01:19:18.288Z,5.60
2019-03-09T01:21:46.563Z,5.50
2019-03-09T01:24:14.863Z,5.70
2019-03-09T01:26:43.137Z,5.80
2019-03-09T01:29:11.405Z,5.90
2019-03-09T01:31:39.756Z,5.90
2019-03-09T01:34:08.013Z,6.00
2019-03-09T01:36:36.286Z,6.10
2019-03-09T01:39:05.099Z,6.10
2019-03-09T01:41:33.382Z,6.30
2019-03-09T01:44:01.702Z,6.30
2019-03-09T01:46:30.038Z,6.30
2019-03-09T01:48:58.315Z,6.40
2019-03-09T01:51:26.691Z,6.50
2019-03-09T01:53:55.030Z,6.50
2019-03-09T01:56:23.440Z,6.50
2019-03-09T01:58:51.735Z,6.50
2019-03-09T02:01:20.062Z,6.50
2019-03-09T02:03:48.329Z,6.50
2019-03-09T02:06:16.678Z,6.60
2019-03-09T02:08:44.945Z,6.60
2019-03-09T02:11:13.203Z,6.60
2019-03-09T02:13:41.529Z,6.50
2019-03-09T02:16:09.834Z,6.50
2019-03-09T02:18:38.135Z,6.50
2019-03-09T02:21:06.442Z,6.50
2019-03-09T02:23:34.791Z,6.50
2019-03-09T02:26:03.042Z,6.40
2019-03-09T02:28:31.431Z,6.30
2019-03-09T02:30:59.672Z,6.30
2019-03-09T02:33:27.927Z,6.30
2019-03-09T02:35:56.208Z,6.30
2019-03-09T02:38:32.332Z,6.30
2019-03-09T02:41:00.678Z,6.20
2019-03-09T02:43:29.031Z,6.20
2019-03-09T02:45:57.285Z,6.10
2019-03-09T02:48:25.569Z,6.10
2019-03-09T02:50:56.769Z,6.00
2019-03-09T02:53:25.884Z,6.00
2019-03-09T02:55:54.298Z,5.90
2019-03-09T02:58:22.602Z,5.90
2019-03-09T03:01:04.478Z,6.00
2019-03-09T03:03:32.891Z,5.90
2019-03-09T03:06:01.320Z,6.00
2019-03-09T03:08:29.696Z,6.00
2019-03-09T03:10:57.951Z,6.00
2019-03-09T03:13:26.305Z,6.00
2019-03-09T03:15:54.644Z,6.00
2019-03-09T03:18:22.957Z,6.00
2019-03-09T03:20:51.308Z,6.00
2019-03-09T03:23:19.599Z,6.00
2019-03-09T03:25:47.854Z,6.00
2019-03-09T03:28:16.162Z,6.00
2019-03-09T03:30:44.426Z,6.00
2019-03-09T03:33:13.019Z,5.90
2019-03-09T03:35:41.276Z,5.90
2019-03-09T03:38:09.541Z,5.90
2019-03-09T03:40:37.821Z,5.90
2019-03-09T03:43:06.086Z,5.90
2019-03-09T03:45:34.437Z,5.90
2019-03-09T03:48:02.686Z,5.90
2019-03-09T03:50:30.975Z,5.90
2019-03-09T03:52:59.296Z,5.90
2019-03-09T03:55:27.571Z,5.90
2019-03-09T03:57:55.890Z,5.90
2019-03-09T04:00:24.192Z,5.80
2019-03-09T04:02:52.523Z,5.90
2019-03-09T04:05:20.896Z,5.90
2019-03-09T04:07:49.158Z,5.90
2019-03-09T04:10:17.541Z,5.80
2019-03-09T04:12:45.829Z,5.80
2019-03-09T04:15:14.175Z,5.80
2019-03-09T04:17:42.501Z,5.80
2019-03-09T04:20:11.405Z,5.80
2019-03-09T04:22:39.799Z,5.90
2019-03-09T04:25:08.516Z,5.90
2019-03-09T04:27:36.826Z,5.90
2019-03-09T04:30:10.474Z,5.90
2019-03-09T04:32:38.766Z,5.80
2019-03-09T04:35:07.034Z,5.90
2019-03-09T04:37:35.291Z,5.80
2019-03-09T04:40:05.878Z,5.90
2019-03-09T04:42:34.122Z,5.90
2019-03-09T04:45:02.390Z,5.90
2019-03-09T04:47:30.650Z,5.90
2019-03-09T04:49:58.910Z,6.00
2019-03-09T04:52:27.174Z,6.00
2019-03-09T04:54:55.520Z,6.00
2019-03-09T04:57:23.787Z,6.10
2019-03-09T04:59:52.078Z,6.10
2019-03-09T05:02:20.355Z,6.00
2019-03-09T05:04:48.605Z,6.10
2019-03-09T05:07:20.092Z,6.10
2019-03-09T05:10:21.385Z,6.10
2019-03-09T05:12:58.889Z,6.10
2019-03-09T05:15:28.846Z,6.10
2019-03-09T05:17:57.143Z,6.20
2019-03-09T05:20:25.585Z,6.20
2019-03-09T05:22:53.848Z,6.20
2019-03-09T05:25:22.116Z,6.30
2019-03-09T05:27:50.440Z,6.30
2019-03-09T05:30:38.633Z,6.30
2019-03-09T05:33:07.060Z,6.40
2019-03-09T05:35:35.350Z,6.40
2019-03-09T05:38:03.743Z,6.40
2019-03-09T05:40:32.053Z,6.50
2019-03-09T05:43:00.375Z,6.40
2019-03-09T05:45:28.618Z,6.50
2019-03-09T05:47:56.894Z,6.50
2019-03-09T05:50:25.189Z,6.50
2019-03-09T05:53:05.459Z,6.60
2019-03-09T05:55:33.721Z,6.60
2019-03-09T05:58:01.996Z,6.60
2019-03-09T06:00:30.284Z,6.70
2019-03-09T06:02:58.632Z,6.70
2019-03-09T06:05:30.143Z,6.80
2019-03-09T06:07:58.413Z,6.80
2019-03-09T06:10:26.668Z,6.80
2019-03-09T06:12:54.935Z,6.90
2019-03-09T06:15:23.247Z,6.90
2019-03-09T06:17:51.553Z,7.00
2019-03-09T06:20:19.983Z,7.00
2019-03-09T06:22:55.630Z,7.10
2019-03-09T06:25:23.931Z,7.10
2019-03-09T06:27:52.273Z,7.00
2019-03-09T06:30:20.530Z,7.00
2019-03-09T06:33:23.288Z,7.10
2019-03-09T06:35:57.772Z,7.10
2019-03-09T06:38:50.524Z,7.10
2019-03-09T06:41:27.821Z,7.20
2019-03-09T06:43:56.114Z,7.20
2019-03-09T06:46:24.456Z,7.20
2019-03-09T06:48:52.846Z,7.30
2019-03-09T06:51:21.156Z,7.70
2019-03-09T06:53:49.512Z,8.00
2019-03-09T06:56:17.819Z,8.10
2019-03-09T06:58:46.453Z,8.00
2019-03-09T07:01:22.065Z,7.80
2019-03-09T07:03:50.344Z,7.60
2019-03-09T07:06:18.675Z,7.40
2019-03-09T07:08:46.935Z,7.30
2019-03-09T07:11:15.193Z,7.20
2019-03-09T07:13:52.502Z,7.20
2019-03-09T07:16:14.971Z,7.20
2019-03-09T07:18:43.283Z,7.20
2019-03-09T07:21:11.531Z,7.30
2019-03-09T07:23:39.813Z,7.50
2019-03-09T07:26:08.124Z,7.60
2019-03-09T07:28:36.416Z,7.60
2019-03-09T07:31:04.671Z,7.50
2019-03-09T07:33:32.954Z,7.40
2019-03-09T07:36:01.222Z,7.40
2019-03-09T07:38:29.520Z,7.40
2019-03-09T07:40:57.845Z,7.40
2019-03-09T07:43:26.153Z,7.40
2019-03-09T07:45:54.489Z,7.50
2019-03-09T07:48:22.758Z,7.60
2019-03-09T07:50:51.045Z,7.80
2019-03-09T07:53:19.358Z,7.90
2019-03-09T07:55:47.641Z,8.00
2019-03-09T07:58:15.891Z,8.10
2019-03-09T08:00:44.163Z,8.20
2019-03-09T08:03:13.460Z,8.30
2019-03-09T08:05:41.918Z,8.40
2019-03-09T08:08:10.213Z,9.30
2019-03-09T08:10:38.485Z,9.70
2019-03-09T08:13:06.862Z,10.00
2019-03-09T08:15:35.168Z,9.90
2019-03-09T08:18:04.520Z,9.80
2019-03-09T08:20:32.787Z,9.40
2019-03-09T08:23:01.086Z,9.20
2019-03-09T08:25:29.489Z,9.00
2019-03-09T08:27:57.808Z,8.90
2019-03-09T08:30:27.565Z,8.80
2019-03-09T08:32:56.118Z,8.70
2019-03-09T08:35:24.428Z,8.80
2019-03-09T08:37:52.759Z,9.70
2019-03-09T08:40:21.777Z,10.70
2019-03-09T08:42:50.117Z,10.90
2019-03-09T08:45:22.506Z,10.40
2019-03-09T08:47:52.594Z,9.60
2019-03-09T08:50:23.566Z,9.20
2019-03-09T08:52:51.862Z,9.10
2019-03-09T08:55:20.137Z,8.90
2019-03-09T08:57:48.390Z,9.50
2019-03-09T09:00:30.192Z,11.10
2019-03-09T09:02:58.951Z,12.90
2019-03-09T09:05:27.207Z,13.50
2019-03-09T09:07:55.536Z,13.30
2019-03-09T09:10:23.819Z,12.90
2019-03-09T09:12:52.171Z,12.40
2019-03-09T09:15:20.506Z,11.70
2019-03-09T09:17:48.810Z,11.30
2019-03-09T09:20:24.121Z,10.70
2019-03-09T09:22:52.406Z,9.90
2019-03-09T09:25:20.741Z,10.40
2019-03-09T09:27:49.024Z,12.20
2019-03-09T09:30:20.181Z,13.90
2019-03-09T09:32:48.496Z,15.10
2019-03-09T09:35:17.354Z,15.50
2019-03-09T09:37:45.660Z,15.80
2019-03-09T09:40:23.412Z,15.30
2019-03-09T09:42:51.781Z,14.60
2019-03-09T09:45:20.046Z,13.30
2019-03-09T09:47:48.328Z,12.20
2019-03-09T09:50:17.032Z,11.70
2019-03-09T09:52:45.375Z,12.20
2019-03-09T09:55:15.433Z,13.40
2019-03-09T09:57:43.783Z,14.70
2019-03-09T10:00:20.671Z,15.20
2019-03-09T10:02:48.982Z,15.10
2019-03-09T10:05:17.315Z,14.40
2019-03-09T10:07:45.616Z,14.40
2019-03-09T10:10:16.369Z,15.00
2019-03-09T10:12:44.625Z,15.50
2019-03-09T10:15:15.673Z,14.70
2019-03-09T10:17:43.954Z,13.90
2019-03-09T10:20:13.043Z,12.90
2019-03-09T10:22:41.321Z,12.00
2019-03-09T10:25:10.241Z,12.80
2019-03-09T10:27:38.510Z,14.90
2019-03-09T10:30:23.518Z,15.10
2019-03-09T10:32:51.808Z,14.40
2019-03-09T10:35:20.071Z,13.10
2019-03-09T10:37:49.094Z,12.10
2019-03-09T10:40:17.378Z,11.40
2019-03-09T10:42:45.710Z,10.80
2019-03-09T10:45:15.914Z,10.30
2019-03-09T10:47:44.248Z,9.40
2019-03-09T10:50:15.883Z,9.10
2019-03-09T10:52:44.129Z,9.10
2019-03-09T10:55:29.717Z,9.20
2019-03-09T10:57:57.967Z,9.40
2019-03-09T11:00:36.834Z,9.40
2019-03-09T11:03:05.106Z,9.30
2019-03-09T11:05:33.368Z,9.10
2019-03-09T11:08:03.275Z,9.30
2019-03-09T11:10:31.517Z,9.80
2019-03-09T11:12:59.776Z,10.10
2019-03-09T11:15:28.045Z,10.00
2019-03-09T11:17:56.369Z,10.00
2019-03-09T11:20:24.632Z,9.90
2019-03-09T11:22:52.921Z,9.70
2019-03-09T11:25:21.158Z,9.60
2019-03-09T11:27:49.429Z,9.80
2019-03-09T11:30:29.151Z,9.90
2019-03-09T11:32:57.524Z,9.90
2019-03-09T11:35:25.921Z,9.90
2019-03-09T11:37:56.087Z,10.00
2019-03-09T11:40:24.511Z,10.20
2019-03-09T11:42:54.441Z,11.50
2019-03-09T11:45:22.713Z,12.50
2019-03-09T11:47:50.978Z,12.90
2019-03-09T11:50:20.886Z,12.60
2019-03-09T11:52:49.157Z,12.00
2019-03-09T11:55:17.782Z,11.50
2019-03-09T11:57:47.734Z,11.00
2019-03-09T12:00:27.854Z,10.60
2019-03-09T12:02:56.106Z,10.10
2019-03-09T12:05:27.321Z,9.60
2019-03-09T12:07:55.581Z,9.10
2019-03-09T12:10:23.862Z,8.20
2019-03-09T12:12:52.126Z,7.70
2019-03-09T12:15:20.402Z,7.60
2019-03-09T12:17:50.507Z,7.50
2019-03-09T12:20:20.329Z,7.60
2019-03-09T12:22:48.609Z,7.70
2019-03-09T12:25:17.418Z,7.90
2019-03-09T12:27:45.682Z,8.00
2019-03-09T12:30:20.118Z,8.10
2019-03-09T12:32:48.461Z,8.20
2019-03-09T12:35:16.732Z,8.20
2019-03-09T12:37:45.001Z,8.40
2019-03-09T12:40:20.315Z,8.60
2019-03-09T12:42:48.586Z,8.70
2019-03-09T12:45:17.198Z,8.90
2019-03-09T12:47:45.538Z,8.90
2019-03-09T12:50:18.779Z,9.00
2019-03-09T12:52:47.072Z,9.10
2019-03-09T12:55:15.381Z,9.30
2019-03-09T12:57:43.641Z,9.40
2019-03-09T13:00:15.782Z,9.50
2019-03-09T13:02:44.142Z,9.50
2019-03-09T13:05:12.511Z,9.60
2019-03-09T13:07:40.856Z,9.50
2019-03-09T13:10:09.847Z,9.50
2019-03-09T13:12:45.958Z,9.30
2019-03-09T13:15:15.443Z,9.40
2019-03-09T13:17:44.103Z,9.50
2019-03-09T13:20:14.888Z,9.60
2019-03-09T13:22:43.307Z,9.60
2019-03-09T13:25:14.627Z,9.40
2019-03-09T13:27:42.944Z,9.50
2019-03-09T13:30:19.548Z,9.60
2019-03-09T13:32:47.848Z,9.70
2019-03-09T13:35:17.771Z,9.90
2019-03-09T13:37:46.072Z,9.80
2019-03-09T13:40:15.872Z,9.80
2019-03-09T13:42:44.225Z,9.70
2019-03-09T13:45:18.528Z,9.70
2019-03-09T13:47:46.911Z,9.70
2019-03-09T13:50:15.543Z,9.60
2019-03-09T13:52:44.014Z,9.70
2019-03-09T13:55:14.707Z,9.70
2019-03-09T13:57:42.980Z,9.70
2019-03-09T14:00:18.771Z,9.80
2019-03-09T14:02:48.370Z,9.90
2019-03-09T14:05:16.711Z,10.00
2019-03-09T14:07:45.074Z,10.00
2019-03-09T14:11:01.555Z,10.10
2019-03-09T14:12:44.931Z,9.90
2019-03-09T14:15:18.371Z,9.90
2019-03-09T14:17:57.252Z,9.90
2019-03-09T14:20:16.928Z,9.90
2019-03-09T14:22:45.802Z,9.90
2019-03-09T14:25:17.335Z,9.90
2019-03-09T14:27:45.711Z,10.00
2019-03-09T14:30:15.793Z,10.20
2019-03-09T14:32:44.129Z,10.50
2019-03-09T14:35:12.488Z,10.60
2019-03-09T14:37:40.809Z,10.60
2019-03-09T14:40:11.502Z,10.40
2019-03-09T14:42:39.807Z,10.40
2019-03-09T14:45:11.498Z,10.40
2019-03-09T14:47:39.851Z,10.40
2019-03-09T14:50:08.962Z,10.30
2019-03-09T14:52:37.363Z,10.20
2019-03-09T14:55:10.505Z,10.10
2019-03-09T14:57:38.858Z,9.60
2019-03-09T15:00:18.987Z,9.40
2019-03-09T15:02:47.229Z,9.40
2019-03-09T15:05:15.537Z,9.20
2019-03-09T15:07:44.008Z,9.10
2019-03-09T15:10:12.730Z,9.00
2019-03-09T15:12:41.022Z,9.20
2019-03-09T15:15:15.694Z,9.10
2019-03-09T15:17:44.039Z,9.00
2019-03-09T15:20:13.709Z,8.70
2019-03-09T15:22:42.060Z,8.50
2019-03-09T15:25:18.277Z,8.40
2019-03-09T15:27:46.634Z,8.30
2019-03-09T15:30:19.119Z,8.30
2019-03-09T15:32:47.466Z,8.30
2019-03-09T15:35:16.746Z,8.30
2019-03-09T15:37:45.041Z,8.40
2019-03-09T15:40:17.266Z,8.40
2019-03-09T15:42:45.693Z,8.50
2019-03-09T15:45:17.129Z,8.60
2019-03-09T15:47:45.410Z,8.80
2019-03-09T15:50:15.233Z,9.00
2019-03-09T15:52:43.714Z,9.00
2019-03-09T15:55:12.315Z,9.10
2019-03-09T15:57:40.702Z,9.10
2019-03-09T16:00:17.934Z,9.20
2019-03-09T16:02:46.265Z,9.10
2019-03-09T16:05:14.753Z,8.90
2019-03-09T16:07:43.274Z,8.80
2019-03-09T16:10:14.057Z,8.70
2019-03-09T16:12:42.407Z,8.60
2019-03-09T16:15:15.442Z,8.60
2019-03-09T16:17:43.755Z,8.50
2019-03-09T16:20:17.756Z,8.60
2019-03-09T16:22:46.067Z,8.60
2019-03-09T16:25:14.629Z,8.60
2019-03-09T16:27:42.913Z,8.60
2019-03-09T16:30:17.261Z,8.60
2019-03-09T16:32:45.586Z,8.60
2019-03-09T16:35:13.931Z,8.60
2019-03-09T16:37:42.243Z,8.60
2019-03-09T16:40:13.119Z,8.50
2019-03-09T16:42:41.448Z,8.50
2019-03-09T16:45:12.438Z,8.50
2019-03-09T16:47:40.750Z,8.60
2019-03-09T16:50:14.099Z,8.60
2019-03-09T16:52:42.610Z,8.50
2019-03-09T16:55:11.057Z,8.40
2019-03-09T16:57:39.619Z,8.20
2019-03-09T17:00:22.125Z,8.10
2019-03-09T17:02:50.546Z,7.90
2019-03-09T17:05:18.952Z,7.70
2019-03-09T17:07:47.230Z,7.60
2019-03-09T17:10:28.979Z,7.50
2019-03-09T17:12:57.383Z,7.40
2019-03-09T17:15:25.740Z,7.40
2019-03-09T17:17:54.027Z,7.30
2019-03-09T17:20:22.338Z,7.20
2019-03-09T17:22:50.734Z,7.20
2019-03-09T17:25:19.039Z,7.20
2019-03-09T17:27:47.313Z,7.10
2019-03-09T17:30:22.398Z,7.10
2019-03-09T17:32:50.706Z,7.00
2019-03-09T17:35:19.038Z,7.00
2019-03-09T17:37:47.435Z,7.00
2019-03-09T17:40:16.840Z,7.00
2019-03-09T17:42:45.288Z,7.10
2019-03-09T17:45:21.794Z,7.00
2019-03-09T17:47:50.097Z,7.00
2019-03-09T17:50:18.434Z,7.00
2019-03-09T17:52:46.819Z,6.90
2019-03-09T17:55:21.163Z,6.90
2019-03-09T17:57:49.473Z,6.80
2019-03-09T18:00:20.367Z,6.70
2019-03-09T18:02:48.754Z,6.60
2019-03-09T18:05:19.438Z,6.50
2019-03-09T18:07:51.954Z,6.50
2019-03-09T18:10:27.722Z,6.40
2019-03-09T18:12:56.089Z,6.50
2019-03-09T18:15:26.105Z,6.40
2019-03-09T18:18:08.571Z,6.50
2019-03-09T18:20:43.352Z,6.30
2019-03-09T18:23:13.028Z,6.00
2019-03-09T18:25:43.886Z,5.80
2019-03-09T18:28:14.480Z,5.60
2019-03-09T18:30:47.576Z,5.50
2019-03-09T18:33:19.835Z,5.40
2019-03-09T18:35:55.908Z,5.20
2019-03-09T18:38:26.998Z,5.10
2019-03-09T18:41:04.079Z,5.00
2019-03-09T18:43:32.364Z,4.90
2019-03-09T18:46:05.170Z,4.80
2019-03-09T18:48:33.565Z,4.80
2019-03-09T18:51:03.563Z,4.70
2019-03-09T18:53:39.726Z,4.70
2019-03-09T18:56:09.951Z,4.70
2019-03-09T18:58:40.064Z,4.70
2019-03-09T19:01:08.394Z,4.70
2019-03-09T19:03:38.419Z,4.70
2019-03-09T19:06:06.708Z,4.60
2019-03-09T19:08:38.013Z,4.50
2019-03-09T19:11:07.937Z,4.50
2019-03-09T19:13:38.962Z,4.50
2019-03-09T19:16:09.025Z,4.60
2019-03-09T19:18:39.039Z,4.60
2019-03-09T19:21:09.348Z,4.70
2019-03-09T19:23:40.743Z,4.80
2019-03-09T19:26:09.149Z,4.90
2019-03-09T19:28:37.419Z,4.90
2019-03-09T19:31:05.794Z,4.90
2019-03-09T19:33:34.239Z,5.00
2019-03-09T19:36:02.610Z,5.10
2019-03-09T19:38:30.968Z,5.00
2019-03-09T19:40:59.312Z,5.10
2019-03-09T19:43:27.638Z,5.00
2019-03-09T19:45:55.909Z,5.10
2019-03-09T19:48:24.191Z,5.10
2019-03-09T19:50:52.518Z,5.10
2019-03-09T19:53:20.808Z,5.10
2019-03-09T19:55:49.160Z,5.00
2019-03-09T19:58:17.513Z,4.90
2019-03-09T20:00:45.798Z,5.00
2019-03-09T20:03:14.162Z,4.90
2019-03-09T20:05:42.627Z,4.90
2019-03-09T20:08:10.912Z,4.80
2019-03-09T20:10:39.195Z,4.60
2019-03-09T20:13:07.450Z,4.40
2019-03-09T20:15:35.822Z,4.10
2019-03-09T20:18:04.128Z,3.90
2019-03-09T20:20:32.546Z,3.70
2019-03-09T20:23:00.880Z,3.60
2019-03-09T20:25:29.315Z,3.60
2019-03-09T20:27:57.662Z,3.50
2019-03-09T20:30:25.924Z,3.50
2019-03-09T20:32:54.177Z,3.50
2019-03-09T20:35:22.498Z,3.50
2019-03-09T20:37:50.817Z,3.50
2019-03-09T20:40:19.136Z,3.50
2019-03-09T20:42:47.399Z,3.50
2019-03-09T20:45:16.634Z,3.60
2019-03-09T20:47:44.973Z,3.70
2019-03-09T20:50:21.695Z,3.60
2019-03-09T20:52:50.045Z,3.70
2019-03-09T20:55:18.414Z,3.80
2019-03-09T20:57:46.706Z,4.00
2019-03-09T21:00:21.685Z,4.10
2019-03-09T21:02:50.014Z,4.20
2019-03-09T21:05:18.345Z,4.20
2019-03-09T21:07:46.655Z,4.30
2019-03-09T21:10:19.728Z,4.40
2019-03-09T21:12:55.997Z,4.50
2019-03-09T21:15:24.396Z,4.30
2019-03-09T21:17:52.793Z,4.30
2019-03-09T21:20:21.116Z,4.00
2019-03-09T21:22:49.397Z,3.90
2019-03-09T21:25:17.833Z,3.80
2019-03-09T21:27:46.332Z,3.80
2019-03-09T21:30:14.965Z,3.60
2019-03-09T21:32:43.311Z,3.70
2019-03-09T21:35:11.655Z,3.60
2019-03-09T21:37:39.964Z,3.60
2019-03-09T21:40:08.311Z,3.70
2019-03-09T21:42:36.704Z,3.80
2019-03-09T21:45:13.378Z,3.80
2019-03-09T21:47:46.631Z,3.80
2019-03-09T21:50:18.011Z,3.70
2019-03-09T21:52:46.449Z,3.70
2019-03-09T21:55:18.133Z,3.70
2019-03-09T21:57:46.624Z,3.60
2019-03-09T22:00:19.815Z,3.70
2019-03-09T22:02:50.196Z,3.70
2019-03-09T22:05:18.106Z,3.70
2019-03-09T22:07:46.393Z,3.80
2019-03-09T22:10:14.645Z,3.80
2019-03-09T22:12:42.945Z,3.90
2019-03-09T22:15:15.118Z,4.00
2019-03-09T22:17:43.438Z,4.00
2019-03-09T22:20:12.889Z,4.00
2019-03-09T22:22:41.198Z,4.00
2019-03-09T22:25:11.581Z,4.00
2019-03-09T22:27:40.091Z,3.90
2019-03-09T22:30:11.442Z,4.00
2019-03-09T22:32:39.818Z,4.00
2019-03-09T22:35:10.941Z,4.00
2019-03-09T22:37:39.282Z,4.00
2019-03-09T22:40:10.812Z,4.00
2019-03-09T22:42:39.185Z,4.10
2019-03-09T22:45:10.320Z,4.20
2019-03-09T22:47:38.713Z,4.30
2019-03-09T22:50:15.550Z,4.40
2019-03-09T22:52:43.817Z,4.50
2019-03-09T22:55:12.113Z,4.60
2019-03-09T22:57:40.423Z,4.70
2019-03-09T23:00:11.674Z,4.80
2019-03-09T23:02:40.207Z,4.80
2019-03-09T23:05:10.293Z,4.80
2019-03-09T23:07:38.614Z,4.70
2019-03-09T23:10:15.659Z,4.70
2019-03-09T23:12:43.981Z,4.80
2019-03-09T23:15:14.762Z,4.80
2019-03-09T23:17:43.111Z,4.80
2019-03-09T23:20:13.317Z,4.80
2019-03-09T23:22:41.645Z,4.70
2019-03-09T23:25:10.756Z,4.80
2019-03-09T23:27:39.062Z,4.80
2019-03-09T23:30:23.828Z,4.90
2019-03-09T23:32:52.147Z,4.90
2019-03-09T23:35:21.108Z,4.90
2019-03-09T23:37:49.364Z,5.00
2019-03-09T23:40:19.959Z,5.10
2019-03-09T23:42:48.232Z,5.00
2019-03-09T23:45:18.254Z,5.10
2019-03-09T23:47:46.585Z,5.10
2019-03-09T23:50:16.419Z,5.10
2019-03-09T23:52:45.029Z,5.20
2019-03-09T23:55:21.215Z,5.30
2019-03-09T23:57:43.557Z,5.40
