createdAt,value
2023-01-31T00:01:38.746Z,4.40
2023-01-31T00:04:09.814Z,5.33
2023-01-31T00:06:40.226Z,5.00
2023-01-31T00:09:09.599Z,4.73
2023-01-31T00:11:38.509Z,5.10
2023-01-31T00:14:07.898Z,4.20
2023-01-31T00:16:36.336Z,5.17
2023-01-31T00:19:04.808Z,5.03
2023-01-31T00:21:34.940Z,4.90
2023-01-31T00:24:05.674Z,4.77
2023-01-31T00:26:35.046Z,5.47
2023-01-31T00:29:04.278Z,4.87
2023-01-31T00:31:33.713Z,4.30
2023-01-31T00:34:02.187Z,5.03
2023-01-31T00:36:32.169Z,4.50
2023-01-31T00:39:02.825Z,4.63
2023-01-31T00:41:31.913Z,4.70
2023-01-31T00:44:00.358Z,4.10
2023-01-31T00:46:28.995Z,4.50
2023-01-31T00:48:57.654Z,5.57
2023-01-31T00:51:26.970Z,4.10
2023-01-31T00:53:55.795Z,5.03
2023-01-31T00:56:26.715Z,5.20
2023-01-31T00:58:55.744Z,3.80
2023-01-31T01:01:26.209Z,4.13
2023-01-31T01:03:54.953Z,5.37
2023-01-31T01:06:23.675Z,4.63
2023-01-31T01:08:52.086Z,5.13
2023-01-31T01:11:21.450Z,5.27
2023-01-31T01:13:51.486Z,4.37
2023-01-31T01:16:21.388Z,4.80
2023-01-31T01:18:50.383Z,5.30
2023-01-31T01:21:19.712Z,4.70
2023-01-31T01:23:48.275Z,5.67
2023-01-31T01:26:17.325Z,4.00
2023-01-31T01:28:45.923Z,4.53
2023-01-31T01:31:17.325Z,4.60
2023-01-31T01:33:46.255Z,4.70
2023-01-31T01:36:17.313Z,4.60
2023-01-31T01:38:46.121Z,5.40
2023-01-31T01:41:14.937Z,5.37
2023-01-31T01:43:44.462Z,5.40
2023-01-31T01:46:14.312Z,4.83
2023-01-31T01:48:45.187Z,5.43
2023-01-31T01:51:14.755Z,5.90
2023-01-31T01:53:45.017Z,4.80
2023-01-31T01:56:15.753Z,5.47
2023-01-31T01:58:46.243Z,5.93
2023-01-31T02:01:16.820Z,5.40
2023-01-31T02:03:47.342Z,5.00
2023-01-31T02:06:16.401Z,4.70
2023-01-31T02:08:45.468Z,4.57
2023-01-31T02:11:17.571Z,5.80
2023-01-31T02:13:47.931Z,4.67
2023-01-31T02:16:16.631Z,4.77
2023-01-31T02:18:45.847Z,5.07
2023-01-31T02:21:35.185Z,4.73
2023-01-31T02:24:24.951Z,4.80
2023-01-31T02:27:10.406Z,4.60
2023-01-31T02:29:49.641Z,4.77
2023-01-31T02:32:32.929Z,4.87
2023-01-31T02:35:05.319Z,5.27
2023-01-31T02:37:36.848Z,4.00
2023-01-31T02:40:10.747Z,5.17
2023-01-31T02:42:42.010Z,4.70
2023-01-31T02:45:11.427Z,4.37
2023-01-31T02:47:45.199Z,4.43
2023-01-31T02:50:21.008Z,4.47
2023-01-31T02:52:51.754Z,4.80
2023-01-31T02:55:39.841Z,4.87
2023-01-31T02:58:09.351Z,5.43
2023-01-31T03:00:38.993Z,4.53
2023-01-31T03:03:08.365Z,5.37
2023-01-31T03:05:38.216Z,5.40
2023-01-31T03:08:08.246Z,5.40
2023-01-31T03:10:53.272Z,5.23
2023-01-31T03:13:36.694Z,4.90
2023-01-31T03:16:28.998Z,5.03
2023-01-31T03:19:01.859Z,4.10
2023-01-31T03:21:34.472Z,5.50
2023-01-31T03:24:03.033Z,5.57
2023-01-31T03:26:31.457Z,5.47
2023-01-31T03:29:03.546Z,5.77
2023-01-31T03:31:34.753Z,6.17
2023-01-31T03:34:04.938Z,5.67
2023-01-31T03:36:39.076Z,6.03
2023-01-31T03:39:13.603Z,5.53
2023-01-31T03:41:46.728Z,6.53
2023-01-31T03:44:17.470Z,5.90
2023-01-31T03:46:47.954Z,5.90
2023-01-31T03:49:17.740Z,6.60
2023-01-31T03:51:48.992Z,6.07
2023-01-31T03:54:19.726Z,5.80
2023-01-31T03:56:50.821Z,5.70
2023-01-31T03:59:22.755Z,6.43
2023-01-31T04:01:53.086Z,5.40
2023-01-31T04:04:23.375Z,5.57
2023-01-31T04:06:53.197Z,5.87
2023-01-31T04:09:23.116Z,6.37
2023-01-31T04:11:52.080Z,6.47
2023-01-31T04:14:20.887Z,6.30
2023-01-31T04:16:49.299Z,8.53
2023-01-31T04:19:17.763Z,7.73
2023-01-31T04:21:46.399Z,7.63
2023-01-31T04:24:16.236Z,8.63
2023-01-31T04:26:44.700Z,7.97
2023-01-31T04:29:13.177Z,7.80
2023-01-31T04:31:41.644Z,8.23
2023-01-31T04:34:10.338Z,7.53
2023-01-31T04:36:38.794Z,7.07
2023-01-31T04:39:07.258Z,6.83
2023-01-31T04:41:37.023Z,7.00
2023-01-31T04:44:05.455Z,7.17
2023-01-31T04:46:33.979Z,7.83
2023-01-31T04:49:02.460Z,8.10
2023-01-31T04:51:30.903Z,7.87
2023-01-31T04:53:59.336Z,8.20
2023-01-31T04:56:27.957Z,7.30
2023-01-31T04:58:57.750Z,7.43
2023-01-31T05:01:26.321Z,8.20
2023-01-31T05:03:54.846Z,7.90
2023-01-31T05:06:23.332Z,9.17
2023-01-31T05:08:52.986Z,8.13
2023-01-31T05:11:21.419Z,8.37
2023-01-31T05:13:49.824Z,11.23
2023-01-31T05:16:19.639Z,10.43
2023-01-31T05:18:50.872Z,10.70
2023-01-31T05:21:19.346Z,10.33
2023-01-31T05:23:47.763Z,10.50
2023-01-31T05:26:16.271Z,9.80
2023-01-31T05:28:44.688Z,10.50
2023-01-31T05:31:14.140Z,10.07
2023-01-31T05:33:44.530Z,9.70
2023-01-31T05:36:13.076Z,11.47
2023-01-31T05:38:41.487Z,12.23
2023-01-31T05:41:09.932Z,11.33
2023-01-31T05:43:38.346Z,11.13
2023-01-31T05:46:06.925Z,11.63
2023-01-31T05:48:35.417Z,11.30
2023-01-31T05:51:05.223Z,9.97
2023-01-31T05:53:33.625Z,10.53
2023-01-31T05:56:02.608Z,10.77
2023-01-31T05:58:31.042Z,10.47
2023-01-31T06:00:59.873Z,9.83
2023-01-31T06:03:28.369Z,10.00
2023-01-31T06:05:56.788Z,10.43
2023-01-31T06:08:26.704Z,11.00
2023-01-31T06:10:55.148Z,10.57
2023-01-31T06:13:23.553Z,10.27
2023-01-31T06:15:51.985Z,10.03
2023-01-31T06:18:20.402Z,9.70
2023-01-31T06:20:48.850Z,10.40
2023-01-31T06:23:17.352Z,9.07
2023-01-31T06:25:47.186Z,11.50
2023-01-31T06:28:15.585Z,10.43
2023-01-31T06:30:44.215Z,9.87
2023-01-31T06:33:12.796Z,11.30
2023-01-31T06:35:41.265Z,10.80
2023-01-31T06:38:12.485Z,10.90
2023-01-31T06:40:40.946Z,11.37
2023-01-31T06:43:10.708Z,10.00
2023-01-31T06:45:39.196Z,9.87
2023-01-31T06:48:07.937Z,10.70
2023-01-31T06:50:36.680Z,9.77
2023-01-31T06:53:05.113Z,9.77
2023-01-31T06:55:33.543Z,10.03
2023-01-31T06:58:02.092Z,9.50
2023-01-31T07:00:32.617Z,8.87
2023-01-31T07:03:01.220Z,9.23
2023-01-31T07:05:30.484Z,8.57
2023-01-31T07:07:59.011Z,8.20
2023-01-31T07:10:27.482Z,8.75
2023-01-31T07:12:55.910Z,7.93
2023-01-31T07:15:24.342Z,8.83
2023-01-31T07:17:58.877Z,8.57
2023-01-31T07:20:27.302Z,8.13
2023-01-31T07:22:57.003Z,7.83
2023-01-31T07:25:25.496Z,8.20
2023-01-31T07:27:54.280Z,7.43
2023-01-31T07:30:22.861Z,7.43
2023-01-31T07:32:51.419Z,6.97
2023-01-31T07:35:21.859Z,8.57
2023-01-31T07:37:53.180Z,8.02
2023-01-31T07:40:22.238Z,8.47
2023-01-31T07:42:50.678Z,7.57
2023-01-31T07:45:23.844Z,7.70
2023-01-31T07:47:52.558Z,8.02
2023-01-31T07:50:22.358Z,7.50
2023-01-31T07:52:51.362Z,7.37
2023-01-31T07:55:20.155Z,8.70
2023-01-31T07:57:48.908Z,7.72
2023-01-31T08:00:35.219Z,7.93
2023-01-31T08:03:23.606Z,7.13
2023-01-31T08:05:53.451Z,8.00
2023-01-31T08:08:21.867Z,7.75
2023-01-31T08:10:50.317Z,6.90
2023-01-31T08:13:18.821Z,6.72
2023-01-31T08:15:47.242Z,6.82
2023-01-31T08:18:15.693Z,8.13
2023-01-31T08:20:44.143Z,6.93
2023-01-31T08:23:13.960Z,7.18
2023-01-31T08:25:42.405Z,6.97
2023-01-31T08:28:11.006Z,6.45
2023-01-31T08:30:42.447Z,7.00
2023-01-31T08:33:11.450Z,5.10
2023-01-31T08:35:40.107Z,5.90
2023-01-31T08:38:16.346Z,6.05
2023-01-31T08:40:46.659Z,5.67
2023-01-31T08:43:15.669Z,6.07
2023-01-31T08:45:44.292Z,6.22
2023-01-31T08:48:12.905Z,6.18
2023-01-31T08:50:41.678Z,5.65
2023-01-31T08:53:11.051Z,5.90
2023-01-31T08:55:39.531Z,7.00
2023-01-31T08:58:09.463Z,5.45
2023-01-31T09:00:37.908Z,5.57
2023-01-31T09:03:06.442Z,5.68
2023-01-31T09:05:34.860Z,6.32
2023-01-31T09:08:03.306Z,5.63
2023-01-31T09:10:31.715Z,7.38
2023-01-31T09:13:01.302Z,7.15
2023-01-31T09:15:31.305Z,7.70
2023-01-31T09:17:59.841Z,6.90
2023-01-31T09:20:28.774Z,7.35
2023-01-31T09:22:57.357Z,6.07
2023-01-31T09:25:42.265Z,7.15
2023-01-31T09:28:12.673Z,5.78
2023-01-31T09:30:42.561Z,5.57
2023-01-31T09:33:11.140Z,5.17
2023-01-31T09:35:39.618Z,5.30
2023-01-31T09:38:08.577Z,6.43
2023-01-31T09:40:39.994Z,5.50
2023-01-31T09:43:08.866Z,5.97
2023-01-31T09:45:38.562Z,6.40
2023-01-31T09:48:09.026Z,5.43
2023-01-31T09:50:39.673Z,5.70
2023-01-31T09:53:08.355Z,4.68
2023-01-31T09:55:38.717Z,5.18
2023-01-31T09:58:11.779Z,4.55
2023-01-31T10:00:46.518Z,5.22
2023-01-31T10:03:24.333Z,6.38
2023-01-31T10:05:54.526Z,5.63
2023-01-31T10:08:27.352Z,5.80
2023-01-31T10:10:56.879Z,5.20
2023-01-31T10:13:30.252Z,4.53
2023-01-31T10:16:02.804Z,4.90
2023-01-31T10:18:34.136Z,4.72
2023-01-31T10:21:05.763Z,4.82
2023-01-31T10:23:37.699Z,5.32
2023-01-31T10:26:09.611Z,5.75
2023-01-31T10:28:43.198Z,5.53
2023-01-31T10:31:15.264Z,6.75
2023-01-31T10:33:47.853Z,6.32
2023-01-31T10:36:20.510Z,6.47
2023-01-31T10:38:56.676Z,6.88
2023-01-31T10:41:31.973Z,5.68
2023-01-31T10:44:04.544Z,5.82
2023-01-31T10:46:33.062Z,5.15
2023-01-31T10:49:03.453Z,5.10
2023-01-31T10:51:37.813Z,5.55
2023-01-31T10:54:13.133Z,5.03
2023-01-31T10:56:43.617Z,5.47
2023-01-31T10:59:15.180Z,5.63
2023-01-31T11:01:43.616Z,5.82
2023-01-31T11:04:24.053Z,5.88
2023-01-31T11:06:52.521Z,5.90
2023-01-31T11:09:22.073Z,6.63
2023-01-31T11:11:56.202Z,6.07
2023-01-31T11:14:24.910Z,6.18
2023-01-31T11:16:58.837Z,6.32
2023-01-31T11:19:31.358Z,5.97
2023-01-31T11:21:59.857Z,6.75
2023-01-31T11:24:31.134Z,7.80
2023-01-31T11:27:01.681Z,7.97
2023-01-31T11:29:31.642Z,7.10
2023-01-31T11:32:00.945Z,7.70
2023-01-31T11:34:32.051Z,7.22
2023-01-31T11:37:07.751Z,6.95
2023-01-31T11:39:38.272Z,8.10
2023-01-31T11:42:13.656Z,7.78
2023-01-31T11:44:58.462Z,8.50
2023-01-31T11:47:33.828Z,8.52
2023-01-31T11:50:04.436Z,7.75
2023-01-31T11:52:33.664Z,8.25
2023-01-31T11:55:03.668Z,8.70
2023-01-31T11:57:33.683Z,7.47
2023-01-31T12:00:03.473Z,8.88
2023-01-31T12:02:37.796Z,9.25
2023-01-31T12:05:14.876Z,8.27
2023-01-31T12:07:44.757Z,8.93
2023-01-31T12:13:23.496Z,9.43
2023-01-31T12:15:56.001Z,9.05
2023-01-31T12:18:33.658Z,10.15
2023-01-31T12:21:05.777Z,9.65
2023-01-31T12:23:38.326Z,9.40
2023-01-31T12:26:10.218Z,9.20
2023-01-31T12:28:48.510Z,9.93
2023-01-31T12:31:27.420Z,10.13
2023-01-31T12:34:10.768Z,10.50
2023-01-31T12:36:47.034Z,10.85
2023-01-31T12:39:30.764Z,9.73
2023-01-31T12:42:07.819Z,10.23
2023-01-31T12:44:44.530Z,9.93
2023-01-31T12:47:20.589Z,9.95
2023-01-31T12:49:56.649Z,9.80
2023-01-31T12:52:30.449Z,9.55
2023-01-31T12:55:05.268Z,8.95
2023-01-31T12:57:35.976Z,10.35
2023-01-31T13:00:24.659Z,9.32
2023-01-31T13:02:59.606Z,9.05
2023-01-31T13:05:30.821Z,9.80
2023-01-31T13:08:02.869Z,10.38
2023-01-31T13:10:34.352Z,9.65
2023-01-31T13:13:03.233Z,9.80
2023-01-31T13:15:34.970Z,9.93
2023-01-31T13:18:06.989Z,9.07
2023-01-31T13:20:36.730Z,10.00
2023-01-31T13:23:06.728Z,11.02
2023-01-31T13:25:39.562Z,10.63
2023-01-31T13:28:12.975Z,10.75
2023-01-31T13:30:43.840Z,11.00
2023-01-31T13:33:20.072Z,11.35
2023-01-31T13:35:52.524Z,12.23
2023-01-31T13:38:22.020Z,11.05
2023-01-31T13:40:52.513Z,12.15
2023-01-31T13:43:21.223Z,11.98
2023-01-31T13:45:52.870Z,11.90
2023-01-31T13:48:26.707Z,12.63
2023-01-31T13:50:58.920Z,14.00
2023-01-31T13:53:29.968Z,14.40
2023-01-31T13:55:59.069Z,12.75
2023-01-31T13:58:30.137Z,14.32
2023-01-31T14:01:00.221Z,14.77
2023-01-31T14:03:30.145Z,13.75
2023-01-31T14:05:59.900Z,14.27
2023-01-31T14:08:38.864Z,15.30
2023-01-31T14:11:24.805Z,13.63
2023-01-31T14:14:12.529Z,14.95
2023-01-31T14:16:44.046Z,14.15
2023-01-31T14:19:32.137Z,15.25
2023-01-31T14:22:15.044Z,15.00
2023-01-31T14:25:07.808Z,14.50
2023-01-31T14:27:41.616Z,15.88
2023-01-31T14:30:24.986Z,13.63
2023-01-31T14:33:06.583Z,14.15
2023-01-31T14:35:42.801Z,14.73
2023-01-31T14:38:15.483Z,12.75
2023-01-31T14:40:48.442Z,13.10
2023-01-31T14:43:23.955Z,13.48
2023-01-31T14:45:58.124Z,15.30
2023-01-31T14:48:38.431Z,13.57
2023-01-31T14:51:10.864Z,13.13
2023-01-31T14:53:58.503Z,14.40
2023-01-31T14:56:35.780Z,12.85
2023-01-31T14:59:04.517Z,13.60
2023-01-31T15:01:34.785Z,13.30
2023-01-31T15:04:04.375Z,13.98
2023-01-31T15:06:34.900Z,13.20
2023-01-31T15:09:27.978Z,13.65
2023-01-31T15:11:57.035Z,13.88
2023-01-31T15:14:36.563Z,13.25
2023-01-31T15:17:07.795Z,14.20
2023-01-31T15:19:43.332Z,14.07
2023-01-31T15:22:12.747Z,14.95
2023-01-31T15:24:45.671Z,14.00
2023-01-31T15:27:16.545Z,13.88
2023-01-31T15:29:50.852Z,15.18
2023-01-31T15:32:21.804Z,13.88
2023-01-31T15:34:54.369Z,14.23
2023-01-31T15:37:25.460Z,14.02
2023-01-31T15:39:57.396Z,13.90
2023-01-31T15:42:27.124Z,13.63
2023-01-31T15:45:14.026Z,14.18
2023-01-31T15:47:42.440Z,14.48
2023-01-31T15:50:17.713Z,14.80
2023-01-31T15:52:46.338Z,13.80
2023-01-31T15:55:17.867Z,14.32
2023-01-31T15:57:48.240Z,14.80
2023-01-31T16:00:20.497Z,16.05
2023-01-31T16:02:49.089Z,14.32
2023-01-31T16:05:22.247Z,14.52
2023-01-31T16:07:51.079Z,14.55
2023-01-31T16:10:21.019Z,14.75
2023-01-31T16:12:50.706Z,14.80
2023-01-31T16:15:21.203Z,15.65
2023-01-31T16:17:50.134Z,14.07
2023-01-31T16:20:37.852Z,15.18
2023-01-31T16:23:06.796Z,13.90
2023-01-31T16:25:39.115Z,14.88
2023-01-31T16:28:09.222Z,13.10
2023-01-31T16:30:37.903Z,12.90
2023-01-31T16:33:06.375Z,12.73
2023-01-31T16:35:34.827Z,13.43
2023-01-31T16:40:39.659Z,12.40
2023-01-31T16:43:11.849Z,11.98
2023-01-31T16:45:51.653Z,13.20
2023-01-31T16:48:25.071Z,11.93
2023-01-31T16:50:54.360Z,12.90
2023-01-31T16:53:26.819Z,12.30
2023-01-31T16:56:13.837Z,14.30
2023-01-31T16:58:48.015Z,13.65
2023-01-31T17:01:18.575Z,13.50
2023-01-31T17:03:48.183Z,14.15
2023-01-31T17:06:23.687Z,14.43
2023-01-31T17:08:52.118Z,13.57
2023-01-31T17:11:40.966Z,13.98
2023-01-31T17:14:11.291Z,15.23
2023-01-31T17:16:40.174Z,14.20
2023-01-31T17:19:08.641Z,14.25
2023-01-31T17:21:40.329Z,12.57
2023-01-31T17:24:12.141Z,12.32
2023-01-31T17:26:40.687Z,12.07
2023-01-31T17:29:09.148Z,11.57
2023-01-31T17:31:39.406Z,11.45
2023-01-31T17:34:13.192Z,10.93
2023-01-31T17:36:41.665Z,12.00
2023-01-31T17:39:10.105Z,11.20
2023-01-31T17:41:41.105Z,11.93
2023-01-31T17:44:10.881Z,11.13
2023-01-31T17:46:40.719Z,11.15
2023-01-31T17:49:09.148Z,11.95
2023-01-31T17:51:37.857Z,11.70
2023-01-31T17:54:06.610Z,13.18
2023-01-31T17:56:35.097Z,11.57
2023-01-31T17:59:03.623Z,11.73
2023-01-31T18:01:34.893Z,12.45
2023-01-31T18:04:05.937Z,11.93
2023-01-31T18:06:34.649Z,12.48
2023-01-31T18:09:04.120Z,11.70
2023-01-31T18:11:32.614Z,13.32
2023-01-31T18:14:03.337Z,11.55
2023-01-31T18:16:32.128Z,10.35
2023-01-31T18:19:00.802Z,10.30
2023-01-31T18:21:30.671Z,8.77
2023-01-31T18:24:00.026Z,7.60
2023-01-31T18:26:28.536Z,8.07
2023-01-31T18:28:57.692Z,7.32
2023-01-31T18:31:26.287Z,7.75
2023-01-31T18:33:54.767Z,7.22
2023-01-31T18:36:23.646Z,7.43
2023-01-31T18:38:53.490Z,6.65
2023-01-31T18:41:23.079Z,6.72
2023-01-31T18:43:51.570Z,6.70
2023-01-31T18:46:21.229Z,5.57
2023-01-31T18:48:49.832Z,5.97
2023-01-31T18:51:18.420Z,6.25
2023-01-31T18:53:47.648Z,5.18
2023-01-31T18:56:18.648Z,5.25
2023-01-31T18:58:49.250Z,5.90
2023-01-31T19:01:18.428Z,5.20
2023-01-31T19:03:47.598Z,5.05
2023-01-31T19:06:16.729Z,6.10
2023-01-31T19:08:45.714Z,5.32
2023-01-31T19:11:15.002Z,6.13
2023-01-31T19:13:45.023Z,7.25
2023-01-31T19:16:14.076Z,7.85
2023-01-31T19:18:42.569Z,7.97
2023-01-31T19:21:18.115Z,7.97
2023-01-31T19:23:46.972Z,7.75
2023-01-31T19:26:15.981Z,8.40
2023-01-31T19:28:46.433Z,9.00
2023-01-31T19:31:16.125Z,9.70
2023-01-31T19:33:44.783Z,9.43
2023-01-31T19:36:13.611Z,10.52
2023-01-31T19:38:42.326Z,10.75
2023-01-31T19:41:12.206Z,10.48
2023-01-31T19:43:41.192Z,10.88
2023-01-31T19:46:11.165Z,10.85
2023-01-31T19:48:39.895Z,12.48
2023-01-31T19:51:08.934Z,11.63
2023-01-31T19:53:37.626Z,12.63
2023-01-31T19:56:06.843Z,12.20
2023-01-31T19:58:35.348Z,11.57
2023-01-31T20:01:05.069Z,12.75
2023-01-31T20:03:35.296Z,11.73
2023-01-31T20:06:04.179Z,12.13
2023-01-31T20:08:32.997Z,10.88
2023-01-31T20:11:01.596Z,11.43
2023-01-31T20:13:30.197Z,11.02
2023-01-31T20:15:59.365Z,11.60
2023-01-31T20:18:27.823Z,11.52
2023-01-31T20:20:57.677Z,10.52
2023-01-31T20:23:26.124Z,10.82
2023-01-31T20:25:54.717Z,10.68
2023-01-31T20:28:23.469Z,9.93
2023-01-31T20:30:51.950Z,9.88
2023-01-31T20:33:20.909Z,10.35
2023-01-31T20:35:49.455Z,9.98
2023-01-31T20:38:19.285Z,9.07
2023-01-31T20:40:51.952Z,9.60
2023-01-31T20:43:20.586Z,9.23
2023-01-31T20:45:49.262Z,8.43
2023-01-31T20:48:18.051Z,7.55
2023-01-31T20:50:46.826Z,8.50
2023-01-31T20:53:19.461Z,7.75
2023-01-31T20:55:55.447Z,7.07
2023-01-31T20:58:23.895Z,6.53
2023-01-31T21:00:53.554Z,6.97
2023-01-31T21:03:22.073Z,6.85
2023-01-31T21:05:50.737Z,6.40
2023-01-31T21:08:19.267Z,6.13
2023-01-31T21:10:51.715Z,5.30
2023-01-31T21:13:20.485Z,6.38
2023-01-31T21:15:50.089Z,6.45
2023-01-31T21:18:18.518Z,6.10
2023-01-31T21:20:46.950Z,7.05
2023-01-31T21:23:15.754Z,6.45
2023-01-31T21:25:44.191Z,6.85
2023-01-31T21:28:14.122Z,7.00
2023-01-31T21:30:42.751Z,7.43
2023-01-31T21:33:11.266Z,6.78
2023-01-31T21:35:39.670Z,7.68
2023-01-31T21:38:08.165Z,7.57
2023-01-31T21:40:39.064Z,8.07
2023-01-31T21:43:06.506Z,7.72
2023-01-31T21:45:42.289Z,9.10
2023-01-31T21:48:29.271Z,9.00
2023-01-31T21:50:57.819Z,9.50
2023-01-31T21:53:29.084Z,10.23
2023-01-31T21:56:02.287Z,10.70
2023-01-31T21:58:30.806Z,10.85
2023-01-31T22:01:05.430Z,10.60
2023-01-31T22:03:33.950Z,12.02
2023-01-31T22:06:03.310Z,12.38
2023-01-31T22:08:31.853Z,11.52
2023-01-31T22:11:01.206Z,13.00
2023-01-31T22:13:29.687Z,12.95
2023-01-31T22:16:02.209Z,13.00
2023-01-31T22:18:32.349Z,12.95
2023-01-31T22:21:04.481Z,14.05
2023-01-31T22:23:33.315Z,14.20
2023-01-31T22:26:06.344Z,14.00
2023-01-31T22:28:34.898Z,14.07
2023-01-31T22:31:03.911Z,15.70
2023-01-31T22:33:34.247Z,15.80
2023-01-31T22:36:03.010Z,15.88
2023-01-31T22:38:31.485Z,15.93
2023-01-31T22:41:00.452Z,16.50
2023-01-31T22:43:29.455Z,15.90
2023-01-31T22:45:59.019Z,14.63
2023-01-31T22:48:27.936Z,15.45
2023-01-31T22:50:58.325Z,15.32
2023-01-31T22:53:26.974Z,15.23
2023-01-31T22:55:55.544Z,14.43
2023-01-31T22:58:24.052Z,15.40
2023-01-31T23:00:52.469Z,15.13
2023-01-31T23:03:21.007Z,15.40
2023-01-31T23:05:49.448Z,15.25
2023-01-31T23:08:19.588Z,13.23
2023-01-31T23:10:48.231Z,15.07
2023-01-31T23:13:17.800Z,13.63
2023-01-31T23:15:46.294Z,13.02
2023-01-31T23:18:17.001Z,13.50
2023-01-31T23:20:45.414Z,12.40
2023-01-31T23:23:13.857Z,10.88
2023-01-31T23:25:43.623Z,11.18
2023-01-31T23:28:12.078Z,11.43
2023-01-31T23:30:40.558Z,10.20
2023-01-31T23:33:09.021Z,9.98
2023-01-31T23:35:37.446Z,9.95
2023-01-31T23:38:05.887Z,9.60
2023-01-31T23:40:34.303Z,8.32
2023-01-31T23:43:04.362Z,8.65
2023-01-31T23:45:33.143Z,8.52
2023-01-31T23:48:04.829Z,9.02
2023-01-31T23:50:33.235Z,7.90
2023-01-31T23:53:01.664Z,7.63
2023-01-31T23:55:30.041Z,7.30
2023-01-31T23:57:58.500Z,6.57
