createdAt,value
2019-05-29T00:00:54.767Z,2.33
2019-05-29T00:03:27.236Z,3.15
2019-05-29T00:06:00.064Z,2.55
2019-05-29T00:08:32.153Z,1.85
2019-05-29T00:11:03.795Z,2.00
2019-05-29T00:13:35.460Z,1.35
2019-05-29T00:16:08.304Z,1.60
2019-05-29T00:18:40.177Z,1.70
2019-05-29T00:21:13.060Z,2.02
2019-05-29T00:23:45.254Z,1.75
2019-05-29T00:26:16.851Z,1.80
2019-05-29T00:28:49.028Z,1.60
2019-05-29T00:31:20.997Z,2.65
2019-05-29T00:33:52.882Z,1.52
2019-05-29T00:36:24.406Z,1.52
2019-05-29T00:38:56.651Z,1.57
2019-05-29T00:41:30.078Z,1.70
2019-05-29T00:44:02.204Z,1.62
2019-05-29T00:46:33.501Z,1.40
2019-05-29T00:49:05.534Z,2.98
2019-05-29T00:51:37.257Z,1.62
2019-05-29T00:54:10.322Z,1.52
2019-05-29T00:56:42.260Z,1.50
2019-05-29T00:59:15.090Z,1.82
2019-05-29T01:01:46.310Z,1.67
2019-05-29T01:04:19.942Z,1.52
2019-05-29T01:06:52.124Z,1.82
2019-05-29T01:09:24.294Z,1.12
2019-05-29T01:11:56.033Z,1.65
2019-05-29T01:14:29.798Z,1.55
2019-05-29T01:17:03.131Z,1.30
2019-05-29T01:19:36.324Z,1.77
2019-05-29T01:22:08.583Z,2.30
2019-05-29T01:24:40.797Z,1.60
2019-05-29T01:27:12.980Z,1.60
2019-05-29T01:29:47.150Z,1.67
2019-05-29T01:32:21.991Z,1.50
2019-05-29T01:34:54.582Z,1.60
2019-05-29T01:37:26.462Z,1.50
2019-05-29T01:39:58.513Z,1.75
2019-05-29T01:42:31.206Z,1.50
2019-05-29T01:45:08.175Z,1.60
2019-05-29T01:47:36.904Z,1.87
2019-05-29T01:50:08.931Z,1.32
2019-05-29T01:52:40.620Z,1.40
2019-05-29T01:55:12.817Z,1.12
2019-05-29T01:57:44.937Z,1.12
2019-05-29T02:00:21.896Z,1.25
2019-05-29T02:02:53.780Z,1.70
2019-05-29T02:05:25.504Z,1.75
2019-05-29T02:07:57.344Z,1.50
2019-05-29T02:10:29.062Z,2.10
2019-05-29T02:13:01.386Z,2.17
2019-05-29T02:15:34.116Z,1.55
2019-05-29T02:18:06.081Z,1.40
2019-05-29T02:20:37.545Z,1.90
2019-05-29T02:23:09.899Z,1.45
2019-05-29T02:25:41.952Z,1.95
2019-05-29T02:28:13.703Z,1.60
2019-05-29T02:30:46.893Z,1.80
2019-05-29T02:33:19.629Z,1.72
2019-05-29T02:35:51.550Z,1.50
2019-05-29T02:38:24.912Z,1.72
2019-05-29T02:40:57.620Z,1.55
2019-05-29T02:43:30.190Z,1.47
2019-05-29T02:46:02.121Z,1.20
2019-05-29T02:48:34.302Z,1.22
2019-05-29T02:51:07.392Z,1.77
2019-05-29T02:53:38.302Z,1.60
2019-05-29T02:56:09.928Z,1.52
2019-05-29T02:58:41.702Z,1.50
2019-05-29T03:01:13.189Z,1.40
2019-05-29T03:03:45.251Z,1.95
2019-05-29T03:06:17.695Z,1.60
2019-05-29T03:08:50.861Z,1.40
2019-05-29T03:11:25.258Z,1.80
2019-05-29T03:13:57.024Z,1.50
2019-05-29T03:16:30.490Z,1.45
2019-05-29T03:19:01.938Z,1.80
2019-05-29T03:21:34.814Z,1.60
2019-05-29T03:24:06.937Z,1.50
2019-05-29T03:26:39.486Z,1.85
2019-05-29T03:29:11.359Z,1.60
2019-05-29T03:31:47.723Z,2.17
2019-05-29T03:34:17.217Z,1.65
2019-05-29T03:36:49.458Z,1.65
2019-05-29T03:39:22.174Z,1.70
2019-05-29T03:41:53.464Z,1.85
2019-05-29T03:44:26.327Z,1.65
2019-05-29T03:46:59.074Z,1.22
2019-05-29T03:49:33.243Z,1.35
2019-05-29T03:52:06.423Z,1.70
2019-05-29T03:54:38.827Z,1.57
2019-05-29T03:57:11.016Z,1.98
2019-05-29T03:59:43.529Z,2.05
2019-05-29T04:02:15.111Z,1.75
2019-05-29T04:04:46.805Z,3.87
2019-05-29T04:07:18.753Z,1.75
2019-05-29T04:09:50.682Z,1.62
2019-05-29T04:12:23.617Z,1.60
2019-05-29T04:14:56.130Z,1.90
2019-05-29T04:17:29.907Z,1.72
2019-05-29T04:20:03.022Z,2.00
2019-05-29T04:22:38.356Z,1.80
2019-05-29T04:25:10.865Z,1.57
2019-05-29T04:27:44.088Z,1.72
2019-05-29T04:30:17.852Z,1.90
2019-05-29T04:32:50.279Z,1.45
2019-05-29T04:35:21.863Z,1.67
2019-05-29T04:37:53.681Z,1.75
2019-05-29T04:40:25.776Z,1.77
2019-05-29T04:42:58.280Z,1.85
2019-05-29T04:45:30.875Z,2.08
2019-05-29T04:48:03.479Z,2.10
2019-05-29T04:50:38.077Z,1.77
2019-05-29T04:53:09.221Z,1.87
2019-05-29T04:55:40.902Z,1.75
2019-05-29T04:58:12.397Z,2.08
2019-05-29T05:00:58.064Z,1.70
2019-05-29T05:03:17.602Z,1.92
2019-05-29T05:05:48.969Z,2.10
2019-05-29T05:08:20.594Z,1.50
2019-05-29T05:10:52.898Z,1.82
2019-05-29T05:13:25.113Z,1.60
2019-05-29T05:16:02.399Z,1.40
2019-05-29T05:18:35.868Z,1.65
2019-05-29T05:21:07.519Z,1.87
2019-05-29T05:23:40.568Z,2.10
2019-05-29T05:26:13.429Z,1.70
2019-05-29T05:28:46.581Z,2.30
2019-05-29T05:31:20.347Z,1.82
2019-05-29T05:33:51.643Z,1.57
2019-05-29T05:36:23.868Z,2.40
2019-05-29T05:38:56.099Z,2.55
2019-05-29T05:41:28.360Z,2.72
2019-05-29T05:44:01.350Z,2.98
2019-05-29T05:46:34.901Z,2.25
2019-05-29T05:49:06.881Z,2.70
2019-05-29T05:51:42.818Z,2.40
2019-05-29T05:54:13.155Z,1.77
2019-05-29T05:56:45.700Z,1.80
2019-05-29T05:59:17.484Z,1.80
2019-05-29T06:01:48.878Z,1.37
2019-05-29T06:04:21.364Z,1.50
2019-05-29T06:06:53.286Z,2.20
2019-05-29T06:09:24.505Z,2.45
2019-05-29T06:11:58.285Z,1.47
2019-05-29T06:14:29.685Z,1.65
2019-05-29T06:17:02.708Z,2.27
2019-05-29T06:19:36.681Z,2.00
2019-05-29T06:22:10.269Z,1.70
2019-05-29T06:24:43.132Z,1.55
2019-05-29T06:27:21.213Z,1.92
2019-05-29T06:29:55.661Z,1.50
2019-05-29T06:32:28.817Z,2.00
2019-05-29T06:35:04.097Z,2.10
2019-05-29T06:37:37.494Z,1.50
2019-05-29T06:40:09.751Z,1.60
2019-05-29T06:42:41.989Z,1.70
2019-05-29T06:45:17.533Z,1.85
2019-05-29T06:47:49.751Z,1.87
2019-05-29T06:50:22.199Z,1.40
2019-05-29T06:52:54.440Z,1.77
2019-05-29T06:55:27.427Z,1.70
2019-05-29T06:57:59.638Z,1.50
2019-05-29T07:00:35.611Z,1.82
2019-05-29T07:03:06.917Z,1.32
2019-05-29T07:05:39.884Z,1.45
2019-05-29T07:08:19.023Z,1.42
2019-05-29T07:10:46.214Z,1.50
2019-05-29T07:13:18.095Z,1.32
2019-05-29T07:15:50.101Z,1.25
2019-05-29T07:18:22.796Z,1.45
2019-05-29T07:20:54.633Z,1.30
2019-05-29T07:23:27.373Z,1.75
2019-05-29T07:25:59.645Z,1.95
2019-05-29T07:28:31.562Z,1.42
2019-05-29T07:31:04.077Z,1.70
2019-05-29T07:33:36.928Z,1.57
2019-05-29T07:36:09.272Z,1.82
2019-05-29T07:38:46.074Z,1.47
2019-05-29T07:41:15.014Z,1.60
2019-05-29T07:43:46.482Z,1.27
2019-05-29T07:46:17.913Z,1.57
2019-05-29T07:51:43.691Z,1.22
2019-05-29T07:54:15.527Z,1.60
2019-05-29T07:56:47.012Z,1.52
2019-05-29T07:59:19.843Z,1.22
2019-05-29T08:01:52.256Z,1.27
2019-05-29T08:04:25.508Z,2.62
2019-05-29T08:06:57.732Z,1.40
2019-05-29T08:09:29.691Z,1.30
2019-05-29T08:12:01.937Z,1.40
2019-05-29T08:14:34.913Z,1.60
2019-05-29T08:17:14.709Z,1.30
2019-05-29T08:20:02.916Z,2.05
2019-05-29T08:22:34.124Z,1.65
2019-05-29T08:25:03.226Z,1.52
2019-05-29T08:27:34.976Z,1.75
2019-05-29T08:30:10.071Z,1.55
2019-05-29T08:32:45.211Z,2.00
2019-05-29T08:35:17.540Z,1.37
2019-05-29T08:37:51.193Z,1.30
2019-05-29T08:40:23.773Z,1.42
2019-05-29T08:42:55.460Z,1.60
2019-05-29T08:45:28.146Z,1.37
2019-05-29T08:47:59.787Z,1.40
2019-05-29T08:50:31.860Z,1.50
2019-05-29T08:53:03.353Z,1.57
2019-05-29T08:55:35.030Z,1.67
2019-05-29T08:58:06.489Z,1.80
2019-05-29T09:00:39.328Z,1.42
2019-05-29T09:03:11.644Z,1.40
2019-05-29T09:05:44.545Z,1.30
2019-05-29T09:08:16.651Z,1.27
2019-05-29T09:10:49.408Z,1.30
2019-05-29T09:13:23.045Z,1.22
2019-05-29T09:15:54.851Z,1.30
2019-05-29T09:18:27.265Z,1.32
2019-05-29T09:21:03.401Z,1.17
2019-05-29T09:23:33.607Z,1.32
2019-05-29T09:26:15.765Z,1.25
2019-05-29T09:28:38.673Z,1.30
2019-05-29T09:31:10.190Z,1.90
2019-05-29T09:33:41.406Z,1.30
2019-05-29T09:36:12.487Z,1.80
2019-05-29T09:38:43.465Z,1.37
2019-05-29T09:41:15.687Z,1.30
2019-05-29T09:43:58.284Z,1.50
2019-05-29T09:46:21.791Z,1.50
2019-05-29T09:48:52.988Z,1.10
2019-05-29T09:51:24.036Z,0.80
2019-05-29T09:53:57.232Z,1.17
2019-05-29T09:56:28.116Z,1.27
2019-05-29T09:59:00.417Z,1.65
2019-05-29T10:01:31.708Z,2.15
2019-05-29T10:04:05.812Z,1.30
2019-05-29T10:06:35.377Z,1.10
2019-05-29T10:09:08.873Z,1.30
2019-05-29T10:11:39.836Z,1.20
2019-05-29T10:14:10.808Z,0.80
2019-05-29T10:16:41.746Z,1.10
2019-05-29T10:19:12.860Z,1.45
2019-05-29T10:21:43.884Z,1.25
2019-05-29T10:24:14.824Z,1.40
2019-05-29T10:26:45.734Z,1.40
2019-05-29T10:29:16.637Z,1.05
2019-05-29T10:31:49.165Z,1.40
2019-05-29T10:34:20.262Z,1.22
2019-05-29T10:36:54.581Z,1.30
2019-05-29T10:39:26.017Z,1.30
2019-05-29T10:42:04.483Z,1.15
2019-05-29T10:44:39.534Z,1.57
2019-05-29T10:47:10.806Z,1.35
2019-05-29T10:49:42.044Z,1.20
2019-05-29T10:52:16.555Z,1.37
2019-05-29T10:54:46.164Z,1.07
2019-05-29T10:57:17.864Z,1.20
2019-05-29T10:59:49.196Z,1.20
2019-05-29T11:02:30.862Z,1.42
2019-05-29T11:05:07.282Z,1.00
2019-05-29T11:07:55.946Z,1.20
2019-05-29T11:10:54.115Z,1.10
2019-05-29T11:13:42.037Z,1.35
2019-05-29T11:16:22.963Z,1.40
2019-05-29T11:18:55.227Z,1.32
2019-05-29T11:21:26.446Z,1.40
2019-05-29T11:23:58.384Z,1.12
2019-05-29T11:26:29.495Z,1.40
2019-05-29T11:29:01.428Z,1.42
2019-05-29T11:31:58.992Z,1.47
2019-05-29T11:35:02.179Z,1.25
2019-05-29T11:37:44.401Z,1.42
2019-05-29T11:40:33.018Z,1.15
2019-05-29T11:43:09.862Z,1.27
2019-05-29T11:45:40.708Z,1.30
2019-05-29T11:48:11.588Z,1.17
2019-05-29T11:50:42.693Z,1.07
2019-05-29T11:53:15.758Z,0.78
2019-05-29T11:55:53.894Z,1.30
2019-05-29T11:58:31.240Z,1.05
2019-05-29T12:01:10.514Z,1.15
2019-05-29T12:04:22.025Z,1.25
2019-05-29T12:06:40.256Z,1.15
2019-05-29T12:09:32.970Z,1.10
2019-05-29T12:12:16.770Z,1.17
2019-05-29T12:15:00.572Z,1.12
2019-05-29T12:17:23.626Z,1.42
2019-05-29T12:20:02.403Z,1.75
2019-05-29T12:22:32.532Z,1.00
2019-05-29T12:25:04.773Z,0.80
2019-05-29T12:27:36.052Z,1.20
2019-05-29T12:30:09.114Z,0.93
2019-05-29T12:32:42.975Z,1.00
2019-05-29T12:35:21.409Z,1.50
2019-05-29T12:38:06.254Z,0.90
2019-05-29T12:40:41.892Z,0.80
2019-05-29T12:43:26.817Z,1.40
2019-05-29T12:45:47.952Z,0.90
2019-05-29T13:15:44.812Z,1.07
2019-05-29T13:20:59.383Z,1.00
2019-05-29T13:23:44.184Z,0.90
2019-05-29T13:26:05.627Z,1.20
2019-05-29T13:33:40.661Z,1.20
2019-05-29T13:36:12.623Z,1.53
2019-05-29T13:38:47.509Z,1.60
2019-05-29T13:41:18.862Z,1.45
2019-05-29T13:43:50.679Z,1.35
2019-05-29T13:46:22.470Z,1.37
2019-05-29T13:48:56.689Z,0.80
2019-05-29T13:51:29.298Z,1.65
2019-05-29T13:54:06.895Z,1.13
2019-05-29T13:56:34.879Z,1.10
2019-05-29T13:59:07.105Z,1.30
2019-05-29T14:01:39.981Z,0.90
2019-05-29T14:04:11.778Z,1.20
2019-05-29T14:06:43.929Z,1.00
2019-05-29T14:09:15.771Z,1.00
2019-05-29T14:11:47.936Z,1.00
2019-05-29T14:14:20.903Z,1.17
2019-05-29T14:16:52.052Z,1.60
2019-05-29T14:19:24.256Z,1.40
2019-05-29T14:34:41.713Z,1.40
2019-05-29T14:37:13.535Z,0.95
2019-05-29T14:39:46.305Z,1.00
2019-05-29T14:42:17.738Z,0.85
2019-05-29T14:47:21.272Z,0.90
2019-05-29T14:52:24.036Z,1.20
2019-05-29T14:54:55.747Z,1.10
2019-05-29T14:57:29.041Z,1.20
2019-05-29T15:00:06.820Z,1.50
2019-05-29T15:07:39.865Z,1.60
2019-05-29T15:12:44.847Z,1.00
2019-05-29T15:15:16.942Z,1.95
2019-05-29T15:20:20.113Z,1.20
2019-05-29T15:35:29.527Z,1.00
2019-05-29T15:43:03.771Z,1.60
2019-05-29T15:50:38.862Z,1.15
2019-05-29T15:53:11.103Z,1.83
2019-05-29T15:55:42.587Z,1.27
2019-05-29T16:05:47.426Z,1.05
2019-05-29T16:08:21.028Z,1.00
2019-05-29T16:10:52.703Z,1.23
2019-05-29T16:13:24.543Z,1.50
2019-05-29T16:15:56.857Z,1.40
2019-05-29T16:18:29.726Z,1.30
2019-05-29T16:21:01.129Z,1.47
2019-05-29T16:33:38.670Z,1.10
2019-05-29T16:36:12.379Z,1.20
2019-05-29T16:38:45.005Z,1.20
2019-05-29T16:41:18.029Z,1.45
2019-05-29T16:46:24.066Z,1.43
2019-05-29T16:48:54.781Z,1.75
2019-05-29T16:53:59.020Z,1.20
2019-05-29T16:56:31.898Z,1.25
2019-05-29T16:59:04.035Z,1.40
2019-05-29T17:01:37.468Z,1.45
2019-05-29T17:04:09.680Z,1.98
2019-05-29T17:06:41.704Z,1.70
2019-05-29T17:09:14.539Z,1.80
2019-05-29T17:11:45.914Z,1.60
2019-05-29T17:14:18.617Z,2.40
2019-05-29T17:16:51.680Z,2.60
2019-05-29T17:19:23.189Z,2.20
2019-05-29T17:21:54.267Z,2.90
2019-05-29T17:24:25.410Z,2.50
2019-05-29T17:26:56.397Z,2.67
2019-05-29T17:29:27.573Z,3.05
2019-05-29T17:32:53.073Z,3.72
2019-05-29T17:35:37.273Z,3.20
2019-05-29T17:38:09.535Z,12.07
2019-05-29T17:41:09.558Z,29.72
2019-05-29T17:43:43.410Z,20.80
2019-05-29T17:46:15.372Z,9.70
2019-05-29T17:48:46.506Z,3.55
2019-05-29T17:51:17.708Z,11.08
2019-05-29T17:53:50.097Z,5.28
2019-05-29T17:56:29.684Z,5.83
2019-05-29T18:01:24.317Z,3.70
2019-05-29T18:03:55.570Z,2.12
2019-05-29T18:06:26.894Z,2.22
2019-05-29T18:09:19.034Z,2.25
2019-05-29T18:12:08.830Z,2.17
2019-05-29T18:15:21.641Z,2.10
2019-05-29T18:18:06.970Z,2.37
2019-05-29T18:24:17.747Z,1.60
2019-05-29T18:27:03.692Z,1.92
2019-05-29T18:29:52.194Z,1.92
2019-05-29T18:32:33.781Z,2.00
2019-05-29T18:35:37.855Z,2.52
2019-05-29T18:39:03.285Z,2.40
2019-05-29T18:42:33.935Z,2.27
2019-05-29T18:45:21.037Z,1.95
2019-05-29T18:47:45.987Z,2.15
2019-05-29T18:50:17.395Z,3.90
2019-05-29T18:52:48.316Z,3.33
2019-05-29T18:55:20.754Z,1.85
2019-05-29T18:57:51.854Z,1.92
2019-05-29T19:00:23.400Z,1.72
2019-05-29T19:02:54.609Z,1.82
2019-05-29T19:05:25.687Z,2.20
2019-05-29T19:08:15.291Z,1.90
2019-05-29T19:11:15.490Z,1.55
2019-05-29T19:13:53.377Z,1.92
2019-05-29T19:16:51.108Z,1.82
2019-05-29T19:19:36.616Z,1.98
2019-05-29T19:22:13.097Z,1.70
2019-05-29T19:24:56.837Z,2.25
2019-05-29T19:27:42.565Z,1.75
2019-05-29T19:30:16.490Z,1.80
2019-05-29T19:32:53.218Z,2.00
2019-05-29T19:35:27.698Z,2.60
2019-05-29T19:38:18.128Z,1.98
2019-05-29T19:41:10.157Z,1.80
2019-05-29T19:44:08.131Z,2.87
2019-05-29T19:47:03.951Z,5.37
2019-05-29T19:50:21.812Z,14.83
2019-05-29T19:53:06.999Z,6.70
2019-05-29T19:55:44.089Z,3.62
2019-05-29T19:58:17.347Z,3.25
2019-05-29T20:00:48.995Z,3.17
2019-05-29T20:03:32.213Z,3.60
2019-05-29T20:06:19.831Z,3.70
2019-05-29T20:09:00.811Z,3.90
2019-05-29T20:11:50.057Z,4.33
2019-05-29T20:14:40.091Z,5.37
2019-05-29T20:17:15.268Z,4.45
2019-05-29T20:19:51.251Z,4.92
2019-05-29T20:22:23.276Z,3.90
2019-05-29T20:24:57.449Z,3.70
2019-05-29T20:27:30.734Z,3.87
2019-05-29T20:30:03.840Z,3.62
2019-05-29T20:32:37.089Z,3.08
2019-05-29T20:35:28.137Z,2.90
2019-05-29T20:38:31.533Z,3.55
2019-05-29T20:41:16.023Z,2.10
2019-05-29T20:43:51.673Z,2.47
2019-05-29T20:46:24.840Z,2.70
2019-05-29T20:49:00.249Z,2.27
2019-05-29T20:51:40.495Z,2.22
2019-05-29T20:54:12.976Z,2.37
2019-05-29T20:56:44.610Z,2.40
2019-05-29T20:59:16.865Z,2.02
2019-05-29T21:01:48.514Z,2.30
2019-05-29T21:04:20.702Z,2.60
2019-05-29T21:06:53.194Z,2.15
2019-05-29T21:09:25.173Z,2.65
2019-05-29T21:11:56.354Z,3.52
2019-05-29T21:14:29.126Z,4.28
2019-05-29T21:17:00.890Z,5.20
2019-05-29T21:19:33.910Z,4.20
2019-05-29T21:22:06.585Z,2.83
2019-05-29T21:24:38.820Z,2.33
2019-05-29T21:27:11.200Z,2.45
2019-05-29T21:29:43.395Z,2.02
2019-05-29T21:32:17.038Z,2.45
2019-05-29T21:34:48.796Z,2.20
2019-05-29T21:37:20.618Z,2.75
2019-05-29T21:39:52.465Z,2.40
2019-05-29T21:42:25.927Z,2.15
2019-05-29T21:44:58.407Z,2.10
2019-05-29T21:50:00.999Z,2.00
2019-05-29T21:52:33.825Z,2.10
2019-05-29T21:55:06.789Z,2.50
2019-05-29T21:57:42.307Z,2.05
2019-05-29T22:00:15.495Z,1.62
2019-05-29T22:02:49.992Z,1.57
2019-05-29T22:05:21.682Z,1.67
2019-05-29T22:07:53.850Z,1.70
2019-05-29T22:10:26.372Z,1.60
2019-05-29T22:13:00.677Z,1.90
2019-05-29T22:15:32.549Z,1.62
2019-05-29T22:18:04.610Z,1.32
2019-05-29T22:20:37.182Z,1.60
2019-05-29T22:23:09.064Z,1.57
2019-05-29T22:25:41.252Z,1.92
2019-05-29T22:28:12.560Z,2.45
2019-05-29T22:30:45.112Z,3.95
2019-05-29T22:33:17.442Z,6.20
2019-05-29T22:35:52.681Z,8.00
2019-05-29T22:38:24.390Z,7.37
2019-05-29T22:40:57.685Z,8.03
2019-05-29T22:43:30.897Z,10.25
2019-05-29T22:46:02.620Z,12.78
2019-05-29T22:48:34.444Z,14.65
2019-05-29T22:51:06.820Z,13.65
2019-05-29T22:53:38.746Z,9.78
2019-05-29T22:58:45.460Z,10.78
2019-05-29T23:01:17.625Z,9.28
2019-05-29T23:03:49.604Z,10.10
2019-05-29T23:08:54.210Z,10.00
2019-05-29T23:13:58.385Z,13.83
2019-05-29T23:16:29.860Z,15.80
2019-05-29T23:19:02.792Z,15.40
2019-05-29T23:21:35.884Z,17.17
2019-05-29T23:24:08.826Z,18.00
2019-05-29T23:26:40.722Z,18.98
2019-05-29T23:29:12.650Z,17.87
2019-05-29T23:31:43.956Z,17.62
2019-05-29T23:34:15.444Z,12.25
2019-05-29T23:36:47.617Z,11.95
2019-05-29T23:39:18.819Z,10.95
2019-05-29T23:41:50.008Z,12.33
2019-05-29T23:44:21.926Z,12.88
2019-05-29T23:46:55.376Z,12.80
2019-05-29T23:49:27.838Z,16.50
2019-05-29T23:51:59.801Z,19.35
2019-05-29T23:54:32.106Z,17.27
2019-05-29T23:57:04.218Z,18.00
2019-05-29T23:59:35.988Z,15.93
