createdAt,value
2017-02-26T00:00:00.016Z,1002.5
2017-02-26T00:10:10.968Z,1002.5
2017-02-26T00:20:21.886Z,1002.4
2017-02-26T00:30:32.768Z,1002.2
2017-02-26T00:40:43.649Z,1002.1
2017-02-26T00:50:54.562Z,1002.2
2017-02-26T01:01:05.483Z,1002.2
2017-02-26T01:11:16.460Z,1002.3
2017-02-26T01:21:27.366Z,1002
2017-02-26T01:31:38.272Z,1002
2017-02-26T01:41:49.245Z,1002
2017-02-26T01:52:00.304Z,1001.8
2017-02-26T02:02:11.405Z,1001.8
2017-02-26T02:12:22.504Z,1001.8
2017-02-26T02:22:33.658Z,1001.7
2017-02-26T02:32:44.800Z,1001.6
2017-02-26T02:42:55.911Z,1001.4
2017-02-26T02:53:06.970Z,1001.3
2017-02-26T03:03:18.013Z,1001.3
2017-02-26T03:13:29.009Z,1000.9
2017-02-26T03:23:40.021Z,1000.9
2017-02-26T03:33:50.978Z,1000.8
2017-02-26T03:44:01.997Z,1000.5
2017-02-26T03:54:12.954Z,1000.5
2017-02-26T04:04:24.008Z,1000.7
2017-02-26T04:14:35.056Z,1000.7
2017-02-26T04:24:46.095Z,1000.6
2017-02-26T04:34:57.133Z,1000.5
2017-02-26T04:45:08.167Z,1000.4
2017-02-26T04:55:19.204Z,1000.3
2017-02-26T05:05:30.209Z,1000
2017-02-26T05:15:41.303Z,1000
2017-02-26T05:25:52.363Z,999.9
2017-02-26T05:36:03.393Z,1000
2017-02-26T05:46:14.398Z,999.9
2017-02-26T05:56:25.423Z,999.9
2017-02-26T06:06:36.446Z,999.9
2017-02-26T06:16:47.445Z,1000
2017-02-26T06:26:58.490Z,999.7
2017-02-26T06:37:09.545Z,999.7
2017-02-26T06:47:20.604Z,999.7
2017-02-26T06:57:31.583Z,1000.3
2017-02-26T07:07:42.538Z,1000.1
2017-02-26T07:17:53.444Z,1000.2
2017-02-26T07:28:04.308Z,1000.3
2017-02-26T07:38:15.141Z,1000.5
2017-02-26T07:48:26.106Z,1000.3
2017-02-26T07:58:36.895Z,1000.6
2017-02-26T08:08:47.641Z,1000.6
2017-02-26T08:18:58.372Z,1000.6
2017-02-26T08:29:09.054Z,1001.6
2017-02-26T08:39:19.707Z,1000.5
2017-02-26T08:49:30.313Z,1000.2
2017-02-26T08:59:40.876Z,1000.3
2017-02-26T09:09:51.383Z,1000.5
2017-02-26T09:20:01.962Z,1000.7
2017-02-26T09:30:12.398Z,1000.8
2017-02-26T09:40:23.000Z,1001.1
2017-02-26T09:50:33.396Z,1001
2017-02-26T10:00:43.910Z,1000.8
2017-02-26T10:10:54.469Z,1000.7
2017-02-26T10:21:04.922Z,1000.8
2017-02-26T10:31:15.251Z,1000.9
2017-02-26T10:41:25.624Z,1000.9
2017-02-26T10:51:36.079Z,1000.9
2017-02-26T11:01:46.533Z,1001.1
2017-02-26T11:11:56.993Z,1001.1
2017-02-26T11:22:07.580Z,1000.8
2017-02-26T11:32:17.870Z,1001
2017-02-26T11:42:28.286Z,1000.6
2017-02-26T11:52:38.739Z,1000.7
2017-02-26T12:02:49.267Z,1000.7
2017-02-26T12:12:59.733Z,1000.5
2017-02-26T12:23:10.140Z,1000.4
2017-02-26T12:33:20.475Z,1000.5
2017-02-26T12:43:30.759Z,1000.5
2017-02-26T12:53:41.125Z,1000.6
2017-02-26T13:03:51.538Z,1000.4
2017-02-26T13:14:01.913Z,1000.3
2017-02-26T13:24:12.278Z,1000
2017-02-26T13:34:22.561Z,1000
2017-02-26T13:44:32.799Z,1000
2017-02-26T13:54:43.151Z,1000.2
2017-02-26T14:04:53.367Z,1000.1
2017-02-26T14:15:03.665Z,1000.2
2017-02-26T14:25:13.963Z,999.9
2017-02-26T14:35:24.230Z,999.6
2017-02-26T14:45:34.414Z,999.7
2017-02-26T14:55:44.600Z,999.8
2017-02-26T15:05:54.661Z,999.6
2017-02-26T15:16:04.748Z,999.5
2017-02-26T15:26:14.920Z,999.6
2017-02-26T15:36:25.177Z,999.6
2017-02-26T15:46:35.479Z,999.4
2017-02-26T15:56:45.692Z,999.6
2017-02-26T16:06:55.962Z,999.4
2017-02-26T16:17:06.377Z,999.3
2017-02-26T16:27:16.929Z,999.3
2017-02-26T16:37:27.469Z,999.3
2017-02-26T16:47:38.074Z,999.3
2017-02-26T16:57:48.739Z,999.5
2017-02-26T17:07:59.432Z,999.4
2017-02-26T17:18:10.132Z,999.7
2017-02-26T17:28:20.761Z,999.5
2017-02-26T17:38:31.395Z,999.5
2017-02-26T17:48:42.165Z,999.5
2017-02-26T17:58:52.692Z,999.6
2017-02-26T18:09:03.344Z,999.6
2017-02-26T18:19:14.016Z,999.5
2017-02-26T18:29:24.708Z,999.4
2017-02-26T18:39:35.361Z,999.4
2017-02-26T18:49:46.027Z,999.3
2017-02-26T18:59:56.684Z,999.2
2017-02-26T19:10:07.255Z,999.2
2017-02-26T19:20:17.855Z,999.1
2017-02-26T19:30:28.397Z,999.2
2017-02-26T19:40:38.936Z,999
2017-02-26T19:50:49.481Z,998.9
2017-02-26T20:01:00.006Z,998.8
2017-02-26T20:11:10.550Z,998.7
2017-02-26T20:21:21.107Z,998.8
2017-02-26T20:31:31.646Z,998.9
2017-02-26T20:41:42.162Z,998.8
2017-02-26T20:51:52.689Z,998.6
2017-02-26T21:02:03.147Z,998.7
2017-02-26T21:12:13.625Z,998.4
2017-02-26T21:22:24.167Z,998.5
2017-02-26T21:32:34.713Z,998.6
2017-02-26T21:42:45.348Z,998.4
2017-02-26T21:52:55.849Z,998.4
2017-02-26T22:03:06.321Z,998.2
2017-02-26T22:13:16.838Z,998.2
2017-02-26T22:23:27.340Z,998.2
2017-02-26T22:33:37.962Z,997.9
2017-02-26T22:43:48.378Z,997.9
2017-02-26T22:53:58.893Z,997.9
2017-02-26T23:04:09.419Z,997.9
2017-02-26T23:14:19.940Z,997.7
2017-02-26T23:24:30.473Z,997.7
2017-02-26T23:34:41.013Z,997.9
2017-02-26T23:44:51.625Z,997.7
2017-02-26T23:55:02.203Z,997.6
