createdAt,value
2023-05-12T00:00:36.774Z,14.6
2023-05-12T00:01:51.221Z,14.6
2023-05-12T00:03:04.829Z,14.5
2023-05-12T00:04:19.278Z,14.5
2023-05-12T00:05:33.746Z,14.5
2023-05-12T00:06:48.203Z,14.5
2023-05-12T00:08:02.671Z,14.6
2023-05-12T00:09:17.161Z,14.6
2023-05-12T00:10:31.607Z,14.7
2023-05-12T00:11:46.085Z,14.7
2023-05-12T00:13:00.549Z,14.7
2023-05-12T00:14:15.016Z,14.7
2023-05-12T00:15:29.478Z,14.7
2023-05-12T00:16:43.958Z,14.7
2023-05-12T00:17:58.408Z,14.7
2023-05-12T00:20:26.485Z,14.6
2023-05-12T00:21:40.947Z,14.6
2023-05-12T00:22:55.422Z,14.6
2023-05-12T00:24:09.891Z,14.6
2023-05-12T00:25:24.335Z,14.6
2023-05-12T00:26:38.819Z,14.6
2023-05-12T00:27:53.288Z,14.5
2023-05-12T00:29:07.746Z,14.5
2023-05-12T00:30:22.216Z,14.5
2023-05-12T00:31:36.675Z,14.5
2023-05-12T00:32:51.154Z,14.6
2023-05-12T00:34:05.610Z,14.6
2023-05-12T00:35:20.088Z,14.6
2023-05-12T00:36:33.675Z,14.6
2023-05-12T00:37:48.147Z,14.5
2023-05-12T00:39:02.604Z,14.5
2023-05-12T00:40:17.067Z,14.5
2023-05-12T00:41:31.542Z,14.4
2023-05-12T00:42:46.011Z,14.4
2023-05-12T00:44:00.479Z,14.4
2023-05-12T00:45:14.939Z,14.3
2023-05-12T00:46:29.403Z,14.3
2023-05-12T00:47:43.868Z,14.3
2023-05-12T00:48:58.344Z,14.2
2023-05-12T00:50:12.826Z,14.2
2023-05-12T00:51:27.274Z,14.2
2023-05-12T00:52:40.878Z,14.1
2023-05-12T00:53:55.341Z,14.2
2023-05-12T00:55:09.811Z,14.1
2023-05-12T00:56:24.261Z,14.1
2023-05-12T00:57:38.752Z,14.1
2023-05-12T00:58:53.202Z,14.1
2023-05-12T01:00:07.672Z,14.1
2023-05-12T01:01:22.139Z,14.1
2023-05-12T01:02:36.621Z,14.1
2023-05-12T01:03:51.078Z,14
2023-05-12T01:05:05.000Z,14
2023-05-12T01:07:34.467Z,13.9
2023-05-12T01:08:48.945Z,13.8
2023-05-12T01:10:02.542Z,13.8
2023-05-12T01:11:17.028Z,13.8
2023-05-12T01:12:31.473Z,13.7
2023-05-12T01:13:45.944Z,13.7
2023-05-12T01:15:00.400Z,13.6
2023-05-12T01:16:14.883Z,13.5
2023-05-12T01:17:29.329Z,13.5
2023-05-12T01:18:43.798Z,13.4
2023-05-12T01:19:58.264Z,13.3
2023-05-12T01:21:12.740Z,13.3
2023-05-12T01:22:27.200Z,13.3
2023-05-12T01:23:41.667Z,13.3
2023-05-12T01:24:56.161Z,13.3
2023-05-12T01:26:09.726Z,13.3
2023-05-12T01:27:24.214Z,13.4
2023-05-12T01:28:38.664Z,13.4
2023-05-12T01:29:53.143Z,13.4
2023-05-12T01:31:07.000Z,13.4
2023-05-12T01:32:22.064Z,13.4
2023-05-12T01:33:36.530Z,13.4
2023-05-12T01:34:51.000Z,13.4
2023-05-12T01:37:19.966Z,13.4
2023-05-12T01:38:34.406Z,13.4
2023-05-12T01:39:48.870Z,13.4
2023-05-12T01:41:03.337Z,13.4
2023-05-12T01:42:17.824Z,13.3
2023-05-12T01:43:32.289Z,13.3
2023-05-12T01:44:45.886Z,13.2
2023-05-12T01:46:00.330Z,13.1
2023-05-12T01:47:14.818Z,13
2023-05-12T01:48:29.268Z,12.8
2023-05-12T01:49:43.746Z,12.7
2023-05-12T01:50:58.199Z,12.6
2023-05-12T01:52:12.677Z,12.6
2023-05-12T01:53:27.147Z,12.7
2023-05-12T01:54:41.604Z,12.7
2023-05-12T01:55:56.070Z,12.8
2023-05-12T01:57:10.540Z,12.8
2023-05-12T01:58:25.003Z,12.9
2023-05-12T01:59:39.480Z,12.9
2023-05-12T02:00:53.059Z,12.9
2023-05-12T02:02:07.549Z,13
2023-05-12T02:03:21.995Z,13
2023-05-12T02:04:36.474Z,13.1
2023-05-12T02:05:50.957Z,13.1
2023-05-12T02:07:05.426Z,13.1
2023-05-12T02:08:19.875Z,13
2023-05-12T02:09:34.344Z,13.1
2023-05-12T02:10:48.805Z,13.1
2023-05-12T02:12:03.288Z,13.1
2023-05-12T02:14:32.222Z,13.1
2023-05-12T02:15:46.692Z,13
2023-05-12T02:17:01.163Z,13
2023-05-12T02:18:15.615Z,13
2023-05-12T02:19:29.217Z,12.9
2023-05-12T02:20:43.675Z,12.9
2023-05-12T02:21:58.159Z,12.8
2023-05-12T02:23:12.606Z,12.8
2023-05-12T02:24:27.083Z,12.8
2023-05-12T02:26:56.022Z,12.8
2023-05-12T02:28:10.467Z,12.8
2023-05-12T02:29:24.959Z,12.8
2023-05-12T02:30:39.412Z,12.8
2023-05-12T02:31:53.899Z,12.8
2023-05-12T02:33:08.344Z,12.9
2023-05-12T02:34:22.805Z,12.8
2023-05-12T02:36:50.871Z,12.8
2023-05-12T02:38:05.334Z,12.8
2023-05-12T02:39:19.810Z,12.7
2023-05-12T02:40:34.281Z,12.7
2023-05-12T02:41:48.733Z,12.7
2023-05-12T02:43:03.213Z,12.7
2023-05-12T02:44:17.701Z,12.7
2023-05-12T02:46:46.634Z,12.7
2023-05-12T02:48:01.074Z,12.6
2023-05-12T02:49:14.682Z,12.7
2023-05-12T02:50:28.281Z,12.7
2023-05-12T02:51:42.761Z,12.7
2023-05-12T02:52:57.222Z,12.7
2023-05-12T02:54:11.683Z,12.7
2023-05-12T02:55:26.159Z,12.7
2023-05-12T02:56:40.635Z,12.7
2023-05-12T02:57:55.078Z,12.7
2023-05-12T02:59:09.502Z,12.7
2023-05-12T03:01:38.336Z,12.6
2023-05-12T03:02:52.760Z,12.5
2023-05-12T03:04:07.171Z,12.5
2023-05-12T03:05:21.588Z,12.5
2023-05-12T03:06:36.026Z,12.5
2023-05-12T03:07:50.415Z,12.5
2023-05-12T03:09:03.953Z,12.5
2023-05-12T03:10:18.360Z,12.5
2023-05-12T03:11:32.794Z,12.5
2023-05-12T03:12:47.204Z,12.5
2023-05-12T03:14:01.618Z,12.5
2023-05-12T03:15:15.175Z,12.5
2023-05-12T03:16:29.595Z,12.4
2023-05-12T03:17:43.986Z,12.4
2023-05-12T03:18:57.543Z,12.5
2023-05-12T03:20:11.936Z,12.5
2023-05-12T03:21:26.368Z,12.5
2023-05-12T03:22:40.776Z,12.5
2023-05-12T03:23:55.203Z,12.5
2023-05-12T03:25:09.599Z,12.4
2023-05-12T03:26:24.005Z,12.4
2023-05-12T03:27:38.419Z,12.5
2023-05-12T03:28:52.843Z,12.4
2023-05-12T03:30:07.246Z,12.4
2023-05-12T03:31:21.690Z,12.4
2023-05-12T03:32:36.073Z,12.4
2023-05-12T03:33:50.489Z,12.4
2023-05-12T03:35:04.063Z,12.4
2023-05-12T03:36:18.443Z,12.4
2023-05-12T03:37:32.860Z,12.4
2023-05-12T03:38:47.271Z,12.4
2023-05-12T03:41:16.099Z,12.5
2023-05-12T03:42:30.508Z,12.5
2023-05-12T03:43:44.921Z,12.5
2023-05-12T03:44:59.337Z,12.5
2023-05-12T03:46:13.745Z,12.5
2023-05-12T03:47:28.177Z,12.4
2023-05-12T03:48:42.595Z,12.4
2023-05-12T03:49:56.995Z,12.3
2023-05-12T03:51:11.433Z,12.4
2023-05-12T03:52:25.821Z,12.4
2023-05-12T03:53:39.351Z,12.3
2023-05-12T03:54:53.769Z,12.4
2023-05-12T03:56:08.202Z,12.5
2023-05-12T03:57:22.595Z,12.5
2023-05-12T03:58:37.034Z,12.5
2023-05-12T03:59:51.450Z,12.5
2023-05-12T04:01:05.831Z,12.5
2023-05-12T04:02:20.251Z,12.4
2023-05-12T04:03:34.661Z,12.5
2023-05-12T04:04:49.079Z,12.5
2023-05-12T04:06:03.493Z,12.5
2023-05-12T04:07:17.916Z,12.5
2023-05-12T04:08:32.345Z,12.4
2023-05-12T04:09:45.851Z,12.4
2023-05-12T04:11:00.278Z,12.4
2023-05-12T04:13:29.115Z,12.4
2023-05-12T04:14:43.529Z,12.4
2023-05-12T04:15:57.918Z,12.4
2023-05-12T04:17:12.331Z,12.5
2023-05-12T04:18:26.754Z,12.5
2023-05-12T04:19:41.160Z,12.5
2023-05-12T04:20:55.584Z,12.6
2023-05-12T04:22:09.994Z,12.8
2023-05-12T04:23:24.417Z,12.9
2023-05-12T04:24:38.814Z,13
2023-05-12T04:25:53.236Z,13.1
2023-05-12T04:27:07.653Z,13.2
2023-05-12T04:28:21.179Z,13.2
2023-05-12T04:29:35.594Z,13.2
2023-05-12T04:30:50.014Z,13.2
2023-05-12T04:32:04.420Z,13.2
2023-05-12T04:33:18.833Z,13.2
2023-05-12T04:34:33.262Z,13.3
2023-05-12T04:35:47.674Z,13.3
2023-05-12T04:37:02.101Z,13.4
2023-05-12T04:38:16.498Z,13.4
2023-05-12T04:39:30.910Z,13.4
2023-05-12T04:40:45.317Z,13.4
2023-05-12T04:41:59.768Z,13.4
2023-05-12T04:43:14.150Z,13.5
2023-05-12T04:44:27.681Z,13.5
2023-05-12T04:45:42.104Z,13.5
2023-05-12T04:46:56.512Z,13.6
2023-05-12T04:48:10.920Z,13.7
2023-05-12T04:49:25.338Z,13.7
2023-05-12T04:50:39.776Z,13.7
2023-05-12T04:51:54.178Z,13.7
2023-05-12T04:53:08.585Z,13.8
2023-05-12T04:55:37.406Z,13.8
2023-05-12T04:56:51.819Z,13.9
2023-05-12T04:58:06.258Z,13.9
2023-05-12T05:00:35.089Z,13.9
2023-05-12T05:01:49.468Z,13.9
2023-05-12T05:03:03.004Z,14
2023-05-12T05:04:17.436Z,14
2023-05-12T05:05:31.860Z,14.1
2023-05-12T05:06:46.281Z,14
2023-05-12T05:08:00.691Z,14
2023-05-12T05:09:15.079Z,14
2023-05-12T05:10:29.509Z,14.1
2023-05-12T05:11:43.908Z,14.1
2023-05-12T05:12:58.325Z,14.1
2023-05-12T05:14:12.736Z,14.1
2023-05-12T05:15:27.181Z,14.1
2023-05-12T05:16:41.559Z,14.1
2023-05-12T05:17:55.980Z,14.1
2023-05-12T05:19:09.499Z,14.1
2023-05-12T05:20:23.950Z,14.1
2023-05-12T05:21:38.330Z,14.2
2023-05-12T05:22:52.780Z,14.3
2023-05-12T05:24:07.157Z,14.3
2023-05-12T05:26:35.997Z,14.3
2023-05-12T05:27:50.424Z,14.3
2023-05-12T05:30:19.231Z,14.4
2023-05-12T05:31:33.678Z,14.4
2023-05-12T05:32:48.048Z,14.4
2023-05-12T05:34:02.472Z,14.5
2023-05-12T05:35:16.008Z,14.5
2023-05-12T05:36:30.438Z,14.5
2023-05-12T05:37:44.838Z,14.6
2023-05-12T05:38:59.241Z,14.6
2023-05-12T05:40:13.660Z,14.6
2023-05-12T05:41:28.100Z,14.6
2023-05-12T05:42:42.511Z,14.7
2023-05-12T05:43:56.892Z,14.7
2023-05-12T05:45:11.314Z,14.7
2023-05-12T05:46:25.720Z,14.6
2023-05-12T05:47:40.134Z,14.7
2023-05-12T05:50:08.962Z,14.9
2023-05-12T05:51:23.378Z,14.9
2023-05-12T05:52:36.945Z,15
2023-05-12T05:55:04.877Z,15.1
2023-05-12T05:56:19.304Z,15.2
2023-05-12T05:57:33.703Z,15.1
2023-05-12T05:58:48.127Z,15.2
2023-05-12T06:00:02.544Z,15.3
2023-05-12T06:01:16.977Z,15.5
2023-05-12T06:02:31.387Z,15.5
2023-05-12T06:05:00.222Z,15.6
2023-05-12T06:06:14.628Z,15.6
2023-05-12T06:07:28.180Z,15.6
2023-05-12T06:08:41.696Z,15.6
2023-05-12T06:09:55.253Z,15.6
2023-05-12T06:11:09.650Z,15.6
2023-05-12T06:12:24.057Z,15.6
2023-05-12T06:13:38.510Z,15.6
2023-05-12T06:14:52.885Z,15.7
2023-05-12T06:16:07.287Z,15.8
2023-05-12T06:17:21.720Z,15.8
2023-05-12T06:18:36.144Z,15.9
2023-05-12T06:19:49.701Z,15.9
2023-05-12T06:21:04.085Z,16.1
2023-05-12T06:23:32.917Z,16.1
2023-05-12T06:24:46.476Z,16.1
2023-05-12T06:27:15.290Z,16
2023-05-12T06:30:58.546Z,16
2023-05-12T06:32:12.947Z,16.2
2023-05-12T06:33:27.348Z,16.3
2023-05-12T06:34:41.802Z,16.5
2023-05-12T06:35:56.179Z,16.8
2023-05-12T06:37:10.585Z,17.1
2023-05-12T06:38:25.004Z,17.4
2023-05-12T06:39:39.417Z,17.5
2023-05-12T06:40:53.823Z,17.7
2023-05-12T06:42:08.234Z,17.9
2023-05-12T06:43:22.666Z,18.3
2023-05-12T06:44:37.063Z,18.4
2023-05-12T06:45:51.483Z,18.3
2023-05-12T06:48:19.459Z,18
2023-05-12T06:49:33.866Z,17.9
2023-05-12T06:50:48.288Z,18
2023-05-12T06:52:02.688Z,17.8
2023-05-12T06:53:17.130Z,17.8
2023-05-12T06:54:30.665Z,17.6
2023-05-12T06:55:45.072Z,17.6
2023-05-12T06:56:58.621Z,17.7
2023-05-12T06:58:13.044Z,17.6
2023-05-12T06:59:27.432Z,17.9
2023-05-12T07:00:41.876Z,18.3
2023-05-12T07:03:10.683Z,18.5
2023-05-12T07:04:25.084Z,18.5
2023-05-12T07:05:39.518Z,18.5
2023-05-12T07:06:53.931Z,18.7
2023-05-12T07:08:08.356Z,18.5
2023-05-12T07:09:22.744Z,18.3
2023-05-12T07:10:37.168Z,18.1
2023-05-12T07:13:06.000Z,17.9
2023-05-12T07:14:19.523Z,18
2023-05-12T07:15:33.946Z,18
2023-05-12T07:18:02.774Z,17.9
2023-05-12T07:19:17.174Z,18.1
2023-05-12T07:20:31.586Z,18.4
2023-05-12T07:21:45.996Z,18.6
2023-05-12T07:23:00.415Z,18.5
2023-05-12T07:25:29.238Z,18.6
2023-05-12T07:26:43.689Z,18.6
2023-05-12T07:27:58.097Z,18.7
2023-05-12T07:29:12.486Z,18.7
2023-05-12T07:30:26.892Z,19.1
2023-05-12T07:32:54.849Z,19.9
2023-05-12T07:34:09.259Z,20.3
2023-05-12T07:35:23.676Z,20.4
2023-05-12T07:36:38.097Z,20.5
2023-05-12T07:37:52.509Z,20.3
2023-05-12T07:39:06.945Z,20.2
2023-05-12T07:40:21.364Z,20
2023-05-12T07:42:50.165Z,20.1
2023-05-12T07:44:04.573Z,19.9
2023-05-12T07:45:19.027Z,20
2023-05-12T07:46:33.405Z,20.2
2023-05-12T07:47:46.970Z,20.4
2023-05-12T07:49:01.342Z,20.8
2023-05-12T07:50:15.797Z,20.8
2023-05-12T07:51:30.179Z,20.9
2023-05-12T07:52:44.587Z,21.2
2023-05-12T07:53:58.996Z,21.1
2023-05-12T07:56:27.832Z,20.8
2023-05-12T07:57:42.245Z,21
2023-05-12T07:58:56.651Z,21.1
2023-05-12T08:00:11.076Z,21.2
2023-05-12T08:02:39.903Z,21.5
2023-05-12T08:03:53.435Z,21.4
2023-05-12T08:05:07.845Z,21.4
2023-05-12T08:06:22.000Z,21.3
2023-05-12T08:07:36.667Z,21.5
2023-05-12T08:08:51.114Z,21.5
2023-05-12T08:10:05.496Z,21.8
2023-05-12T08:11:19.916Z,21.9
2023-05-12T08:12:34.360Z,21.9
2023-05-12T08:13:48.740Z,21.8
2023-05-12T08:15:03.148Z,21.8
2023-05-12T08:17:32.011Z,21.8
2023-05-12T08:18:46.389Z,22.1
2023-05-12T08:20:00.805Z,22.3
2023-05-12T08:21:15.228Z,22.6
2023-05-12T08:22:29.635Z,22.8
2023-05-12T08:23:44.045Z,22.6
2023-05-12T08:24:57.579Z,22.7
2023-05-12T08:26:12.026Z,22.2
2023-05-12T08:27:26.419Z,21.8
2023-05-12T08:28:40.854Z,21.8
2023-05-12T08:29:55.267Z,21.6
2023-05-12T08:31:09.650Z,21.7
2023-05-12T08:32:23.206Z,21.6
2023-05-12T08:33:37.621Z,21.7
2023-05-12T08:34:51.156Z,21.8
2023-05-12T08:37:19.987Z,22.4
2023-05-12T08:38:34.430Z,22.5
2023-05-12T08:39:48.848Z,22.9
2023-05-12T08:42:17.672Z,22.9
2023-05-12T08:43:32.047Z,22.9
2023-05-12T08:46:00.891Z,22.8
2023-05-12T08:47:15.286Z,22.7
2023-05-12T08:48:29.711Z,22.9
2023-05-12T08:49:44.118Z,22.9
2023-05-12T08:50:57.675Z,23.1
2023-05-12T08:52:11.205Z,22.7
2023-05-12T08:53:25.659Z,22.4
2023-05-12T08:54:40.080Z,22.4
2023-05-12T08:55:54.446Z,22.2
2023-05-12T08:58:23.289Z,22.6
2023-05-12T08:59:37.733Z,22.9
2023-05-12T09:00:52.143Z,23
2023-05-12T09:02:06.565Z,23.2
2023-05-12T09:03:20.931Z,23.3
2023-05-12T09:04:35.347Z,23.3
2023-05-12T09:05:49.812Z,23
2023-05-12T09:07:04.183Z,22.9
2023-05-12T09:08:18.584Z,23
2023-05-12T09:09:32.996Z,23
2023-05-12T09:12:01.829Z,22.9
2023-05-12T09:13:16.238Z,22.8
2023-05-12T09:14:29.814Z,22.9
2023-05-12T09:15:44.201Z,23
2023-05-12T09:16:58.599Z,23
2023-05-12T09:18:13.029Z,22.9
2023-05-12T09:19:27.439Z,22.8
2023-05-12T09:21:56.269Z,22.5
2023-05-12T09:23:10.677Z,22.7
2023-05-12T09:24:25.081Z,22.9
2023-05-12T09:25:39.502Z,23
2023-05-12T09:26:53.915Z,23.1
2023-05-12T09:28:08.330Z,22.6
2023-05-12T09:29:22.749Z,22.2
2023-05-12T09:33:05.991Z,22.5
2023-05-12T09:34:20.393Z,22.8
2023-05-12T09:35:34.847Z,22.9
2023-05-12T09:36:48.349Z,22.9
2023-05-12T09:38:02.799Z,23.1
2023-05-12T09:39:17.175Z,23.2
2023-05-12T09:40:31.624Z,23.1
2023-05-12T09:43:00.453Z,23.1
2023-05-12T09:44:14.838Z,22.9
2023-05-12T09:45:29.236Z,22.8
2023-05-12T09:46:43.664Z,22.7
2023-05-12T09:47:58.075Z,23
2023-05-12T09:49:12.521Z,23.3
2023-05-12T09:50:26.907Z,23.2
2023-05-12T09:52:55.730Z,23.1
2023-05-12T09:54:10.136Z,23.3
2023-05-12T09:56:38.957Z,23.7
2023-05-12T09:57:53.427Z,23.7
2023-05-12T09:59:07.825Z,23.9
2023-05-12T10:00:22.236Z,23.9
2023-05-12T10:01:36.630Z,23.7
2023-05-12T10:02:51.042Z,23.7
2023-05-12T10:04:05.445Z,23.5
2023-05-12T10:06:34.275Z,23.5
2023-05-12T10:07:47.861Z,23.6
2023-05-12T10:12:45.512Z,24.1
2023-05-12T10:13:59.880Z,23.7
2023-05-12T10:15:14.297Z,23.6
2023-05-12T10:16:28.755Z,23.6
2023-05-12T10:17:43.154Z,23.6
2023-05-12T10:18:57.525Z,23.4
2023-05-12T10:20:11.072Z,23.3
2023-05-12T10:21:25.483Z,23.3
2023-05-12T10:22:39.886Z,23.5
2023-05-12T10:23:54.310Z,23.6
2023-05-12T10:25:08.731Z,23.6
2023-05-12T10:26:23.129Z,23.5
2023-05-12T10:27:37.542Z,23.2
2023-05-12T10:28:51.969Z,23.1
2023-05-12T10:30:06.381Z,23.2
2023-05-12T10:31:20.828Z,23.2
2023-05-12T10:32:35.211Z,23.3
2023-05-12T10:33:49.655Z,23.4
2023-05-12T10:35:04.039Z,23.4
2023-05-12T10:36:17.558Z,23.3
2023-05-12T10:37:31.157Z,23.5
2023-05-12T10:38:44.691Z,23.8
2023-05-12T10:39:59.078Z,23.9
2023-05-12T10:41:13.479Z,23.8
2023-05-12T10:44:56.717Z,24.1
2023-05-12T10:46:11.144Z,23.6
2023-05-12T10:47:25.544Z,23.7
2023-05-12T10:48:39.972Z,23.6
2023-05-12T10:49:54.383Z,23.8
2023-05-12T10:52:23.201Z,24.2
2023-05-12T10:54:51.168Z,24
2023-05-12T10:57:19.139Z,24
2023-05-12T10:58:33.568Z,24
2023-05-12T10:59:47.116Z,24
2023-05-12T11:01:00.641Z,24.1
2023-05-12T11:02:15.112Z,23.8
2023-05-12T11:03:29.469Z,23.6
2023-05-12T11:04:43.897Z,23.8
2023-05-12T11:05:58.296Z,23.8
2023-05-12T11:07:12.727Z,23.9
2023-05-12T11:08:27.135Z,23.9
2023-05-12T11:09:41.587Z,24.1
2023-05-12T11:10:55.962Z,24.5
2023-05-12T11:12:10.376Z,24.8
2023-05-12T11:13:24.781Z,25
2023-05-12T11:14:38.387Z,24.9
2023-05-12T11:15:51.885Z,24.7
2023-05-12T11:17:06.297Z,24.5
2023-05-12T11:18:20.756Z,24.3
2023-05-12T11:19:35.120Z,24
2023-05-12T11:22:03.944Z,23.6
2023-05-12T11:24:32.815Z,23.6
2023-05-12T11:25:47.186Z,23.3
2023-05-12T11:28:16.024Z,23.6
2023-05-12T11:29:30.436Z,23.6
2023-05-12T11:30:44.849Z,23.4
2023-05-12T11:31:59.258Z,23
2023-05-12T11:33:12.810Z,23.3
2023-05-12T11:34:27.226Z,23.6
2023-05-12T11:35:40.751Z,23.2
2023-05-12T11:36:55.166Z,22.8
2023-05-12T11:38:09.597Z,22.4
2023-05-12T11:39:24.008Z,22.2
2023-05-12T11:40:38.411Z,22.1
2023-05-12T11:41:52.863Z,22.3
2023-05-12T11:43:07.278Z,22.6
2023-05-12T11:44:21.648Z,22.6
2023-05-12T11:45:35.208Z,22.7
2023-05-12T11:46:49.616Z,22.6
2023-05-12T11:48:03.155Z,22.4
2023-05-12T11:49:17.568Z,22.2
2023-05-12T11:50:31.988Z,22.2
2023-05-12T11:53:00.824Z,22.4
2023-05-12T11:54:15.227Z,22.5
2023-05-12T11:55:29.648Z,22.5
2023-05-12T11:56:44.063Z,22.7
2023-05-12T11:57:58.479Z,22.8
2023-05-12T11:59:12.894Z,22.9
2023-05-12T12:00:27.289Z,22.8
2023-05-12T12:01:41.717Z,22.7
2023-05-12T12:04:10.573Z,22.9
2023-05-12T12:05:24.948Z,23.2
2023-05-12T12:06:39.365Z,23.5
2023-05-12T12:07:52.921Z,23.5
2023-05-12T12:09:06.501Z,23.5
2023-05-12T12:10:20.872Z,23.5
2023-05-12T12:11:35.285Z,23.4
2023-05-12T12:12:49.687Z,23.4
2023-05-12T12:14:04.118Z,23.3
2023-05-12T12:15:18.529Z,23.2
2023-05-12T12:16:32.933Z,23.1
2023-05-12T12:19:01.767Z,23.3
2023-05-12T12:20:16.172Z,23.6
2023-05-12T12:21:30.586Z,23.8
2023-05-12T12:23:59.458Z,24.4
2023-05-12T12:26:28.238Z,24.2
2023-05-12T12:27:42.653Z,23.9
2023-05-12T12:30:11.478Z,23.5
2023-05-12T12:31:25.891Z,23.5
2023-05-12T12:33:53.841Z,23.8
2023-05-12T12:35:08.261Z,23.7
2023-05-12T12:36:22.727Z,23.6
2023-05-12T12:38:51.543Z,23.7
2023-05-12T12:40:05.958Z,23.6
2023-05-12T12:41:20.324Z,23.4
2023-05-12T12:42:34.742Z,23.2
2023-05-12T12:43:49.160Z,23
2023-05-12T12:45:03.567Z,22.8
2023-05-12T12:46:18.026Z,22.6
2023-05-12T12:47:32.437Z,22.7
2023-05-12T12:48:46.802Z,22.8
2023-05-12T12:50:00.353Z,22.8
2023-05-12T12:51:14.758Z,22.9
2023-05-12T12:52:29.185Z,23
2023-05-12T12:54:58.003Z,23.1
2023-05-12T12:56:12.419Z,23.2
2023-05-12T12:58:41.237Z,22.9
2023-05-12T12:59:55.660Z,23.1
2023-05-12T13:01:10.067Z,23.2
2023-05-12T13:02:24.489Z,23.2
2023-05-12T13:03:38.897Z,23.2
2023-05-12T13:04:53.302Z,23.1
2023-05-12T13:06:07.764Z,23.1
2023-05-12T13:07:22.138Z,22.9
2023-05-12T13:08:36.554Z,22.9
2023-05-12T13:09:51.012Z,22.8
2023-05-12T13:11:04.495Z,22.7
2023-05-12T13:12:18.915Z,22.7
2023-05-12T13:14:47.743Z,22.7
2023-05-12T13:16:02.158Z,22.7
2023-05-12T13:19:45.395Z,22.5
2023-05-12T13:20:59.850Z,22.4
2023-05-12T13:22:14.228Z,22.4
2023-05-12T13:23:28.678Z,22.3
2023-05-12T13:24:43.053Z,22.3
2023-05-12T13:25:57.474Z,22.3
2023-05-12T13:28:26.340Z,22.5
2023-05-12T13:29:40.698Z,22.5
2023-05-12T13:30:55.127Z,22.7
2023-05-12T13:32:09.529Z,22.7
2023-05-12T13:33:23.069Z,23
2023-05-12T13:34:37.485Z,23.4
2023-05-12T13:37:06.303Z,24
2023-05-12T13:38:20.726Z,23.9
2023-05-12T13:39:35.137Z,23.7
2023-05-12T13:40:49.554Z,24.1
2023-05-12T13:42:03.955Z,24.7
2023-05-12T13:43:18.380Z,24.9
2023-05-12T13:44:32.797Z,24.8
2023-05-12T13:45:47.207Z,25.2
2023-05-12T13:48:16.041Z,25.8
2023-05-12T13:49:30.488Z,25.7
2023-05-12T13:50:43.975Z,25.8
2023-05-12T13:51:58.401Z,26
2023-05-12T13:53:12.858Z,26.2
2023-05-12T13:54:27.225Z,26.2
2023-05-12T13:55:41.685Z,25.5
2023-05-12T13:58:10.465Z,24.7
2023-05-12T14:00:39.288Z,24.2
2023-05-12T14:01:53.748Z,23.9
2023-05-12T14:03:08.174Z,23.6
2023-05-12T14:04:22.536Z,23.7
2023-05-12T14:05:36.987Z,23.7
2023-05-12T14:06:51.402Z,23.8
2023-05-12T14:08:05.780Z,23.8
2023-05-12T14:09:20.177Z,24.3
2023-05-12T14:10:33.712Z,24.6
2023-05-12T14:11:48.139Z,24.5
2023-05-12T14:13:02.595Z,24.3
2023-05-12T14:14:16.966Z,24.1
2023-05-12T14:15:31.369Z,23.9
2023-05-12T14:16:45.798Z,23.8
2023-05-12T14:18:00.195Z,24.1
2023-05-12T14:19:14.620Z,24
2023-05-12T14:20:29.025Z,23.7
2023-05-12T14:21:43.446Z,23.7
2023-05-12T14:22:57.853Z,23.7
2023-05-12T14:24:11.418Z,23.7
2023-05-12T14:25:25.835Z,23.6
2023-05-12T14:26:39.363Z,23.6
2023-05-12T14:27:53.770Z,23.6
2023-05-12T14:29:08.182Z,23.8
2023-05-12T14:30:22.600Z,24.1
2023-05-12T14:32:51.486Z,24.3
2023-05-12T14:34:05.907Z,24
2023-05-12T14:35:20.263Z,24
2023-05-12T14:36:34.665Z,23.9
2023-05-12T14:37:49.077Z,23.7
2023-05-12T14:39:03.502Z,23.6
2023-05-12T14:40:17.036Z,23.5
2023-05-12T14:41:31.442Z,23.5
2023-05-12T14:42:45.858Z,23.2
2023-05-12T14:44:00.270Z,22.9
2023-05-12T14:45:14.683Z,22.9
2023-05-12T14:46:29.101Z,22.6
2023-05-12T14:47:43.569Z,22.4
2023-05-12T14:48:57.934Z,22.3
2023-05-12T14:50:11.477Z,22.3
2023-05-12T14:51:25.902Z,22.3
2023-05-12T14:52:39.442Z,22.4
2023-05-12T14:53:53.841Z,22.4
2023-05-12T14:55:08.271Z,22.3
2023-05-12T14:56:22.678Z,22.3
2023-05-12T14:57:37.087Z,22.1
2023-05-12T14:58:51.507Z,22.1
2023-05-12T15:00:05.918Z,22.1
2023-05-12T15:02:34.747Z,22.3
2023-05-12T15:03:49.149Z,22.2
2023-05-12T15:05:03.625Z,22.2
2023-05-12T15:06:17.987Z,22.2
2023-05-12T15:07:32.392Z,22.3
2023-05-12T15:08:46.807Z,22.2
2023-05-12T15:10:01.231Z,22.3
2023-05-12T15:12:30.099Z,22.3
2023-05-12T15:13:44.471Z,22.6
2023-05-12T15:14:58.082Z,22.6
2023-05-12T15:16:12.434Z,22.7
2023-05-12T15:17:26.856Z,23
2023-05-12T15:18:41.263Z,23.3
2023-05-12T15:19:54.849Z,23.2
2023-05-12T15:21:09.220Z,23.5
2023-05-12T15:22:23.688Z,24.2
2023-05-12T15:24:52.504Z,24.1
2023-05-12T15:26:06.860Z,24.6
2023-05-12T15:27:21.331Z,25.3
2023-05-12T15:28:35.705Z,25.6
2023-05-12T15:29:50.165Z,25.6
2023-05-12T15:31:04.528Z,26
2023-05-12T15:32:18.990Z,26.6
2023-05-12T15:33:33.356Z,26.8
2023-05-12T15:34:47.813Z,26.9
2023-05-12T15:37:16.587Z,26.5
2023-05-12T15:38:31.052Z,26.1
2023-05-12T15:39:44.564Z,25.2
2023-05-12T15:40:58.970Z,24.3
2023-05-12T15:42:13.389Z,23.6
2023-05-12T15:43:27.852Z,23.1
2023-05-12T15:44:42.213Z,22.8
2023-05-12T15:45:55.755Z,22.6
2023-05-12T15:47:10.224Z,22.7
2023-05-12T15:48:24.581Z,22.6
2023-05-12T15:49:38.983Z,22.4
2023-05-12T15:52:07.816Z,22.1
2023-05-12T15:53:22.000Z,22.1
2023-05-12T15:54:36.698Z,22.1
2023-05-12T15:55:51.060Z,22
2023-05-12T15:57:05.472Z,21.9
2023-05-12T15:58:19.884Z,21.8
2023-05-12T15:59:34.299Z,21.7
2023-05-12T16:00:48.720Z,21.7
2023-05-12T16:02:02.313Z,21.7
2023-05-12T16:03:16.658Z,21.8
2023-05-12T16:04:31.083Z,21.8
2023-05-12T16:05:45.484Z,21.9
2023-05-12T16:06:59.911Z,21.8
2023-05-12T16:08:14.311Z,21.7
2023-05-12T16:09:27.868Z,21.7
2023-05-12T16:11:56.705Z,21.7
2023-05-12T16:13:11.124Z,21.7
2023-05-12T16:14:25.522Z,21.6
2023-05-12T16:15:39.949Z,21.5
2023-05-12T16:16:54.347Z,21.5
2023-05-12T16:18:08.826Z,21.5
2023-05-12T16:19:22.297Z,21.6
2023-05-12T16:20:36.711Z,21.6
2023-05-12T16:21:51.136Z,22.5
2023-05-12T16:23:05.548Z,23.2
2023-05-12T16:24:19.950Z,23.7
2023-05-12T16:26:48.846Z,23.6
2023-05-12T16:28:03.263Z,23.8
2023-05-12T16:29:16.760Z,24.2
2023-05-12T16:32:59.988Z,24.5
2023-05-12T16:34:14.413Z,24.6
2023-05-12T16:36:43.230Z,24.7
2023-05-12T16:37:57.650Z,24.7
2023-05-12T16:39:11.182Z,24.6
2023-05-12T16:40:25.599Z,24
2023-05-12T16:42:54.429Z,23.2
2023-05-12T16:44:08.892Z,22.8
2023-05-12T16:45:23.246Z,22.7
2023-05-12T16:46:37.729Z,22.6
2023-05-12T16:47:52.073Z,22.5
2023-05-12T16:50:20.910Z,22.3
2023-05-12T16:51:35.320Z,22.2
2023-05-12T16:52:49.740Z,22.3
2023-05-12T16:54:04.146Z,22.3
2023-05-12T16:55:17.687Z,22.3
2023-05-12T16:56:32.106Z,22.3
2023-05-12T16:57:46.509Z,22.3
2023-05-12T16:59:00.936Z,22.2
2023-05-12T17:01:29.760Z,22.2
2023-05-12T17:02:44.178Z,22.1
2023-05-12T17:03:58.573Z,22
2023-05-12T17:05:13.001Z,22
2023-05-12T17:06:27.474Z,22
2023-05-12T17:07:41.825Z,21.9
2023-05-12T17:08:56.230Z,21.7
2023-05-12T17:11:25.059Z,21.5
2023-05-12T17:12:39.478Z,21.4
2023-05-12T17:13:53.012Z,21.3
2023-05-12T17:16:21.834Z,21.1
2023-05-12T17:17:36.248Z,21
2023-05-12T17:18:50.675Z,20.9
2023-05-12T17:21:19.497Z,20.8
2023-05-12T17:22:33.901Z,20.8
2023-05-12T17:23:48.321Z,20.8
2023-05-12T17:25:02.725Z,20.7
2023-05-12T17:26:17.151Z,20.8
2023-05-12T17:27:31.564Z,20.7
2023-05-12T17:28:46.031Z,20.6
2023-05-12T17:30:00.378Z,20.6
2023-05-12T17:31:13.984Z,20.6
2023-05-12T17:32:28.342Z,20.6
2023-05-12T17:33:42.810Z,20.5
2023-05-12T17:34:57.165Z,20.5
2023-05-12T17:36:11.580Z,20.5
2023-05-12T17:37:26.003Z,20.5
2023-05-12T17:38:40.414Z,20.5
2023-05-12T17:39:54.822Z,20.5
2023-05-12T17:41:09.285Z,20.5
2023-05-12T17:43:37.210Z,20.5
2023-05-12T17:44:51.622Z,20.5
2023-05-12T17:46:06.084Z,20.4
2023-05-12T17:47:19.603Z,20.3
2023-05-12T17:48:34.051Z,20.3
2023-05-12T17:51:01.953Z,20.2
2023-05-12T17:52:16.418Z,20.1
2023-05-12T17:53:30.789Z,20
2023-05-12T17:54:45.192Z,19.9
2023-05-12T17:55:59.609Z,19.8
2023-05-12T17:57:14.031Z,19.7
2023-05-12T17:58:28.437Z,19.7
2023-05-12T17:59:42.843Z,19.6
2023-05-12T18:00:57.316Z,19.5
2023-05-12T18:02:11.678Z,19.5
2023-05-12T18:03:26.139Z,19.5
2023-05-12T18:04:40.510Z,19.5
2023-05-12T18:07:09.334Z,19.5
2023-05-12T18:08:23.807Z,19.4
2023-05-12T18:09:38.156Z,19.5
2023-05-12T18:10:52.570Z,19.4
2023-05-12T18:12:06.999Z,19.4
2023-05-12T18:13:21.401Z,19.3
2023-05-12T18:14:35.811Z,19.3
2023-05-12T18:17:04.694Z,19.2
2023-05-12T18:18:19.063Z,19.2
2023-05-12T18:19:33.467Z,19.2
2023-05-12T18:20:47.880Z,19.1
2023-05-12T18:22:02.309Z,19.1
2023-05-12T18:23:16.758Z,19.1
2023-05-12T18:24:31.134Z,19.1
2023-05-12T18:25:45.585Z,19.1
2023-05-12T18:26:59.965Z,19.1
2023-05-12T18:28:14.370Z,19.1
2023-05-12T18:29:27.909Z,19.1