createdAt,value
2023-03-29T00:01:35.746Z,1.70
2023-03-29T00:04:06.456Z,1.50
2023-03-29T00:06:33.926Z,1.37
2023-03-29T00:09:01.824Z,1.52
2023-03-29T00:11:28.803Z,1.75
2023-03-29T00:13:55.539Z,1.55
2023-03-29T00:16:22.445Z,1.23
2023-03-29T00:18:49.177Z,1.60
2023-03-29T00:21:15.930Z,1.40
2023-03-29T00:23:42.532Z,1.30
2023-03-29T00:26:09.225Z,1.33
2023-03-29T00:28:36.025Z,1.40
2023-03-29T00:31:11.136Z,1.60
2023-03-29T00:33:38.760Z,1.52
2023-03-29T00:36:06.202Z,2.05
2023-03-29T00:38:33.583Z,1.42
2023-03-29T00:41:00.681Z,1.73
2023-03-29T00:43:27.614Z,1.50
2023-03-29T00:45:54.198Z,1.40
2023-03-29T00:48:28.062Z,1.70
2023-03-29T00:50:59.702Z,1.65
2023-03-29T00:53:33.873Z,1.77
2023-03-29T00:56:07.848Z,1.52
2023-03-29T00:58:51.896Z,1.23
2023-03-29T01:01:35.571Z,1.40
2023-03-29T01:04:08.568Z,1.70
2023-03-29T01:06:40.470Z,1.40
2023-03-29T01:09:10.358Z,1.65
2023-03-29T01:11:42.330Z,1.55
2023-03-29T01:14:23.670Z,1.60
2023-03-29T01:16:50.450Z,1.73
2023-03-29T01:19:22.079Z,1.50
2023-03-29T01:22:39.800Z,1.48
2023-03-29T01:25:11.442Z,1.40
2023-03-29T01:28:02.370Z,1.88
2023-03-29T01:30:37.302Z,1.70
2023-03-29T01:33:10.975Z,1.38
2023-03-29T01:36:11.731Z,1.85
2023-03-29T01:38:58.005Z,1.95
2023-03-29T01:41:56.537Z,1.75
2023-03-29T01:44:35.433Z,1.63
2023-03-29T01:47:19.303Z,1.80
2023-03-29T01:50:05.601Z,1.60
2023-03-29T01:52:38.648Z,1.13
2023-03-29T01:55:17.402Z,1.25
2023-03-29T01:57:46.819Z,1.08
2023-03-29T02:00:16.690Z,1.30
2023-03-29T02:02:46.253Z,1.63
2023-03-29T02:05:15.249Z,1.20
2023-03-29T02:07:44.961Z,1.77
2023-03-29T02:10:13.165Z,1.75
2023-03-29T02:12:39.754Z,1.52
2023-03-29T02:15:12.904Z,1.73
2023-03-29T02:17:39.492Z,2.22
2023-03-29T02:20:23.619Z,2.03
2023-03-29T02:22:54.668Z,2.55
2023-03-29T02:25:22.625Z,2.50
2023-03-29T02:27:49.624Z,2.42
2023-03-29T02:30:18.516Z,2.40
2023-03-29T02:33:32.650Z,2.33
2023-03-29T02:36:05.158Z,2.10
2023-03-29T02:38:32.808Z,2.35
2023-03-29T02:41:01.148Z,1.77
2023-03-29T02:43:29.600Z,1.90
2023-03-29T02:45:57.079Z,1.60
2023-03-29T02:48:26.855Z,1.38
2023-03-29T02:50:57.774Z,2.05
2023-03-29T02:53:30.026Z,1.90
2023-03-29T02:55:56.869Z,1.42
2023-03-29T02:58:26.678Z,1.38
2023-03-29T03:00:53.877Z,1.40
2023-03-29T03:03:20.947Z,1.10
2023-03-29T03:05:49.049Z,1.75
2023-03-29T03:08:15.614Z,1.55
2023-03-29T03:10:42.183Z,1.40
2023-03-29T03:13:08.974Z,1.50
2023-03-29T03:15:35.889Z,1.93
2023-03-29T03:18:03.900Z,2.03
2023-03-29T03:20:31.263Z,2.20
2023-03-29T03:22:58.562Z,2.70
2023-03-29T03:25:25.206Z,3.30
2023-03-29T03:27:51.935Z,2.90
2023-03-29T03:30:18.945Z,4.10
2023-03-29T03:32:45.721Z,4.05
2023-03-29T03:35:12.969Z,3.77
2023-03-29T03:37:40.147Z,4.13
2023-03-29T03:40:08.955Z,3.80
2023-03-29T03:42:35.843Z,3.83
2023-03-29T03:45:02.455Z,4.65
2023-03-29T03:47:29.377Z,4.27
2023-03-29T03:49:56.448Z,4.32
2023-03-29T03:52:23.281Z,4.47
2023-03-29T03:54:50.309Z,4.17
2023-03-29T03:57:17.539Z,3.90
2023-03-29T03:59:44.760Z,3.77
2023-03-29T04:02:11.390Z,3.92
2023-03-29T04:04:38.105Z,3.80
2023-03-29T04:07:04.874Z,3.83
2023-03-29T04:09:33.323Z,3.00
2023-03-29T04:12:01.635Z,3.33
2023-03-29T04:14:28.360Z,3.70
2023-03-29T04:16:55.543Z,2.90
2023-03-29T04:19:23.138Z,3.13
2023-03-29T04:21:51.275Z,2.80
2023-03-29T04:24:18.014Z,3.60
2023-03-29T04:26:44.625Z,3.92
2023-03-29T04:29:11.807Z,4.00
2023-03-29T04:31:38.404Z,4.25
2023-03-29T04:34:05.261Z,3.70
2023-03-29T04:36:31.911Z,4.32
2023-03-29T04:39:01.409Z,4.87
2023-03-29T04:41:28.717Z,5.00
2023-03-29T04:43:56.043Z,5.35
2023-03-29T04:46:26.516Z,6.47
2023-03-29T04:48:54.090Z,5.40
2023-03-29T04:51:22.379Z,5.37
2023-03-29T04:53:50.389Z,4.63
2023-03-29T04:56:17.624Z,4.70
2023-03-29T04:58:44.641Z,5.10
2023-03-29T05:01:11.743Z,5.53
2023-03-29T05:03:38.636Z,5.70
2023-03-29T05:06:09.220Z,4.60
2023-03-29T05:08:39.207Z,4.65
2023-03-29T05:11:08.392Z,4.33
2023-03-29T05:13:35.684Z,4.55
2023-03-29T05:16:02.791Z,5.00
2023-03-29T05:18:30.238Z,4.70
2023-03-29T05:20:57.939Z,4.23
2023-03-29T05:23:25.235Z,4.43
2023-03-29T05:25:55.672Z,5.17
2023-03-29T05:28:22.499Z,4.75
2023-03-29T05:30:59.856Z,4.20
2023-03-29T05:33:26.867Z,4.53
2023-03-29T05:36:08.491Z,4.53
2023-03-29T05:38:35.815Z,4.55
2023-03-29T05:41:03.182Z,5.73
2023-03-29T05:43:30.320Z,5.20
2023-03-29T05:45:57.305Z,4.90
2023-03-29T05:48:24.716Z,4.97
2023-03-29T05:50:53.673Z,5.55
2023-03-29T05:53:22.316Z,5.73
2023-03-29T05:55:49.313Z,5.80
2023-03-29T05:58:18.043Z,5.95
2023-03-29T06:00:44.978Z,5.43
2023-03-29T06:03:21.502Z,5.63
2023-03-29T06:05:57.128Z,5.03
2023-03-29T06:08:23.862Z,5.00
2023-03-29T06:10:50.441Z,5.35
2023-03-29T06:13:17.460Z,4.47
2023-03-29T06:15:45.208Z,5.47
2023-03-29T06:18:11.867Z,4.70
2023-03-29T06:20:38.531Z,4.50
2023-03-29T06:23:05.139Z,5.00
2023-03-29T06:25:31.941Z,4.55
2023-03-29T06:27:58.558Z,4.65
2023-03-29T06:30:25.935Z,4.65
2023-03-29T06:32:52.664Z,5.00
2023-03-29T06:35:19.345Z,5.18
2023-03-29T06:37:50.005Z,4.78
2023-03-29T06:40:19.164Z,5.28
2023-03-29T06:42:46.485Z,5.25
2023-03-29T06:45:13.689Z,5.38
2023-03-29T06:47:41.156Z,5.35
2023-03-29T06:50:08.546Z,5.50
2023-03-29T06:52:35.270Z,5.90
2023-03-29T06:55:01.945Z,6.43
2023-03-29T06:57:28.594Z,5.50
2023-03-29T06:59:55.313Z,5.68
2023-03-29T07:02:22.701Z,5.40
2023-03-29T07:04:49.411Z,5.43
2023-03-29T07:07:22.714Z,4.93
2023-03-29T07:09:58.084Z,5.40
2023-03-29T07:12:24.722Z,5.70
2023-03-29T07:14:51.357Z,4.50
2023-03-29T07:17:18.541Z,5.90
2023-03-29T07:19:45.182Z,5.57
2023-03-29T07:22:11.779Z,5.38
2023-03-29T07:24:38.378Z,5.55
2023-03-29T07:27:05.119Z,6.10
2023-03-29T07:29:32.609Z,6.95
2023-03-29T07:31:59.202Z,6.55
2023-03-29T07:34:25.876Z,6.75
2023-03-29T07:36:52.624Z,6.55
2023-03-29T07:39:19.248Z,6.45
2023-03-29T07:41:46.005Z,6.43
2023-03-29T07:44:12.659Z,7.05
2023-03-29T07:46:39.201Z,6.60
2023-03-29T07:49:07.473Z,5.90
2023-03-29T07:51:34.140Z,6.10
2023-03-29T07:54:00.797Z,5.60
2023-03-29T07:56:27.426Z,4.68
2023-03-29T07:58:53.983Z,4.70
2023-03-29T08:01:20.680Z,4.75
2023-03-29T08:03:48.141Z,4.75
2023-03-29T08:06:16.217Z,5.25
2023-03-29T08:08:42.887Z,5.10
2023-03-29T08:11:10.258Z,4.85
2023-03-29T08:13:37.434Z,4.80
2023-03-29T08:16:05.843Z,5.13
2023-03-29T08:18:34.691Z,4.53
2023-03-29T08:21:02.141Z,4.80
2023-03-29T08:23:28.945Z,4.15
2023-03-29T08:25:55.740Z,4.63
2023-03-29T08:28:22.352Z,5.53
2023-03-29T08:30:49.763Z,6.10
2023-03-29T08:33:17.023Z,4.82
2023-03-29T08:35:43.924Z,4.93
2023-03-29T08:38:11.309Z,4.45
2023-03-29T08:40:38.060Z,4.60
2023-03-29T08:43:07.936Z,4.57
2023-03-29T08:45:55.935Z,4.78
2023-03-29T08:48:44.141Z,5.22
2023-03-29T08:51:30.583Z,4.53
2023-03-29T08:54:05.434Z,5.93
2023-03-29T08:56:36.129Z,5.53
2023-03-29T08:59:03.959Z,4.88
2023-03-29T09:01:35.394Z,3.25
2023-03-29T09:04:08.952Z,4.60
2023-03-29T09:06:36.086Z,3.20
2023-03-29T09:09:03.600Z,3.25
2023-03-29T09:11:48.210Z,3.15
2023-03-29T09:14:57.047Z,2.95
2023-03-29T09:17:52.132Z,3.75
2023-03-29T09:20:36.658Z,3.05
2023-03-29T09:23:18.826Z,3.50
2023-03-29T09:25:57.467Z,3.45
2023-03-29T09:28:38.488Z,3.60
2023-03-29T09:31:21.210Z,3.20
2023-03-29T09:34:17.690Z,4.22
2023-03-29T09:36:58.046Z,3.50
2023-03-29T09:39:28.305Z,3.28
2023-03-29T09:42:05.241Z,3.40
2023-03-29T09:44:54.363Z,3.00
2023-03-29T09:47:28.138Z,2.40
2023-03-29T09:50:02.064Z,2.80
2023-03-29T09:52:28.792Z,2.85
2023-03-29T09:54:55.829Z,2.63
2023-03-29T09:57:22.612Z,3.08
2023-03-29T09:59:51.819Z,2.60
2023-03-29T10:02:21.128Z,2.88
2023-03-29T10:04:55.771Z,3.05
2023-03-29T10:07:22.784Z,3.17
2023-03-29T10:09:52.279Z,4.13
2023-03-29T10:12:20.044Z,3.00
2023-03-29T10:14:52.227Z,3.30
2023-03-29T10:17:22.453Z,2.90
2023-03-29T10:20:04.050Z,2.95
2023-03-29T10:22:37.868Z,3.08
2023-03-29T10:25:12.931Z,2.95
2023-03-29T10:27:43.081Z,3.20
2023-03-29T10:30:18.554Z,2.40
2023-03-29T10:32:45.393Z,3.10
2023-03-29T10:35:43.780Z,2.95
2023-03-29T10:38:23.042Z,3.40
2023-03-29T10:40:52.512Z,2.60
2023-03-29T10:43:34.146Z,2.90
2023-03-29T10:46:17.613Z,3.75
2023-03-29T10:48:50.374Z,2.67
2023-03-29T10:51:19.091Z,2.42
2023-03-29T10:53:45.852Z,3.38
2023-03-29T10:56:37.148Z,3.20
2023-03-29T10:59:07.338Z,3.75
2023-03-29T11:02:13.036Z,3.40
2023-03-29T11:05:01.625Z,3.05
2023-03-29T11:07:35.903Z,2.80
2023-03-29T11:10:30.690Z,2.70
2023-03-29T11:13:33.153Z,2.22
2023-03-29T11:16:11.853Z,2.63
2023-03-29T11:19:02.582Z,2.15
2023-03-29T11:22:01.330Z,2.58
2023-03-29T11:24:40.052Z,2.42
2023-03-29T11:27:24.360Z,2.40
2023-03-29T11:30:08.717Z,2.47
2023-03-29T11:32:46.491Z,2.40
2023-03-29T11:35:33.433Z,2.35
2023-03-29T11:38:08.452Z,2.13
2023-03-29T11:40:46.617Z,2.65
2023-03-29T11:43:20.864Z,1.90
2023-03-29T11:45:55.065Z,2.20
2023-03-29T11:48:28.370Z,2.03
2023-03-29T11:50:57.767Z,2.28
2023-03-29T11:54:07.849Z,2.47
2023-03-29T11:56:43.531Z,2.20
2023-03-29T11:59:18.403Z,2.10
2023-03-29T12:02:14.429Z,1.95
2023-03-29T12:04:52.145Z,2.08
2023-03-29T12:07:33.145Z,2.33
2023-03-29T12:12:49.001Z,2.03
2023-03-29T12:15:21.491Z,1.65
2023-03-29T12:18:15.940Z,1.58
2023-03-29T12:20:43.190Z,1.67
2023-03-29T12:23:14.552Z,2.05
2023-03-29T12:25:43.766Z,1.85
2023-03-29T12:28:38.896Z,2.00
2023-03-29T12:31:14.381Z,2.10
2023-03-29T12:33:55.052Z,1.80
2023-03-29T12:36:43.861Z,1.70
2023-03-29T12:39:19.294Z,1.90
2023-03-29T12:41:48.990Z,1.95
2023-03-29T12:44:17.685Z,2.03
2023-03-29T12:46:44.527Z,1.75
2023-03-29T12:49:26.871Z,1.70
2023-03-29T12:51:58.937Z,2.30
2023-03-29T12:54:31.117Z,2.15
2023-03-29T12:57:01.968Z,1.92
2023-03-29T12:59:34.568Z,2.20
2023-03-29T13:02:19.623Z,2.03
2023-03-29T13:04:55.191Z,1.90
2023-03-29T13:07:27.977Z,1.48
2023-03-29T13:10:03.703Z,1.83
2023-03-29T13:12:46.057Z,1.90
2023-03-29T13:15:16.785Z,1.80
2023-03-29T13:18:07.046Z,2.10
2023-03-29T13:20:52.076Z,1.67
2023-03-29T13:23:37.003Z,1.80
2023-03-29T13:26:09.611Z,2.30
2023-03-29T13:29:22.477Z,1.80
2023-03-29T13:32:27.636Z,1.52
2023-03-29T13:35:22.603Z,1.63
2023-03-29T13:38:03.749Z,1.88
2023-03-29T13:40:30.288Z,1.70
2023-03-29T13:43:09.597Z,1.60
2023-03-29T13:45:37.114Z,4.03
2023-03-29T13:48:27.224Z,2.78
2023-03-29T13:51:18.483Z,1.90
2023-03-29T13:54:17.866Z,1.92
2023-03-29T13:57:01.454Z,2.15
2023-03-29T14:00:07.216Z,2.00
2023-03-29T14:02:52.742Z,2.17
2023-03-29T14:05:28.447Z,1.95
2023-03-29T14:07:55.833Z,2.30
2023-03-29T14:10:38.796Z,2.17
2023-03-29T14:13:05.481Z,2.33
2023-03-29T14:15:45.498Z,2.35
2023-03-29T14:18:15.220Z,2.20
2023-03-29T14:20:46.855Z,1.98
2023-03-29T14:23:43.554Z,2.05
2023-03-29T14:26:19.034Z,2.38
2023-03-29T14:28:56.459Z,2.10
2023-03-29T14:31:26.868Z,1.95
2023-03-29T14:33:56.634Z,2.72
2023-03-29T14:36:25.157Z,1.98
2023-03-29T14:39:20.181Z,2.00
2023-03-29T14:41:52.906Z,2.20
2023-03-29T14:44:26.030Z,2.20
2023-03-29T14:46:53.606Z,2.53
2023-03-29T14:49:22.947Z,1.85
2023-03-29T14:51:50.909Z,2.05
2023-03-29T14:54:21.102Z,1.92
2023-03-29T14:56:49.040Z,1.90
2023-03-29T14:59:44.514Z,2.10
2023-03-29T15:02:30.733Z,2.50
2023-03-29T15:05:05.321Z,9.95
2023-03-29T15:07:37.177Z,2.17
2023-03-29T15:10:06.521Z,3.13
2023-03-29T15:12:34.220Z,2.28
2023-03-29T15:15:02.621Z,7.88
2023-03-29T15:17:50.492Z,2.40
2023-03-29T15:20:26.127Z,2.08
2023-03-29T15:23:15.791Z,2.10
2023-03-29T15:25:51.348Z,8.38
2023-03-29T15:28:31.009Z,6.25
2023-03-29T15:31:07.679Z,4.63
2023-03-29T15:33:37.994Z,4.13
2023-03-29T15:36:06.812Z,4.32
2023-03-29T15:38:43.146Z,3.05
2023-03-29T15:41:11.225Z,3.97
2023-03-29T15:43:38.055Z,3.50
2023-03-29T15:46:05.082Z,2.55
2023-03-29T15:48:33.827Z,2.47
2023-03-29T15:51:04.818Z,2.50
2023-03-29T15:53:33.334Z,3.05
2023-03-29T15:56:02.129Z,3.70
2023-03-29T15:58:34.372Z,2.60
2023-03-29T16:01:19.026Z,2.65
2023-03-29T16:03:47.873Z,2.60
2023-03-29T16:06:16.025Z,3.78
2023-03-29T16:08:42.641Z,3.95
2023-03-29T16:11:09.414Z,3.25
2023-03-29T16:13:36.073Z,3.60
2023-03-29T16:16:03.008Z,4.18
2023-03-29T16:18:29.899Z,3.00
2023-03-29T16:20:56.960Z,3.67
2023-03-29T16:23:23.595Z,2.90
2023-03-29T16:25:50.398Z,2.35
2023-03-29T16:28:17.008Z,3.30
2023-03-29T16:30:43.738Z,3.38
2023-03-29T16:33:11.184Z,3.35
2023-03-29T16:35:42.099Z,3.22
2023-03-29T16:38:09.323Z,4.35
2023-03-29T16:40:36.946Z,2.83
2023-03-29T16:43:03.859Z,4.03
2023-03-29T16:45:30.785Z,3.78
2023-03-29T16:47:57.701Z,5.65
2023-03-29T16:50:24.450Z,18.13
2023-03-29T16:52:54.094Z,9.45
2023-03-29T16:55:20.695Z,9.07
2023-03-29T16:57:47.949Z,8.70
2023-03-29T17:00:16.972Z,5.68
2023-03-29T17:02:44.175Z,6.45
2023-03-29T17:05:12.408Z,5.88
2023-03-29T17:07:43.129Z,8.60
2023-03-29T17:10:11.010Z,7.47
2023-03-29T17:12:38.080Z,7.80
2023-03-29T17:15:07.589Z,6.78
2023-03-29T17:17:34.916Z,6.57
2023-03-29T17:20:01.591Z,6.32
2023-03-29T17:22:28.118Z,5.82
2023-03-29T17:24:54.771Z,10.85
2023-03-29T17:27:21.375Z,10.35
2023-03-29T17:29:48.045Z,9.35
2023-03-29T17:32:14.653Z,12.68
2023-03-29T17:34:41.691Z,13.60
2023-03-29T17:37:09.589Z,8.30
2023-03-29T17:39:37.599Z,7.13
2023-03-29T17:42:05.158Z,6.05
2023-03-29T17:44:33.354Z,5.95
2023-03-29T17:47:01.260Z,4.03
2023-03-29T17:49:28.052Z,3.58
2023-03-29T17:51:54.718Z,3.50
2023-03-29T17:54:21.411Z,4.93
2023-03-29T17:56:49.000Z,4.82
2023-03-29T17:59:16.001Z,18.88
2023-03-29T18:01:42.968Z,8.20
2023-03-29T18:04:09.640Z,5.38
2023-03-29T18:06:36.868Z,3.17
2023-03-29T18:09:11.283Z,3.13
2023-03-29T18:11:39.112Z,2.50
2023-03-29T18:14:05.769Z,3.58
2023-03-29T18:16:32.539Z,2.75
2023-03-29T18:18:59.170Z,2.40
2023-03-29T18:21:27.077Z,2.75
2023-03-29T18:23:56.205Z,2.80
2023-03-29T18:26:23.587Z,6.78
2023-03-29T18:28:50.928Z,3.40
2023-03-29T18:31:19.743Z,4.25
2023-03-29T18:33:46.879Z,10.77
2023-03-29T18:36:14.270Z,7.03
2023-03-29T18:38:43.328Z,8.00
2023-03-29T18:41:12.780Z,5.55
2023-03-29T18:43:40.490Z,2.80
2023-03-29T18:46:08.126Z,2.65
2023-03-29T18:48:41.910Z,2.25
2023-03-29T18:51:15.489Z,2.60
2023-03-29T18:53:43.641Z,2.80
2023-03-29T18:56:10.243Z,3.78
2023-03-29T18:58:39.624Z,2.25
2023-03-29T19:01:06.577Z,1.83
2023-03-29T19:03:34.907Z,1.80
2023-03-29T19:06:02.552Z,1.77
2023-03-29T19:08:29.491Z,1.65
2023-03-29T19:11:04.750Z,1.85
2023-03-29T19:13:31.330Z,1.90
2023-03-29T19:15:57.901Z,1.70
2023-03-29T19:18:24.792Z,1.65
2023-03-29T19:20:51.615Z,1.95
2023-03-29T19:23:18.471Z,1.70
2023-03-29T19:25:52.890Z,1.70
2023-03-29T19:28:19.581Z,1.52
2023-03-29T19:30:46.255Z,1.60
2023-03-29T19:33:14.538Z,2.15
2023-03-29T19:35:41.548Z,1.85
2023-03-29T19:38:08.169Z,1.98
2023-03-29T19:40:34.770Z,1.70
2023-03-29T19:43:01.369Z,1.90
2023-03-29T19:45:28.369Z,1.90
2023-03-29T19:47:56.734Z,2.88
2023-03-29T19:50:24.870Z,4.22
2023-03-29T19:52:52.023Z,11.23
2023-03-29T19:55:18.594Z,5.70
2023-03-29T19:57:45.178Z,5.70
2023-03-29T20:00:14.150Z,4.65
2023-03-29T20:02:42.549Z,2.70
2023-03-29T20:05:09.553Z,2.30
2023-03-29T20:07:36.624Z,2.90
2023-03-29T20:10:03.769Z,2.65
2023-03-29T20:12:30.488Z,2.78
2023-03-29T20:14:57.063Z,2.08
2023-03-29T20:17:23.752Z,2.70
2023-03-29T20:19:50.382Z,2.65
2023-03-29T20:22:16.986Z,2.55
2023-03-29T20:24:43.544Z,2.45
2023-03-29T20:27:10.990Z,2.95
2023-03-29T20:29:37.957Z,3.25
2023-03-29T20:32:04.692Z,2.80
2023-03-29T20:34:31.292Z,3.40
2023-03-29T20:37:00.889Z,3.85
2023-03-29T20:39:29.641Z,2.83
2023-03-29T20:41:56.300Z,2.40
2023-03-29T20:44:26.280Z,2.55
2023-03-29T20:47:08.172Z,1.83
2023-03-29T20:49:39.816Z,2.10
2023-03-29T20:52:10.639Z,2.50
2023-03-29T20:54:38.672Z,3.00
2023-03-29T20:57:06.816Z,2.70
2023-03-29T20:59:34.441Z,2.63
2023-03-29T21:02:01.341Z,3.30
2023-03-29T21:04:28.389Z,2.83
2023-03-29T21:06:56.163Z,2.53
2023-03-29T21:09:25.494Z,2.88
2023-03-29T21:11:53.243Z,2.10
2023-03-29T21:14:21.315Z,2.20
2023-03-29T21:16:49.302Z,3.30
2023-03-29T21:19:16.885Z,2.50
2023-03-29T21:21:45.003Z,2.08
2023-03-29T21:24:13.447Z,1.70
2023-03-29T21:26:41.200Z,2.55
2023-03-29T21:29:08.058Z,1.77
2023-03-29T21:31:34.788Z,2.03
2023-03-29T21:34:01.616Z,1.98
2023-03-29T21:36:28.393Z,1.95
2023-03-29T21:38:55.018Z,1.73
2023-03-29T21:41:21.916Z,1.90
2023-03-29T21:43:48.752Z,3.10
2023-03-29T21:46:15.656Z,3.25
2023-03-29T21:48:42.523Z,3.45
2023-03-29T21:51:09.315Z,3.40
2023-03-29T21:53:36.187Z,3.40
2023-03-29T21:56:03.113Z,3.80
2023-03-29T21:58:29.691Z,2.38
2023-03-29T22:00:57.230Z,2.45
2023-03-29T22:03:23.930Z,3.67
2023-03-29T22:06:02.545Z,4.07
2023-03-29T22:08:30.776Z,4.20
2023-03-29T22:10:57.459Z,4.38
2023-03-29T22:13:25.398Z,4.63
2023-03-29T22:15:58.651Z,4.68
2023-03-29T22:18:30.420Z,3.83
2023-03-29T22:20:57.490Z,3.55
2023-03-29T22:23:24.904Z,3.72
2023-03-29T22:25:51.708Z,3.97
2023-03-29T22:28:18.342Z,3.70
2023-03-29T22:30:44.892Z,5.03
2023-03-29T22:33:11.500Z,3.20
2023-03-29T22:35:38.074Z,2.63
2023-03-29T22:38:04.642Z,3.30
2023-03-29T22:40:34.492Z,3.30
2023-03-29T22:43:02.698Z,3.40
2023-03-29T22:45:31.319Z,3.28
2023-03-29T22:47:58.002Z,2.58
2023-03-29T22:50:24.566Z,3.20
2023-03-29T22:52:51.119Z,3.50
2023-03-29T22:55:17.724Z,4.47
2023-03-29T22:57:44.666Z,4.05
2023-03-29T23:00:13.176Z,4.93
2023-03-29T23:02:40.016Z,5.25
2023-03-29T23:05:07.399Z,4.50
2023-03-29T23:07:36.541Z,3.42
2023-03-29T23:10:07.193Z,4.30
2023-03-29T23:12:36.212Z,3.60
2023-03-29T23:15:06.299Z,3.97
2023-03-29T23:17:32.940Z,2.45
2023-03-29T23:19:59.538Z,2.78
2023-03-29T23:22:26.220Z,2.42
2023-03-29T23:24:53.428Z,2.25
2023-03-29T23:27:21.297Z,2.90
2023-03-29T23:29:48.073Z,2.58
2023-03-29T23:32:15.737Z,2.63
2023-03-29T23:34:42.648Z,2.17
2023-03-29T23:37:09.240Z,3.08
2023-03-29T23:39:35.881Z,2.20
2023-03-29T23:42:03.457Z,2.70
2023-03-29T23:44:30.618Z,2.28
2023-03-29T23:46:57.579Z,3.55
2023-03-29T23:49:24.257Z,3.75
2023-03-29T23:51:50.830Z,13.25
2023-03-29T23:54:17.695Z,4.78
2023-03-29T23:56:44.406Z,4.45
2023-03-29T23:59:10.949Z,6.25
