createdAt,value
2022-12-31T00:01:26.846Z,0.93
2022-12-31T00:03:53.657Z,1.00
2022-12-31T00:06:21.671Z,0.80
2022-12-31T00:08:48.751Z,0.70
2022-12-31T00:11:15.654Z,1.05
2022-12-31T00:13:43.178Z,0.73
2022-12-31T00:16:13.629Z,0.85
2022-12-31T00:18:43.710Z,0.82
2022-12-31T00:21:10.796Z,0.75
2022-12-31T00:23:37.428Z,0.77
2022-12-31T00:26:05.744Z,1.05
2022-12-31T00:28:33.253Z,0.50
2022-12-31T00:31:18.214Z,0.75
2022-12-31T00:33:45.299Z,0.80
2022-12-31T00:36:15.024Z,0.60
2022-12-31T00:38:45.197Z,0.77
2022-12-31T00:41:12.303Z,0.75
2022-12-31T00:43:38.998Z,0.70
2022-12-31T00:46:06.459Z,0.80
2022-12-31T00:48:33.672Z,0.60
2022-12-31T00:51:00.673Z,0.93
2022-12-31T00:53:27.833Z,0.75
2022-12-31T00:56:02.896Z,1.00
2022-12-31T00:58:29.669Z,0.80
2022-12-31T01:00:56.293Z,1.02
2022-12-31T01:03:23.331Z,1.30
2022-12-31T01:05:50.409Z,1.25
2022-12-31T01:08:17.558Z,1.33
2022-12-31T01:11:07.678Z,1.13
2022-12-31T01:13:34.327Z,1.08
2022-12-31T01:16:09.783Z,1.17
2022-12-31T01:18:36.789Z,1.25
2022-12-31T01:21:05.823Z,1.10
2022-12-31T01:23:32.455Z,0.93
2022-12-31T01:26:03.519Z,0.82
2022-12-31T01:28:30.577Z,0.60
2022-12-31T01:30:57.606Z,0.50
2022-12-31T01:33:24.508Z,0.70
2022-12-31T01:35:51.206Z,0.60
2022-12-31T01:38:17.908Z,0.65
2022-12-31T01:40:44.595Z,0.63
2022-12-31T01:43:16.137Z,0.70
2022-12-31T01:45:44.193Z,0.60
2022-12-31T01:48:12.638Z,0.95
2022-12-31T01:50:40.932Z,0.50
2022-12-31T01:53:08.743Z,0.85
2022-12-31T01:55:48.497Z,0.50
2022-12-31T01:58:21.345Z,0.60
2022-12-31T02:00:48.050Z,0.90
2022-12-31T02:03:14.830Z,0.60
2022-12-31T02:05:47.287Z,0.60
2022-12-31T02:08:14.123Z,0.60
2022-12-31T02:10:40.545Z,0.60
2022-12-31T02:13:07.378Z,0.40
2022-12-31T02:15:46.017Z,0.50
2022-12-31T02:18:19.982Z,0.50
2022-12-31T02:21:14.129Z,0.65
2022-12-31T02:23:52.549Z,0.40
2022-12-31T02:26:37.155Z,0.60
2022-12-31T02:29:28.911Z,0.47
2022-12-31T02:32:03.396Z,0.60
2022-12-31T02:34:33.923Z,0.40
2022-12-31T02:37:01.387Z,0.50
2022-12-31T02:39:29.045Z,0.30
2022-12-31T02:41:55.498Z,0.50
2022-12-31T02:44:30.050Z,0.32
2022-12-31T02:47:20.949Z,0.35
2022-12-31T02:49:59.469Z,0.40
2022-12-31T02:52:50.724Z,0.40
2022-12-31T02:55:25.898Z,0.32
2022-12-31T02:58:03.558Z,0.50
2022-12-31T03:00:50.174Z,0.52
2022-12-31T03:03:17.564Z,0.32
2022-12-31T03:05:44.522Z,0.45
2022-12-31T03:08:11.032Z,0.40
2022-12-31T03:10:37.533Z,0.30
2022-12-31T03:13:04.104Z,0.30
2022-12-31T03:15:34.815Z,0.65
2022-12-31T03:18:08.424Z,0.60
2022-12-31T03:21:03.718Z,0.30
2022-12-31T03:24:07.104Z,0.40
2022-12-31T03:26:33.537Z,0.50
2022-12-31T03:28:59.992Z,0.40
2022-12-31T03:31:26.460Z,0.40
2022-12-31T03:33:53.506Z,0.40
2022-12-31T03:36:19.897Z,0.40
2022-12-31T03:38:51.120Z,0.40
2022-12-31T03:41:19.130Z,0.40
2022-12-31T03:43:45.509Z,0.43
2022-12-31T03:46:12.033Z,0.40
2022-12-31T03:48:39.905Z,0.30
2022-12-31T03:51:06.323Z,0.40
2022-12-31T03:53:34.779Z,0.47
2022-12-31T03:56:01.214Z,0.30
2022-12-31T03:58:27.616Z,0.32
2022-12-31T04:00:54.135Z,0.30
2022-12-31T04:03:20.611Z,0.40
2022-12-31T04:05:54.387Z,0.35
2022-12-31T04:08:20.927Z,0.55
2022-12-31T04:10:47.846Z,0.40
2022-12-31T04:13:14.276Z,0.40
2022-12-31T04:15:40.729Z,0.40
2022-12-31T04:18:07.128Z,0.30
2022-12-31T04:20:33.560Z,0.32
2022-12-31T04:23:01.419Z,0.50
2022-12-31T04:25:28.001Z,0.80
2022-12-31T04:27:54.539Z,0.40
2022-12-31T04:30:21.010Z,0.40
2022-12-31T04:32:47.443Z,0.50
2022-12-31T04:35:13.994Z,0.55
2022-12-31T04:37:40.457Z,0.70
2022-12-31T04:40:08.004Z,0.63
2022-12-31T04:42:35.460Z,0.50
2022-12-31T04:45:01.984Z,0.40
2022-12-31T04:47:28.635Z,0.57
2022-12-31T04:49:55.044Z,0.38
2022-12-31T04:52:21.757Z,0.60
2022-12-31T04:54:48.166Z,0.28
2022-12-31T04:57:14.656Z,0.30
2022-12-31T04:59:41.038Z,0.38
2022-12-31T05:02:07.596Z,0.40
2022-12-31T05:04:34.210Z,0.77
2022-12-31T05:07:00.740Z,1.13
2022-12-31T05:09:28.382Z,0.50
2022-12-31T05:11:55.003Z,0.80
2022-12-31T05:14:21.524Z,0.40
2022-12-31T05:16:48.036Z,0.40
2022-12-31T05:19:14.544Z,0.43
2022-12-31T05:21:41.081Z,0.50
2022-12-31T05:24:07.926Z,0.45
2022-12-31T05:26:34.609Z,1.05
2022-12-31T05:29:01.091Z,0.60
2022-12-31T05:31:27.548Z,0.60
2022-12-31T05:33:54.020Z,0.50
2022-12-31T05:36:20.492Z,0.40
2022-12-31T05:38:46.969Z,0.60
2022-12-31T05:41:13.461Z,0.50
2022-12-31T05:43:39.906Z,0.40
2022-12-31T05:46:06.509Z,1.20
2022-12-31T05:48:33.038Z,0.40
2022-12-31T05:50:59.711Z,0.50
2022-12-31T05:53:26.216Z,0.60
2022-12-31T05:55:52.767Z,0.32
2022-12-31T05:58:19.192Z,0.65
2022-12-31T06:00:46.098Z,0.57
2022-12-31T06:03:13.167Z,0.50
2022-12-31T06:05:41.657Z,0.40
2022-12-31T06:08:08.491Z,0.57
2022-12-31T06:10:35.085Z,0.50
2022-12-31T06:13:01.543Z,0.50
2022-12-31T06:15:28.005Z,0.40
2022-12-31T06:17:54.548Z,0.73
2022-12-31T06:20:21.208Z,1.45
2022-12-31T06:22:47.640Z,0.50
2022-12-31T06:25:14.439Z,1.30
2022-12-31T06:27:40.978Z,0.60
2022-12-31T06:30:08.311Z,0.88
2022-12-31T06:32:35.100Z,0.55
2022-12-31T06:35:01.746Z,0.50
2022-12-31T06:37:28.286Z,0.50
2022-12-31T06:39:54.708Z,0.60
2022-12-31T06:42:21.113Z,1.35
2022-12-31T06:44:47.575Z,0.88
2022-12-31T06:47:14.078Z,1.02
2022-12-31T06:49:40.829Z,0.90
2022-12-31T06:52:07.360Z,0.60
2022-12-31T06:54:34.046Z,0.60
2022-12-31T06:57:00.751Z,0.55
2022-12-31T06:59:29.249Z,0.40
2022-12-31T07:02:04.538Z,1.00
2022-12-31T07:05:09.971Z,0.70
2022-12-31T07:07:50.649Z,0.60
2022-12-31T07:10:37.102Z,1.13
2022-12-31T07:13:19.289Z,0.65
2022-12-31T07:16:00.947Z,0.65
2022-12-31T07:18:33.481Z,0.55
2022-12-31T07:21:00.289Z,0.60
2022-12-31T07:23:26.983Z,0.70
2022-12-31T07:26:31.944Z,0.65
2022-12-31T07:29:03.371Z,0.52
2022-12-31T07:31:55.591Z,0.57
2022-12-31T07:34:34.212Z,0.70
2022-12-31T07:37:08.991Z,1.13
2022-12-31T07:40:03.224Z,0.40
2022-12-31T07:42:39.240Z,0.88
2022-12-31T07:45:20.893Z,2.75
2022-12-31T07:47:47.598Z,1.15
2022-12-31T07:50:16.787Z,1.15
2022-12-31T07:52:44.244Z,0.65
2022-12-31T07:55:10.990Z,0.90
2022-12-31T07:57:54.217Z,0.68
2022-12-31T08:00:21.066Z,0.73
2022-12-31T08:03:24.924Z,0.32
2022-12-31T08:06:07.607Z,0.73
2022-12-31T08:08:43.141Z,1.13
2022-12-31T08:11:21.656Z,2.05
2022-12-31T08:13:48.189Z,0.80
2022-12-31T08:16:15.193Z,0.70
2022-12-31T08:18:41.966Z,0.98
2022-12-31T08:21:17.474Z,0.65
2022-12-31T08:23:56.729Z,1.15
2022-12-31T08:26:33.132Z,0.63
2022-12-31T08:29:18.769Z,0.70
2022-12-31T08:32:02.865Z,0.70
2022-12-31T08:34:38.543Z,0.60
2022-12-31T08:37:47.708Z,0.68
2022-12-31T08:40:33.957Z,0.80
2022-12-31T08:43:22.903Z,0.60
2022-12-31T08:45:51.951Z,0.80
2022-12-31T08:48:29.587Z,0.80
2022-12-31T08:50:56.801Z,1.00
2022-12-31T08:53:23.581Z,0.80
2022-12-31T08:55:53.896Z,0.70
2022-12-31T08:58:48.239Z,0.80
2022-12-31T09:01:15.585Z,0.70
2022-12-31T09:03:51.334Z,1.00
2022-12-31T09:06:30.064Z,0.60
2022-12-31T09:09:08.918Z,0.80
2022-12-31T09:11:56.663Z,0.80
2022-12-31T09:14:47.595Z,1.20
2022-12-31T09:19:53.323Z,1.17
2022-12-31T09:22:20.028Z,0.70
2022-12-31T09:24:46.738Z,0.80
2022-12-31T09:27:15.190Z,1.75
2022-12-31T09:30:04.404Z,1.25
2022-12-31T09:33:10.334Z,1.60
2022-12-31T09:35:49.704Z,2.00
2022-12-31T09:38:22.198Z,1.00
2022-12-31T09:41:24.032Z,0.88
2022-12-31T09:44:04.688Z,0.88
2022-12-31T09:46:49.880Z,1.25
2022-12-31T09:49:22.404Z,0.82
2022-12-31T09:52:25.028Z,0.88
2022-12-31T09:55:18.079Z,0.70
2022-12-31T09:58:07.529Z,0.90
2022-12-31T10:00:40.554Z,1.30
2022-12-31T10:03:51.599Z,0.90
2022-12-31T10:09:05.760Z,1.38
2022-12-31T10:11:59.491Z,0.77
2022-12-31T10:14:26.081Z,0.90
2022-12-31T10:17:01.687Z,0.90
2022-12-31T10:19:41.699Z,0.77
2022-12-31T10:22:19.485Z,0.90
2022-12-31T10:24:55.511Z,1.10
2022-12-31T10:27:40.373Z,1.05
2022-12-31T10:30:18.404Z,1.05
2022-12-31T10:33:12.049Z,1.05
2022-12-31T10:35:52.304Z,0.85
2022-12-31T10:38:56.635Z,0.80
2022-12-31T10:41:38.681Z,0.88
2022-12-31T10:47:33.811Z,1.20
2022-12-31T10:50:26.881Z,1.00
2022-12-31T10:52:59.306Z,1.20
2022-12-31T10:55:50.216Z,0.90
2022-12-31T11:01:32.939Z,0.95
2022-12-31T11:04:42.109Z,0.98
2022-12-31T11:07:31.129Z,0.95
2022-12-31T11:10:19.476Z,1.20
2022-12-31T11:12:58.271Z,1.20
2022-12-31T11:16:02.538Z,1.23
2022-12-31T11:18:38.039Z,1.08
2022-12-31T11:21:28.181Z,1.00
2022-12-31T11:24:24.867Z,1.27
2022-12-31T11:27:28.882Z,1.20
2022-12-31T11:30:09.875Z,1.25
2022-12-31T11:32:50.789Z,1.02
2022-12-31T11:35:41.902Z,1.02
2022-12-31T11:38:23.511Z,0.98
2022-12-31T11:40:59.650Z,1.70
2022-12-31T11:43:34.504Z,1.30
2022-12-31T11:46:38.614Z,1.02
2022-12-31T11:49:24.044Z,1.50
2022-12-31T11:52:02.712Z,1.40
2022-12-31T11:55:05.277Z,1.60
2022-12-31T11:57:37.530Z,1.23
2022-12-31T12:00:23.521Z,1.60
2022-12-31T12:03:00.144Z,1.38
2022-12-31T12:05:27.434Z,1.05
2022-12-31T12:07:54.649Z,1.00
2022-12-31T12:10:50.060Z,1.70
2022-12-31T12:13:24.715Z,1.08
2022-12-31T12:15:53.549Z,1.48
2022-12-31T12:18:48.526Z,1.58
2022-12-31T12:21:23.099Z,1.10
2022-12-31T12:23:55.848Z,1.35
2022-12-31T12:26:38.891Z,1.25
2022-12-31T12:29:29.061Z,1.27
2022-12-31T12:32:02.708Z,1.60
2022-12-31T12:34:30.535Z,1.58
2022-12-31T12:36:57.352Z,1.10
2022-12-31T12:39:26.815Z,1.25
2022-12-31T12:42:07.736Z,1.63
2022-12-31T12:47:03.677Z,1.30
2022-12-31T12:49:39.628Z,1.63
2022-12-31T12:52:10.447Z,1.40
2022-12-31T12:57:57.208Z,1.40
2022-12-31T13:00:52.026Z,1.30
2022-12-31T13:04:31.873Z,1.13
2022-12-31T13:06:46.090Z,1.40
2022-12-31T13:09:26.450Z,2.50
2022-12-31T13:12:13.356Z,1.30
2022-12-31T13:15:17.183Z,1.98
2022-12-31T13:18:01.254Z,2.15
2022-12-31T13:20:44.959Z,1.40
2022-12-31T13:23:36.270Z,1.40
2022-12-31T13:26:24.929Z,1.30
2022-12-31T13:28:52.660Z,1.50
2022-12-31T13:31:23.873Z,1.38
2022-12-31T13:43:07.119Z,1.77
2022-12-31T13:45:40.280Z,1.13
2022-12-31T13:48:11.778Z,1.20
2022-12-31T13:51:24.813Z,1.27
2022-12-31T13:53:57.986Z,1.48
2022-12-31T13:56:29.745Z,1.58
2022-12-31T13:59:12.381Z,1.20
2022-12-31T14:01:42.422Z,1.20
2022-12-31T14:04:21.125Z,1.13
2022-12-31T14:07:15.685Z,1.38
2022-12-31T14:09:42.493Z,1.48
2022-12-31T14:12:32.646Z,1.55
2022-12-31T14:15:10.132Z,1.05
2022-12-31T14:17:45.628Z,1.50
2022-12-31T14:20:27.918Z,1.20
2022-12-31T14:23:13.658Z,1.63
2022-12-31T14:26:01.664Z,1.85
2022-12-31T14:28:34.782Z,1.33
2022-12-31T14:31:27.983Z,1.50
2022-12-31T14:34:38.920Z,2.10
2022-12-31T14:37:19.711Z,1.38
2022-12-31T14:40:17.385Z,1.70
2022-12-31T14:43:13.387Z,1.50
2022-12-31T14:45:49.487Z,1.50
2022-12-31T14:48:22.419Z,1.77
2022-12-31T14:50:49.215Z,1.70
2022-12-31T14:53:24.746Z,1.60
2022-12-31T14:56:06.136Z,2.05
2022-12-31T14:58:42.534Z,1.95
2022-12-31T15:01:15.240Z,2.40
2022-12-31T15:03:45.836Z,1.75
2022-12-31T15:06:41.170Z,2.03
2022-12-31T15:09:15.230Z,2.13
2022-12-31T15:11:56.940Z,1.40
2022-12-31T15:14:37.496Z,1.98
2022-12-31T15:17:07.374Z,1.95
2022-12-31T15:19:52.541Z,2.25
2022-12-31T15:22:34.745Z,1.60
2022-12-31T15:25:01.455Z,2.38
2022-12-31T15:27:31.382Z,2.00
2022-12-31T15:29:58.127Z,1.40
2022-12-31T15:32:41.996Z,1.73
2022-12-31T15:35:20.920Z,1.30
2022-12-31T15:38:15.668Z,1.70
2022-12-31T15:41:01.236Z,1.58
2022-12-31T15:43:33.994Z,1.45
2022-12-31T15:46:00.633Z,1.65
2022-12-31T15:48:32.583Z,1.35
2022-12-31T15:51:02.974Z,1.70
2022-12-31T15:53:34.676Z,1.80
2022-12-31T15:56:01.911Z,1.63
2022-12-31T15:58:32.285Z,1.40
2022-12-31T16:01:21.845Z,1.70
2022-12-31T16:03:56.868Z,1.27
2022-12-31T16:06:29.467Z,3.40
2022-12-31T16:08:56.288Z,4.20
2022-12-31T16:11:23.101Z,1.90
2022-12-31T16:13:52.088Z,5.30
2022-12-31T16:16:23.357Z,2.25
2022-12-31T16:18:55.918Z,2.15
2022-12-31T16:21:36.715Z,3.50
2022-12-31T16:27:01.577Z,2.80
2022-12-31T16:29:28.667Z,2.65
2022-12-31T16:31:55.281Z,2.30
2022-12-31T16:34:24.693Z,2.03
2022-12-31T16:37:01.404Z,1.33
2022-12-31T16:39:37.275Z,1.80
2022-12-31T16:42:18.382Z,2.22
2022-12-31T16:44:45.364Z,1.25
2022-12-31T16:52:37.549Z,1.25
2022-12-31T16:55:18.910Z,1.80
2022-12-31T16:57:49.381Z,2.05
2022-12-31T17:00:18.459Z,1.40
2022-12-31T17:02:50.337Z,1.75
2022-12-31T17:05:26.679Z,1.70
2022-12-31T17:07:55.233Z,1.80
2022-12-31T17:10:38.320Z,1.58
2022-12-31T17:13:29.686Z,1.98
2022-12-31T17:15:57.479Z,1.90
2022-12-31T17:18:29.452Z,3.60
2022-12-31T17:21:09.020Z,1.60
2022-12-31T17:23:39.604Z,2.40
2022-12-31T17:26:11.320Z,2.00
2022-12-31T17:28:50.209Z,2.05
2022-12-31T17:31:41.041Z,2.00
2022-12-31T17:34:14.090Z,2.33
2022-12-31T17:36:42.011Z,1.77
2022-12-31T17:39:20.909Z,2.13
2022-12-31T17:41:48.411Z,1.85
2022-12-31T17:44:22.863Z,1.88
2022-12-31T17:46:52.886Z,2.85
2022-12-31T17:49:26.003Z,2.00
2022-12-31T17:51:52.825Z,2.55
2022-12-31T17:54:19.318Z,2.10
2022-12-31T17:56:48.806Z,3.47
2022-12-31T17:59:25.987Z,2.08
2022-12-31T18:01:56.392Z,1.80
2022-12-31T18:04:26.772Z,1.60
2022-12-31T18:10:05.981Z,1.83
2022-12-31T18:12:32.668Z,1.85
2022-12-31T18:14:59.198Z,2.13
2022-12-31T18:17:25.637Z,1.50
2022-12-31T18:20:04.871Z,2.22
2022-12-31T18:22:33.965Z,1.73
2022-12-31T18:25:04.346Z,2.10
2022-12-31T18:27:34.872Z,2.92
2022-12-31T18:30:08.725Z,1.90
2022-12-31T18:32:40.905Z,2.30
2022-12-31T18:35:40.260Z,2.00
2022-12-31T18:38:01.552Z,2.47
2022-12-31T18:40:28.226Z,1.70
2022-12-31T18:42:57.341Z,2.00
2022-12-31T18:45:30.740Z,1.80
2022-12-31T18:48:03.259Z,1.73
2022-12-31T18:50:36.453Z,1.70
2022-12-31T18:53:03.043Z,1.73
2022-12-31T18:55:36.215Z,2.05
2022-12-31T18:58:04.242Z,1.77
2022-12-31T19:00:35.731Z,1.73
2022-12-31T19:03:02.937Z,2.47
2022-12-31T19:05:37.046Z,1.95
2022-12-31T19:08:03.595Z,1.85
2022-12-31T19:10:38.023Z,2.00
2022-12-31T19:13:04.592Z,2.22
2022-12-31T19:15:37.513Z,2.00
2022-12-31T19:18:04.308Z,2.00
2022-12-31T19:20:30.988Z,1.52
2022-12-31T19:22:57.830Z,1.50
2022-12-31T19:25:44.849Z,2.10
2022-12-31T19:28:26.761Z,2.35
2022-12-31T19:30:58.822Z,1.58
2022-12-31T19:33:42.481Z,2.15
2022-12-31T19:36:20.116Z,2.40
2022-12-31T19:38:51.448Z,1.85
2022-12-31T19:41:20.155Z,2.10
2022-12-31T19:43:49.330Z,2.15
2022-12-31T19:46:22.180Z,2.10
2022-12-31T19:48:48.871Z,3.08
2022-12-31T19:51:17.420Z,3.03
2022-12-31T19:53:44.603Z,2.13
2022-12-31T19:56:17.273Z,3.20
2022-12-31T19:58:45.463Z,2.00
2022-12-31T20:01:27.037Z,2.63
2022-12-31T20:03:53.980Z,3.45
2022-12-31T20:06:20.421Z,3.40
2022-12-31T20:08:48.380Z,2.58
2022-12-31T20:11:24.621Z,3.58
2022-12-31T20:13:54.862Z,2.20
2022-12-31T20:16:23.635Z,1.92
2022-12-31T20:18:52.483Z,2.28
2022-12-31T20:21:21.957Z,2.25
2022-12-31T20:23:49.555Z,3.92
2022-12-31T20:26:16.582Z,2.30
2022-12-31T20:28:43.091Z,2.72
2022-12-31T20:31:11.885Z,2.55
2022-12-31T20:33:40.702Z,3.38
2022-12-31T20:36:09.562Z,2.25
2022-12-31T20:38:36.389Z,2.47
2022-12-31T20:41:11.206Z,2.20
2022-12-31T20:43:38.081Z,2.97
2022-12-31T20:46:15.427Z,1.83
2022-12-31T20:48:49.701Z,2.53
2022-12-31T20:51:17.097Z,3.35
2022-12-31T20:53:49.251Z,2.65
2022-12-31T20:56:25.200Z,2.92
2022-12-31T20:58:53.092Z,2.67
2022-12-31T21:01:20.501Z,3.00
2022-12-31T21:04:06.035Z,2.40
2022-12-31T21:06:34.057Z,3.42
2022-12-31T21:09:01.631Z,2.22
2022-12-31T21:11:47.948Z,3.33
2022-12-31T21:14:16.960Z,2.40
2022-12-31T21:16:43.456Z,2.75
2022-12-31T21:19:11.797Z,2.40
2022-12-31T21:21:38.238Z,3.10
2022-12-31T21:24:05.024Z,3.20
2022-12-31T21:26:31.619Z,2.53
2022-12-31T21:28:58.290Z,2.72
2022-12-31T21:31:49.758Z,3.13
2022-12-31T21:34:16.279Z,5.72
2022-12-31T21:36:43.323Z,2.20
2022-12-31T21:39:09.864Z,2.22
2022-12-31T21:41:51.639Z,2.65
2022-12-31T21:44:28.325Z,2.97
2022-12-31T21:47:39.766Z,2.72
2022-12-31T21:50:07.465Z,2.08
2022-12-31T21:52:35.254Z,3.38
2022-12-31T21:55:22.029Z,2.78
2022-12-31T22:00:55.132Z,2.10
2022-12-31T22:03:27.321Z,2.70
2022-12-31T22:06:12.274Z,2.08
2022-12-31T22:08:44.000Z,3.63
2022-12-31T22:11:11.990Z,2.38
2022-12-31T22:13:38.899Z,2.53
2022-12-31T22:16:06.454Z,2.55
2022-12-31T22:18:35.537Z,3.17
2022-12-31T22:21:15.580Z,2.80
2022-12-31T22:23:45.010Z,2.58
2022-12-31T22:26:14.661Z,3.13
2022-12-31T22:28:42.477Z,2.63
2022-12-31T22:31:13.903Z,2.42
2022-12-31T22:33:40.467Z,3.50
2022-12-31T22:36:11.613Z,3.17
2022-12-31T22:38:38.114Z,2.95
2022-12-31T22:41:07.907Z,3.58
2022-12-31T22:43:36.688Z,2.60
2022-12-31T22:46:15.353Z,3.50
2022-12-31T22:48:42.602Z,2.83
2022-12-31T22:51:11.281Z,3.00
2022-12-31T22:53:39.572Z,2.90
2022-12-31T22:56:06.606Z,3.00
2022-12-31T22:58:33.088Z,4.00
2022-12-31T23:00:59.591Z,4.35
2022-12-31T23:03:26.222Z,8.05
2022-12-31T23:05:54.340Z,13.43
2022-12-31T23:08:23.751Z,16.65
2022-12-31T23:11:05.848Z,21.07
2022-12-31T23:13:58.704Z,18.58
2022-12-31T23:16:46.789Z,16.88
2022-12-31T23:22:33.475Z,20.17
2022-12-31T23:25:00.125Z,18.80
2022-12-31T23:27:26.572Z,22.05
2022-12-31T23:29:53.052Z,15.15
2022-12-31T23:32:19.593Z,14.07
2022-12-31T23:34:46.861Z,15.15
2022-12-31T23:37:14.645Z,12.63
2022-12-31T23:39:41.725Z,10.73
2022-12-31T23:42:08.222Z,11.15
2022-12-31T23:44:34.790Z,12.98
2022-12-31T23:47:01.261Z,11.65
2022-12-31T23:49:27.795Z,9.07
2022-12-31T23:51:54.227Z,9.20
2022-12-31T23:54:20.665Z,10.82
2022-12-31T23:56:47.128Z,9.68
2022-12-31T23:59:13.727Z,10.60
