createdAt,value
2019-01-10T00:00:35.933Z,0.00
2019-01-10T00:01:35.903Z,0.00
2019-01-10T00:02:35.877Z,0.00
2019-01-10T00:03:35.856Z,0.00
2019-01-10T00:04:35.827Z,0.00
2019-01-10T00:05:35.808Z,0.00
2019-01-10T00:06:35.785Z,0.00
2019-01-10T00:07:35.756Z,0.00
2019-01-10T00:08:35.737Z,0.00
2019-01-10T00:09:35.711Z,0.00
2019-01-10T00:10:35.682Z,0.00
2019-01-10T00:11:35.673Z,0.00
2019-01-10T00:12:39.641Z,0.00
2019-01-10T00:13:35.615Z,0.00
2019-01-10T00:14:35.586Z,0.00
2019-01-10T00:15:35.564Z,0.00
2019-01-10T00:16:35.547Z,0.00
2019-01-10T00:17:35.517Z,0.00
2019-01-10T00:18:35.491Z,0.00
2019-01-10T00:19:35.467Z,0.00
2019-01-10T00:20:35.450Z,0.00
2019-01-10T00:21:35.416Z,0.00
2019-01-10T00:22:35.392Z,0.00
2019-01-10T00:23:35.369Z,0.00
2019-01-10T00:24:35.344Z,0.00
2019-01-10T00:25:35.329Z,0.00
2019-01-10T00:26:35.299Z,0.00
2019-01-10T00:27:35.274Z,0.00
2019-01-10T00:28:35.247Z,0.00
2019-01-10T00:29:35.224Z,0.00
2019-01-10T00:30:35.198Z,0.00
2019-01-10T00:31:35.175Z,0.00
2019-01-10T00:32:35.152Z,0.00
2019-01-10T00:33:35.127Z,0.00
2019-01-10T00:34:35.101Z,0.00
2019-01-10T00:35:35.079Z,0.00
2019-01-10T00:36:35.060Z,0.00
2019-01-10T00:37:35.031Z,0.00
2019-01-10T00:38:35.005Z,0.00
2019-01-10T00:39:34.983Z,0.00
2019-01-10T00:40:34.961Z,0.00
2019-01-10T00:41:34.934Z,0.00
2019-01-10T00:42:34.911Z,0.00
2019-01-10T00:43:34.886Z,0.00
2019-01-10T00:44:34.864Z,0.00
2019-01-10T00:45:34.838Z,0.00
2019-01-10T00:46:34.813Z,0.00
2019-01-10T00:47:34.787Z,0.00
2019-01-10T00:48:34.764Z,0.00
2019-01-10T00:49:34.740Z,0.00
2019-01-10T00:50:34.714Z,0.00
2019-01-10T00:51:34.691Z,0.00
2019-01-10T00:52:34.665Z,0.00
2019-01-10T00:53:34.643Z,0.00
2019-01-10T00:54:34.622Z,0.00
2019-01-10T00:55:34.593Z,0.00
2019-01-10T00:56:34.568Z,0.00
2019-01-10T00:57:34.545Z,0.00
2019-01-10T00:58:34.528Z,0.00
2019-01-10T00:59:34.498Z,0.00
2019-01-10T01:00:34.473Z,0.00
2019-01-10T01:01:34.448Z,0.00
2019-01-10T01:02:34.427Z,0.00
2019-01-10T01:03:34.398Z,0.00
2019-01-10T01:04:34.378Z,0.00
2019-01-10T01:05:34.362Z,0.00
2019-01-10T01:06:34.325Z,0.00
2019-01-10T01:07:34.306Z,0.00
2019-01-10T01:08:34.281Z,0.00
2019-01-10T01:09:34.256Z,0.00
2019-01-10T01:10:34.235Z,0.00
2019-01-10T01:11:34.205Z,0.00
2019-01-10T01:12:34.179Z,0.00
2019-01-10T01:13:34.162Z,0.00
2019-01-10T01:14:34.133Z,0.00
2019-01-10T01:15:34.108Z,0.00
2019-01-10T01:16:34.085Z,0.00
2019-01-10T01:17:34.121Z,0.00
2019-01-10T01:18:34.044Z,0.00
2019-01-10T01:19:34.008Z,0.00
2019-01-10T01:20:33.993Z,0.00
2019-01-10T01:21:33.966Z,0.00
2019-01-10T01:22:33.937Z,0.00
2019-01-10T01:23:33.910Z,0.00
2019-01-10T01:24:33.888Z,0.00
2019-01-10T01:25:33.864Z,0.00
2019-01-10T01:26:33.939Z,0.00
2019-01-10T01:27:33.821Z,0.00
2019-01-10T01:28:33.794Z,0.00
2019-01-10T01:29:33.770Z,0.00
2019-01-10T01:30:33.744Z,0.00
2019-01-10T01:31:33.723Z,0.00
2019-01-10T01:32:33.701Z,0.00
2019-01-10T01:33:33.680Z,0.00
2019-01-10T01:34:33.650Z,0.00
2019-01-10T01:35:33.622Z,0.00
2019-01-10T01:36:33.599Z,0.00
2019-01-10T01:37:33.577Z,0.00
2019-01-10T01:38:33.564Z,0.00
2019-01-10T01:39:33.529Z,0.00
2019-01-10T01:40:33.503Z,0.00
2019-01-10T01:41:33.478Z,0.00
2019-01-10T01:42:33.453Z,0.00
2019-01-10T01:43:33.431Z,0.00
2019-01-10T01:44:33.404Z,0.00
2019-01-10T01:45:33.388Z,0.00
2019-01-10T01:46:33.360Z,0.00
2019-01-10T01:47:33.345Z,0.00
2019-01-10T01:48:33.310Z,0.00
2019-01-10T01:49:33.282Z,0.00
2019-01-10T01:50:33.258Z,0.00
2019-01-10T01:51:33.236Z,0.00
2019-01-10T01:52:33.208Z,0.00
2019-01-10T01:53:33.201Z,0.00
2019-01-10T01:54:33.168Z,0.00
2019-01-10T01:55:33.137Z,0.00
2019-01-10T01:56:33.114Z,0.00
2019-01-10T01:57:33.087Z,0.00
2019-01-10T01:58:33.065Z,0.00
2019-01-10T01:59:33.041Z,0.00
2019-01-10T02:00:33.020Z,0.00
2019-01-10T02:01:32.989Z,0.00
2019-01-10T02:02:32.965Z,0.00
2019-01-10T02:03:32.940Z,0.00
2019-01-10T02:04:32.921Z,0.00
2019-01-10T02:05:32.893Z,0.00
2019-01-10T02:06:32.873Z,0.00
2019-01-10T02:07:32.846Z,0.00
2019-01-10T02:08:32.820Z,0.00
2019-01-10T02:09:32.800Z,0.00
2019-01-10T02:10:32.775Z,0.00
2019-01-10T02:11:32.747Z,0.00
2019-01-10T02:12:32.721Z,0.00
2019-01-10T02:13:32.699Z,0.00
2019-01-10T02:14:32.674Z,0.00
2019-01-10T02:15:32.653Z,0.00
2019-01-10T02:16:32.625Z,0.00
2019-01-10T02:17:32.601Z,0.00
2019-01-10T02:18:32.573Z,0.00
2019-01-10T02:19:32.552Z,0.00
2019-01-10T02:20:32.527Z,0.00
2019-01-10T02:21:32.502Z,0.00
2019-01-10T02:22:32.479Z,0.00
2019-01-10T02:23:32.463Z,0.00
2019-01-10T02:24:32.432Z,0.00
2019-01-10T02:25:32.408Z,0.00
2019-01-10T02:26:32.379Z,0.00
2019-01-10T02:27:32.357Z,0.00
2019-01-10T02:28:32.334Z,0.00
2019-01-10T02:29:32.306Z,0.00
2019-01-10T02:30:41.624Z,0.00
2019-01-10T02:31:32.260Z,0.00
2019-01-10T02:32:32.234Z,0.00
2019-01-10T02:33:32.215Z,0.00
2019-01-10T02:34:32.184Z,0.00
2019-01-10T02:35:32.158Z,0.00
2019-01-10T02:36:32.138Z,0.00
2019-01-10T02:37:32.112Z,0.00
2019-01-10T02:38:32.090Z,0.00
2019-01-10T02:39:32.064Z,0.00
2019-01-10T02:40:32.039Z,0.00
2019-01-10T02:41:32.016Z,0.00
2019-01-10T02:42:31.995Z,0.00
2019-01-10T02:43:31.973Z,0.00
2019-01-10T02:44:32.033Z,0.00
2019-01-10T02:45:31.917Z,0.00
2019-01-10T02:46:31.891Z,0.00
2019-01-10T02:47:31.867Z,0.00
2019-01-10T02:48:31.845Z,0.00
2019-01-10T02:49:31.823Z,0.00
2019-01-10T02:50:31.797Z,0.00
2019-01-10T02:51:31.770Z,0.00
2019-01-10T02:52:31.748Z,0.00
2019-01-10T02:53:31.723Z,0.00
2019-01-10T02:54:31.703Z,0.00
2019-01-10T02:55:31.671Z,0.00
2019-01-10T02:56:31.647Z,0.00
2019-01-10T02:57:31.626Z,0.00
2019-01-10T02:58:31.603Z,0.00
2019-01-10T02:59:31.573Z,0.00
2019-01-10T03:00:31.650Z,0.00
2019-01-10T03:01:31.530Z,0.00
2019-01-10T03:02:31.500Z,0.00
2019-01-10T03:03:31.477Z,0.00
2019-01-10T03:04:31.457Z,0.00
2019-01-10T03:05:31.429Z,0.00
2019-01-10T03:06:31.420Z,0.00
2019-01-10T03:07:31.379Z,0.00
2019-01-10T03:08:31.356Z,0.00
2019-01-10T03:09:31.332Z,0.00
2019-01-10T03:10:31.305Z,0.00
2019-01-10T03:11:31.281Z,0.00
2019-01-10T03:12:31.263Z,0.00
2019-01-10T03:13:36.461Z,0.00
2019-01-10T03:14:31.212Z,0.00
2019-01-10T03:15:31.183Z,0.00
2019-01-10T03:16:31.158Z,0.00
2019-01-10T03:17:31.136Z,0.00
2019-01-10T03:18:31.110Z,0.00
2019-01-10T03:19:31.088Z,0.00
2019-01-10T03:20:31.059Z,0.00
2019-01-10T03:21:31.037Z,0.00
2019-01-10T03:22:31.011Z,0.00
2019-01-10T03:23:30.990Z,0.00
2019-01-10T03:24:30.960Z,0.00
2019-01-10T03:25:30.938Z,0.00
2019-01-10T03:26:30.913Z,0.00
2019-01-10T03:27:30.887Z,0.00
2019-01-10T03:28:30.864Z,0.00
2019-01-10T03:29:30.841Z,0.00
2019-01-10T03:30:30.817Z,0.00
2019-01-10T03:31:30.792Z,0.00
2019-01-10T03:32:30.769Z,0.00
2019-01-10T03:33:30.746Z,0.00
2019-01-10T03:34:30.717Z,0.00
2019-01-10T03:35:30.703Z,0.00
2019-01-10T03:36:30.669Z,0.00
2019-01-10T03:37:30.650Z,0.00
2019-01-10T03:38:30.622Z,0.00
2019-01-10T03:39:30.602Z,0.00
2019-01-10T03:40:30.571Z,0.00
2019-01-10T03:41:30.548Z,0.00
2019-01-10T03:42:30.522Z,0.00
2019-01-10T03:43:30.498Z,0.00
2019-01-10T03:44:34.183Z,0.00
2019-01-10T03:45:30.448Z,0.00
2019-01-10T03:46:30.426Z,0.00
2019-01-10T03:47:30.399Z,0.00
2019-01-10T03:48:30.375Z,0.00
2019-01-10T03:49:30.353Z,0.00
2019-01-10T03:50:30.327Z,0.00
2019-01-10T03:51:30.301Z,0.00
2019-01-10T03:52:30.345Z,0.00
2019-01-10T03:53:30.255Z,0.00
2019-01-10T03:54:30.237Z,0.00
2019-01-10T03:55:30.205Z,0.00
2019-01-10T03:56:30.179Z,0.00
2019-01-10T03:57:30.159Z,0.00
2019-01-10T03:58:30.131Z,0.00
2019-01-10T03:59:30.110Z,0.00
2019-01-10T04:00:30.082Z,0.00
2019-01-10T04:01:30.058Z,0.00
2019-01-10T04:02:30.034Z,0.00
2019-01-10T04:03:30.011Z,0.00
2019-01-10T04:04:29.985Z,0.00
2019-01-10T04:05:29.961Z,0.00
2019-01-10T04:06:29.943Z,0.00
2019-01-10T04:07:29.911Z,0.00
2019-01-10T04:08:29.902Z,0.00
2019-01-10T04:09:29.861Z,0.00
2019-01-10T04:10:29.835Z,0.00
2019-01-10T04:11:29.817Z,0.00
2019-01-10T04:12:29.788Z,0.00
2019-01-10T04:13:29.765Z,0.00
2019-01-10T04:14:29.742Z,0.00
2019-01-10T04:15:29.713Z,0.00
2019-01-10T04:16:29.692Z,0.00
2019-01-10T04:17:29.667Z,0.00
2019-01-10T04:18:29.639Z,0.00
2019-01-10T04:19:29.617Z,0.00
2019-01-10T04:20:29.593Z,0.00
2019-01-10T04:21:29.567Z,0.00
2019-01-10T04:22:29.543Z,0.00
2019-01-10T04:23:29.519Z,0.00
2019-01-10T04:24:29.502Z,0.00
2019-01-10T04:25:29.469Z,0.00
2019-01-10T04:26:29.443Z,0.00
2019-01-10T04:27:29.419Z,0.00
2019-01-10T04:28:29.397Z,0.00
2019-01-10T04:29:29.377Z,0.00
2019-01-10T04:30:29.345Z,0.00
2019-01-10T04:31:29.320Z,0.00
2019-01-10T04:32:29.297Z,0.00
2019-01-10T04:33:29.275Z,0.00
2019-01-10T04:34:29.247Z,0.00
2019-01-10T04:35:29.225Z,0.00
2019-01-10T04:36:30.242Z,0.00
2019-01-10T04:37:29.176Z,0.00
2019-01-10T04:38:29.152Z,0.00
2019-01-10T04:39:29.127Z,0.00
2019-01-10T04:40:29.100Z,0.00
2019-01-10T04:41:29.076Z,0.00
2019-01-10T04:42:29.053Z,0.00
2019-01-10T04:43:29.049Z,0.00
2019-01-10T04:44:29.017Z,0.00
2019-01-10T04:45:28.983Z,0.00
2019-01-10T04:46:28.959Z,0.00
2019-01-10T04:47:28.931Z,0.00
2019-01-10T04:48:28.908Z,0.00
2019-01-10T04:49:28.884Z,0.00
2019-01-10T04:50:28.857Z,0.00
2019-01-10T04:51:28.833Z,0.00
2019-01-10T04:52:28.809Z,0.00
2019-01-10T04:53:28.792Z,0.00
2019-01-10T04:54:28.762Z,0.00
2019-01-10T04:55:28.737Z,0.00
2019-01-10T04:56:28.710Z,0.00
2019-01-10T04:57:28.689Z,0.00
2019-01-10T04:58:28.662Z,0.00
2019-01-10T04:59:28.645Z,0.00
2019-01-10T05:00:28.620Z,0.00
2019-01-10T05:01:28.587Z,0.00
2019-01-10T05:02:28.563Z,0.00
2019-01-10T05:03:28.537Z,0.00
2019-01-10T05:04:28.512Z,0.00
2019-01-10T05:05:28.492Z,0.00
2019-01-10T05:06:28.464Z,0.00
2019-01-10T05:07:28.441Z,0.00
2019-01-10T05:08:28.415Z,0.00
2019-01-10T05:09:28.395Z,0.00
2019-01-10T05:10:28.367Z,0.00
2019-01-10T05:11:28.342Z,0.00
2019-01-10T05:12:28.320Z,0.00
2019-01-10T05:13:28.294Z,0.00
2019-01-10T05:14:28.270Z,0.00
2019-01-10T05:15:28.245Z,0.00
2019-01-10T05:16:28.219Z,0.00
2019-01-10T05:17:30.208Z,0.00
2019-01-10T05:18:28.180Z,0.00
2019-01-10T05:19:28.145Z,0.00
2019-01-10T05:20:28.123Z,0.00
2019-01-10T05:21:28.101Z,0.00
2019-01-10T05:22:28.074Z,0.00
2019-01-10T05:23:28.057Z,0.00
2019-01-10T05:24:28.026Z,0.00
2019-01-10T05:25:27.999Z,0.00
2019-01-10T05:26:27.975Z,0.00
2019-01-10T05:27:27.952Z,0.00
2019-01-10T05:28:27.929Z,0.00
2019-01-10T05:29:27.903Z,0.00
2019-01-10T05:30:27.882Z,0.00
2019-01-10T05:31:27.853Z,0.00
2019-01-10T05:32:27.829Z,0.00
2019-01-10T05:33:27.805Z,0.00
2019-01-10T05:34:27.778Z,0.00
2019-01-10T05:35:27.756Z,0.00
2019-01-10T05:36:27.730Z,0.00
2019-01-10T05:37:27.706Z,0.00
2019-01-10T05:38:27.689Z,0.00
2019-01-10T05:39:27.662Z,0.00
2019-01-10T05:40:27.635Z,0.00
2019-01-10T05:41:27.610Z,0.00
2019-01-10T05:42:27.597Z,0.00
2019-01-10T05:43:27.563Z,0.00
2019-01-10T05:44:27.540Z,0.00
2019-01-10T05:45:27.514Z,0.00
2019-01-10T05:46:27.497Z,0.00
2019-01-10T05:47:27.467Z,0.00
2019-01-10T05:48:27.447Z,0.00
2019-01-10T05:49:27.420Z,0.00
2019-01-10T05:50:27.391Z,0.00
2019-01-10T05:51:27.368Z,0.00
2019-01-10T05:52:27.345Z,0.00
2019-01-10T05:53:27.318Z,0.00
2019-01-10T05:54:27.293Z,0.00
2019-01-10T05:55:27.269Z,0.00
2019-01-10T05:56:27.243Z,0.00
2019-01-10T05:57:27.222Z,0.00
2019-01-10T05:58:27.193Z,0.00
2019-01-10T05:59:27.172Z,0.00
2019-01-10T06:00:27.156Z,0.00
2019-01-10T06:01:27.121Z,0.00
2019-01-10T06:02:27.101Z,0.00
2019-01-10T06:03:27.074Z,0.00
2019-01-10T06:04:27.057Z,0.00
2019-01-10T06:05:27.027Z,0.00
2019-01-10T06:06:27.010Z,0.00
2019-01-10T06:07:26.981Z,0.00
2019-01-10T06:08:26.951Z,0.00
2019-01-10T06:09:26.929Z,0.00
2019-01-10T06:10:26.916Z,0.00
2019-01-10T06:11:26.880Z,0.00
2019-01-10T06:12:26.860Z,0.00
2019-01-10T06:13:26.830Z,0.00
2019-01-10T06:14:35.356Z,0.00
2019-01-10T06:15:26.783Z,0.00
2019-01-10T06:16:26.766Z,0.00
2019-01-10T06:17:26.735Z,0.00
2019-01-10T06:18:26.711Z,0.00
2019-01-10T06:19:27.223Z,0.00
2019-01-10T06:20:26.667Z,0.00
2019-01-10T06:21:26.641Z,0.00
2019-01-10T06:22:26.615Z,0.00
2019-01-10T06:23:26.587Z,0.00
2019-01-10T06:24:26.566Z,0.00
2019-01-10T06:25:26.542Z,0.00
2019-01-10T06:26:26.518Z,0.00
2019-01-10T06:27:26.490Z,0.00
2019-01-10T06:28:26.468Z,0.00
2019-01-10T06:29:26.442Z,0.00
2019-01-10T06:30:26.416Z,0.00
2019-01-10T06:31:26.392Z,0.00
2019-01-10T06:32:26.373Z,0.00
2019-01-10T06:33:26.346Z,0.00
2019-01-10T06:34:26.327Z,0.00
2019-01-10T06:35:26.296Z,0.00
2019-01-10T06:36:26.273Z,0.00
2019-01-10T06:37:26.247Z,0.00
2019-01-10T06:38:26.272Z,0.00
2019-01-10T06:39:26.197Z,0.00
2019-01-10T06:40:26.172Z,0.00
2019-01-10T06:41:26.148Z,0.00
2019-01-10T06:42:26.123Z,0.00
2019-01-10T06:43:26.101Z,0.00
2019-01-10T06:44:26.079Z,0.00
2019-01-10T06:45:26.051Z,0.00
2019-01-10T06:46:26.026Z,0.00
2019-01-10T06:47:26.007Z,0.00
2019-01-10T06:48:25.981Z,0.00
2019-01-10T06:49:25.957Z,0.00
2019-01-10T06:50:25.928Z,0.00
2019-01-10T06:51:25.911Z,0.00
2019-01-10T06:52:25.888Z,0.00
2019-01-10T06:53:25.858Z,0.00
2019-01-10T06:54:25.834Z,0.00
2019-01-10T06:55:25.812Z,0.00
2019-01-10T06:56:25.784Z,0.00
2019-01-10T06:57:25.763Z,0.00
2019-01-10T06:58:25.733Z,0.00
2019-01-10T06:59:25.710Z,0.00
2019-01-10T07:00:25.686Z,0.00
2019-01-10T07:01:25.662Z,0.00
2019-01-10T07:02:25.638Z,0.00
2019-01-10T07:03:25.706Z,0.00
2019-01-10T07:04:25.599Z,0.00
2019-01-10T07:05:25.579Z,0.00
2019-01-10T07:06:25.542Z,0.00
2019-01-10T07:07:27.166Z,0.00
2019-01-10T07:08:25.497Z,0.00
2019-01-10T07:09:25.467Z,0.00
2019-01-10T07:10:25.452Z,0.00
2019-01-10T07:11:25.420Z,0.00
2019-01-10T07:12:25.397Z,0.00
2019-01-10T07:13:25.373Z,0.00
2019-01-10T07:14:25.351Z,0.00
2019-01-10T07:15:25.326Z,0.00
2019-01-10T07:16:25.301Z,0.00
2019-01-10T07:17:25.275Z,0.00
2019-01-10T07:18:25.251Z,0.00
2019-01-10T07:19:25.230Z,0.00
2019-01-10T07:20:25.206Z,0.00
2019-01-10T07:21:25.182Z,0.00
2019-01-10T07:22:25.154Z,0.00
2019-01-10T07:23:25.129Z,0.00
2019-01-10T07:24:25.114Z,0.00
2019-01-10T07:25:25.080Z,0.00
2019-01-10T07:26:25.055Z,0.00
2019-01-10T07:27:25.032Z,0.00
2019-01-10T07:28:25.011Z,0.00
2019-01-10T07:29:24.983Z,0.00
2019-01-10T07:30:24.959Z,0.00
2019-01-10T07:31:24.938Z,0.00
2019-01-10T07:32:24.908Z,0.00
2019-01-10T07:33:24.886Z,0.00
2019-01-10T07:34:24.863Z,0.00
2019-01-10T07:35:25.743Z,0.00
2019-01-10T07:36:24.811Z,0.00
2019-01-10T07:37:24.788Z,0.00
2019-01-10T07:38:24.773Z,0.00
2019-01-10T07:39:24.738Z,0.00
2019-01-10T07:40:24.723Z,0.00
2019-01-10T07:41:24.697Z,0.00
2019-01-10T07:42:24.668Z,0.00
2019-01-10T07:43:24.649Z,0.00
2019-01-10T07:44:24.621Z,0.00
2019-01-10T07:45:24.604Z,0.00
2019-01-10T07:46:24.576Z,0.00
2019-01-10T07:47:24.547Z,0.00
2019-01-10T07:48:24.526Z,0.00
2019-01-10T07:49:24.501Z,0.00
2019-01-10T07:50:24.482Z,0.00
2019-01-10T07:51:24.451Z,0.00
2019-01-10T07:52:24.425Z,0.00
2019-01-10T07:53:24.405Z,0.00
2019-01-10T07:54:24.376Z,5.63
2019-01-10T07:55:24.354Z,5.63
2019-01-10T07:56:24.331Z,5.63
2019-01-10T07:57:24.307Z,5.63
2019-01-10T07:58:24.306Z,5.63
2019-01-10T07:59:24.256Z,5.63
2019-01-10T08:00:24.232Z,5.63
2019-01-10T08:01:24.225Z,5.63
2019-01-10T08:02:24.182Z,5.63
2019-01-10T08:03:24.160Z,5.63
2019-01-10T08:04:24.139Z,5.63
2019-01-10T08:05:24.121Z,5.63
2019-01-10T08:06:24.087Z,5.63
2019-01-10T08:07:24.074Z,5.63
2019-01-10T08:08:24.039Z,5.63
2019-01-10T08:09:24.016Z,5.63
2019-01-10T08:10:24.000Z,5.63
2019-01-10T08:11:23.973Z,5.63
2019-01-10T08:12:23.956Z,5.63
2019-01-10T08:13:23.921Z,5.63
2019-01-10T08:14:23.900Z,5.63
2019-01-10T08:15:23.869Z,5.63
2019-01-10T08:16:23.853Z,5.63
2019-01-10T08:17:23.820Z,5.63
2019-01-10T08:18:23.795Z,5.63
2019-01-10T08:19:23.779Z,11.25
2019-01-10T08:20:23.747Z,11.25
2019-01-10T08:21:23.724Z,11.25
2019-01-10T08:22:27.963Z,11.25
2019-01-10T08:23:23.675Z,11.25
2019-01-10T08:24:24.573Z,11.25
2019-01-10T08:25:23.627Z,11.25
2019-01-10T08:26:23.608Z,11.25
2019-01-10T08:27:23.578Z,11.25
2019-01-10T08:28:23.552Z,11.25
2019-01-10T08:29:23.529Z,11.25
2019-01-10T08:30:23.508Z,16.88
2019-01-10T08:31:23.480Z,16.88
2019-01-10T08:32:23.459Z,16.88
2019-01-10T08:33:23.446Z,16.88
2019-01-10T08:34:23.419Z,16.88
2019-01-10T08:35:23.395Z,16.88
2019-01-10T08:36:32.102Z,16.88
2019-01-10T08:37:23.335Z,16.88
2019-01-10T08:38:23.325Z,16.88
2019-01-10T08:39:23.292Z,16.88
2019-01-10T08:40:23.269Z,22.50
2019-01-10T08:41:23.238Z,22.50
2019-01-10T08:42:23.214Z,22.50
2019-01-10T08:43:23.199Z,22.50
2019-01-10T08:44:23.184Z,22.50
2019-01-10T08:45:23.143Z,22.50
2019-01-10T08:46:23.125Z,22.50
2019-01-10T08:47:23.098Z,22.50
2019-01-10T08:48:23.070Z,28.13
2019-01-10T08:49:23.049Z,28.13
2019-01-10T08:50:23.023Z,28.13
2019-01-10T08:51:23.012Z,28.13
2019-01-10T08:52:22.977Z,28.13
2019-01-10T08:53:22.969Z,33.75
2019-01-10T08:54:22.928Z,33.75
2019-01-10T08:55:22.908Z,33.75
2019-01-10T08:56:22.881Z,33.75
2019-01-10T08:57:23.156Z,33.75
2019-01-10T08:58:24.638Z,33.75
2019-01-10T08:59:22.808Z,33.75
2019-01-10T09:00:22.795Z,33.75
2019-01-10T09:01:22.761Z,33.75
2019-01-10T09:02:22.737Z,33.75
2019-01-10T09:03:22.720Z,33.75
2019-01-10T09:04:22.689Z,39.38
2019-01-10T09:05:22.667Z,39.38
2019-01-10T09:06:22.658Z,39.38
2019-01-10T09:07:22.621Z,39.38
2019-01-10T09:08:22.594Z,39.38
2019-01-10T09:09:22.570Z,39.38
2019-01-10T09:10:22.555Z,39.38
2019-01-10T09:11:22.522Z,39.38
2019-01-10T09:12:22.504Z,39.38
2019-01-10T09:13:22.480Z,39.38
2019-01-10T09:14:22.452Z,39.38
2019-01-10T09:15:25.417Z,39.38
2019-01-10T09:16:22.405Z,39.38
2019-01-10T09:17:22.381Z,39.38
2019-01-10T09:18:22.362Z,39.38
2019-01-10T09:19:22.334Z,39.38
2019-01-10T09:20:22.311Z,39.38
2019-01-10T09:21:23.503Z,39.38
2019-01-10T09:22:22.264Z,39.38
2019-01-10T09:23:22.244Z,45.00
2019-01-10T09:24:22.217Z,45.00
2019-01-10T09:25:22.194Z,45.00
2019-01-10T09:26:22.170Z,50.63
2019-01-10T09:27:22.145Z,50.63
2019-01-10T09:28:22.122Z,50.63
2019-01-10T09:29:22.098Z,50.63
2019-01-10T09:30:22.073Z,50.63
2019-01-10T09:31:22.058Z,50.63
2019-01-10T09:32:22.027Z,50.63
2019-01-10T09:33:22.003Z,50.63
2019-01-10T09:34:24.785Z,56.25
2019-01-10T09:35:21.966Z,56.25
2019-01-10T09:36:23.903Z,56.25
2019-01-10T09:37:21.910Z,61.88
2019-01-10T09:38:21.897Z,61.88
2019-01-10T09:39:21.862Z,67.50
2019-01-10T09:40:21.838Z,67.50
2019-01-10T09:41:21.818Z,73.13
2019-01-10T09:42:21.797Z,73.13
2019-01-10T09:43:21.779Z,73.13
2019-01-10T09:44:21.752Z,73.13
2019-01-10T09:45:21.768Z,78.75
2019-01-10T09:46:21.703Z,73.13
2019-01-10T09:47:21.683Z,73.13
2019-01-10T09:48:21.656Z,73.13
2019-01-10T09:49:21.633Z,78.75
2019-01-10T09:50:21.609Z,78.75
2019-01-10T09:51:21.585Z,78.75
2019-01-10T09:52:21.569Z,84.38
2019-01-10T09:53:21.540Z,84.38
2019-01-10T09:54:21.517Z,84.38
2019-01-10T09:55:21.495Z,84.38
2019-01-10T09:56:21.470Z,84.38
2019-01-10T09:57:21.445Z,84.38
2019-01-10T09:58:21.418Z,84.38
2019-01-10T09:59:21.402Z,84.38
2019-01-10T10:00:21.376Z,84.38
2019-01-10T10:01:21.357Z,90.00
2019-01-10T10:02:21.330Z,90.00
2019-01-10T10:03:21.305Z,84.38
2019-01-10T10:04:21.283Z,84.38
2019-01-10T10:05:21.259Z,90.00
2019-01-10T10:06:21.235Z,95.63
2019-01-10T10:07:21.213Z,95.63
2019-01-10T10:08:21.193Z,101.25
2019-01-10T10:09:21.167Z,101.25
2019-01-10T10:10:21.145Z,101.25
2019-01-10T10:11:21.122Z,106.88
2019-01-10T10:12:21.105Z,106.88
2019-01-10T10:13:21.084Z,101.25
2019-01-10T10:14:21.053Z,101.25
2019-01-10T10:15:21.038Z,101.25
2019-01-10T10:16:21.120Z,106.88
2019-01-10T10:17:20.984Z,140.63
2019-01-10T10:18:20.966Z,135.00
2019-01-10T10:19:20.946Z,101.25
2019-01-10T10:20:20.916Z,84.38
2019-01-10T10:21:20.896Z,78.75
2019-01-10T10:22:20.873Z,73.13
2019-01-10T10:23:26.760Z,73.13
2019-01-10T10:24:20.846Z,73.13
2019-01-10T10:25:20.805Z,73.13
2019-01-10T10:26:20.785Z,73.13
2019-01-10T10:27:20.772Z,67.50
2019-01-10T10:28:20.741Z,67.50
2019-01-10T10:29:20.715Z,67.50
2019-01-10T10:30:20.695Z,67.50
2019-01-10T10:31:20.673Z,67.50
2019-01-10T10:32:20.644Z,61.88
2019-01-10T10:33:20.623Z,61.88
2019-01-10T10:34:20.614Z,61.88
2019-01-10T10:35:20.577Z,56.25
2019-01-10T10:36:20.563Z,56.25
2019-01-10T10:37:20.537Z,56.25
2019-01-10T10:38:20.511Z,50.63
2019-01-10T10:39:20.490Z,50.63
2019-01-10T10:40:20.467Z,45.00
2019-01-10T10:41:20.448Z,45.00
2019-01-10T10:42:20.427Z,45.00
2019-01-10T10:43:20.397Z,39.38
2019-01-10T10:44:20.378Z,39.38
2019-01-10T10:45:20.359Z,39.38
2019-01-10T10:46:20.330Z,39.38
2019-01-10T10:47:20.307Z,39.38
2019-01-10T10:48:20.288Z,39.38
2019-01-10T10:49:20.262Z,39.38
2019-01-10T10:50:20.239Z,39.38
2019-01-10T10:51:20.217Z,39.38
2019-01-10T10:52:20.197Z,39.38
2019-01-10T10:53:20.174Z,39.38
2019-01-10T10:54:20.148Z,39.38
2019-01-10T10:55:20.128Z,39.38
2019-01-10T10:56:20.102Z,39.38
2019-01-10T10:57:21.840Z,39.38
2019-01-10T10:58:20.055Z,39.38
2019-01-10T10:59:20.035Z,39.38
2019-01-10T11:00:20.010Z,39.38
2019-01-10T11:01:19.991Z,39.38
2019-01-10T11:02:19.967Z,39.38
2019-01-10T11:03:19.941Z,39.38
2019-01-10T11:04:19.919Z,45.00
2019-01-10T11:05:19.903Z,45.00
2019-01-10T11:06:19.872Z,45.00
2019-01-10T11:07:19.852Z,45.00
2019-01-10T11:08:19.833Z,45.00
2019-01-10T11:09:19.805Z,45.00
2019-01-10T11:10:19.788Z,45.00
2019-01-10T11:11:19.759Z,45.00
2019-01-10T11:12:19.737Z,50.63
2019-01-10T11:13:19.715Z,50.63
2019-01-10T11:14:19.689Z,50.63
2019-01-10T11:15:19.684Z,50.63
2019-01-10T11:16:19.648Z,45.00
2019-01-10T11:17:19.627Z,45.00
2019-01-10T11:18:19.599Z,45.00
2019-01-10T11:19:19.584Z,45.00
2019-01-10T11:20:19.677Z,45.00
2019-01-10T11:21:20.698Z,45.00
2019-01-10T11:22:19.505Z,45.00
2019-01-10T11:23:19.485Z,45.00
2019-01-10T11:24:19.460Z,39.38
2019-01-10T11:25:19.444Z,39.38
2019-01-10T11:26:19.422Z,39.38
2019-01-10T11:27:19.400Z,39.38
2019-01-10T11:28:19.381Z,39.38
2019-01-10T11:29:19.351Z,39.38
2019-01-10T11:30:19.325Z,39.38
2019-01-10T11:31:19.302Z,33.75
2019-01-10T11:32:19.279Z,33.75
2019-01-10T11:33:19.270Z,33.75
2019-01-10T11:34:19.235Z,33.75
2019-01-10T11:35:19.212Z,33.75
2019-01-10T11:36:19.191Z,33.75
2019-01-10T11:37:19.166Z,33.75
2019-01-10T11:38:19.141Z,33.75
2019-01-10T11:39:19.119Z,33.75
2019-01-10T11:40:19.110Z,33.75
2019-01-10T11:41:19.090Z,33.75
2019-01-10T11:42:19.048Z,33.75
2019-01-10T11:43:19.027Z,33.75
2019-01-10T11:44:19.010Z,33.75
2019-01-10T11:45:18.979Z,33.75
2019-01-10T11:46:19.834Z,33.75
2019-01-10T11:47:18.930Z,33.75
2019-01-10T11:48:18.908Z,33.75
2019-01-10T11:49:18.890Z,33.75
2019-01-10T11:50:18.861Z,33.75
2019-01-10T11:51:18.841Z,33.75
2019-01-10T11:52:18.822Z,39.38
2019-01-10T11:53:18.795Z,39.38
2019-01-10T11:54:18.773Z,33.75
2019-01-10T11:55:18.749Z,33.75
2019-01-10T11:56:18.726Z,33.75
2019-01-10T11:57:18.702Z,33.75
2019-01-10T11:58:18.680Z,33.75
2019-01-10T11:59:18.658Z,33.75
2019-01-10T12:00:18.641Z,33.75
2019-01-10T12:01:18.612Z,39.38
2019-01-10T12:02:18.588Z,39.38
2019-01-10T12:03:18.570Z,39.38
2019-01-10T12:04:18.543Z,39.38
2019-01-10T12:05:18.518Z,39.38
2019-01-10T12:06:18.494Z,39.38
2019-01-10T12:07:18.472Z,39.38
2019-01-10T12:08:18.447Z,45.00
2019-01-10T12:09:18.435Z,45.00
2019-01-10T12:10:18.409Z,45.00
2019-01-10T12:11:18.378Z,45.00
2019-01-10T12:12:18.360Z,50.63
2019-01-10T12:13:18.335Z,50.63
2019-01-10T12:14:18.320Z,50.63
2019-01-10T12:15:18.290Z,50.63
2019-01-10T12:16:18.268Z,50.63
2019-01-10T12:17:18.248Z,50.63
2019-01-10T12:18:18.221Z,50.63
2019-01-10T12:19:18.201Z,56.25
2019-01-10T12:20:18.177Z,56.25
2019-01-10T12:21:18.154Z,56.25
2019-01-10T12:22:18.131Z,56.25
2019-01-10T12:23:18.108Z,56.25
2019-01-10T12:24:18.087Z,56.25
2019-01-10T12:25:18.065Z,56.25
2019-01-10T12:26:18.065Z,61.88
2019-01-10T12:27:18.020Z,61.88
2019-01-10T12:28:18.004Z,61.88
2019-01-10T12:29:17.979Z,67.50
2019-01-10T12:30:17.949Z,67.50
2019-01-10T12:31:17.926Z,67.50
2019-01-10T12:32:17.904Z,67.50
2019-01-10T12:33:17.890Z,67.50
2019-01-10T12:34:17.859Z,67.50
2019-01-10T12:35:17.843Z,67.50
2019-01-10T12:36:17.816Z,67.50
2019-01-10T12:37:17.792Z,67.50
2019-01-10T12:38:17.771Z,61.88
2019-01-10T12:39:17.755Z,61.88
2019-01-10T12:40:17.726Z,61.88
2019-01-10T12:41:17.709Z,61.88
2019-01-10T12:42:17.691Z,61.88
2019-01-10T12:43:17.766Z,67.50
2019-01-10T12:44:17.635Z,67.50
2019-01-10T12:45:17.619Z,67.50
2019-01-10T12:46:17.596Z,67.50
2019-01-10T12:47:17.568Z,67.50
2019-01-10T12:48:17.550Z,61.88
2019-01-10T12:49:17.526Z,61.88
2019-01-10T12:50:17.503Z,61.88
2019-01-10T12:51:17.478Z,56.25
2019-01-10T12:52:17.567Z,56.25
2019-01-10T12:53:17.437Z,56.25
2019-01-10T12:54:17.417Z,56.25
2019-01-10T12:55:17.390Z,56.25
2019-01-10T12:56:18.536Z,56.25
2019-01-10T12:57:17.347Z,56.25
2019-01-10T12:58:17.325Z,56.25
2019-01-10T12:59:17.303Z,56.25
2019-01-10T13:00:17.280Z,61.88
2019-01-10T13:01:17.258Z,61.88
2019-01-10T13:02:17.238Z,67.50
2019-01-10T13:03:17.213Z,67.50
2019-01-10T13:04:17.195Z,73.13
2019-01-10T13:05:17.173Z,73.13
2019-01-10T13:06:17.191Z,78.75
2019-01-10T13:07:17.129Z,78.75
2019-01-10T13:08:17.102Z,78.75