createdAt,value
2022-11-22T00:00:32.016Z,4.00
2022-11-22T00:03:01.963Z,3.90
2022-11-22T00:05:28.838Z,3.38
2022-11-22T00:07:55.689Z,3.42
2022-11-22T00:10:22.692Z,3.40
2022-11-22T00:12:49.689Z,4.18
2022-11-22T00:15:16.677Z,3.25
2022-11-22T00:17:43.567Z,3.10
2022-11-22T00:20:13.737Z,3.53
2022-11-22T00:22:44.554Z,2.90
2022-11-22T00:25:12.467Z,3.10
2022-11-22T00:27:39.387Z,3.00
2022-11-22T00:30:07.554Z,3.55
2022-11-22T00:32:36.392Z,2.25
2022-11-22T00:35:03.490Z,2.50
2022-11-22T00:37:30.353Z,2.92
2022-11-22T00:39:57.405Z,2.78
2022-11-22T00:42:24.214Z,2.95
2022-11-22T00:44:51.064Z,2.83
2022-11-22T00:47:17.859Z,3.03
2022-11-22T00:49:44.796Z,3.00
2022-11-22T00:52:11.594Z,3.35
2022-11-22T00:54:38.481Z,2.95
2022-11-22T00:57:05.417Z,3.72
2022-11-22T00:59:32.441Z,2.83
2022-11-22T01:01:59.470Z,2.80
2022-11-22T01:04:26.376Z,2.40
2022-11-22T01:06:53.161Z,2.97
2022-11-22T01:09:22.441Z,2.75
2022-11-22T01:11:50.046Z,3.08
2022-11-22T01:14:17.897Z,2.60
2022-11-22T01:16:45.463Z,2.33
2022-11-22T01:19:12.613Z,2.83
2022-11-22T01:21:40.069Z,2.90
2022-11-22T01:24:07.538Z,2.58
2022-11-22T01:26:35.013Z,2.80
2022-11-22T01:29:01.908Z,2.47
2022-11-22T01:31:30.085Z,2.55
2022-11-22T01:33:58.890Z,2.40
2022-11-22T01:36:26.599Z,2.25
2022-11-22T01:38:53.710Z,2.65
2022-11-22T01:41:20.785Z,3.33
2022-11-22T01:43:47.629Z,2.60
2022-11-22T01:46:34.450Z,2.58
2022-11-22T01:49:15.136Z,2.67
2022-11-22T01:51:46.411Z,2.40
2022-11-22T01:54:22.203Z,2.35
2022-11-22T01:56:54.702Z,2.67
2022-11-22T01:59:24.895Z,2.20
2022-11-22T02:01:52.510Z,2.42
2022-11-22T02:04:23.646Z,2.40
2022-11-22T02:07:12.759Z,2.38
2022-11-22T02:09:42.392Z,1.88
2022-11-22T02:12:12.015Z,2.10
2022-11-22T02:14:41.002Z,2.65
2022-11-22T02:17:08.005Z,2.63
2022-11-22T02:19:46.961Z,2.42
2022-11-22T02:22:35.416Z,2.22
2022-11-22T02:25:08.022Z,2.25
2022-11-22T02:27:34.951Z,2.30
2022-11-22T02:30:01.874Z,2.15
2022-11-22T02:32:28.758Z,2.30
2022-11-22T02:34:55.568Z,2.08
2022-11-22T02:37:30.411Z,2.67
2022-11-22T02:40:08.116Z,2.35
2022-11-22T02:42:35.967Z,2.63
2022-11-22T02:45:02.778Z,2.03
2022-11-22T02:47:29.659Z,2.15
2022-11-22T02:49:56.497Z,2.40
2022-11-22T02:52:23.389Z,2.25
2022-11-22T02:54:50.194Z,2.05
2022-11-22T02:57:17.150Z,3.15
2022-11-22T02:59:43.988Z,2.40
2022-11-22T03:02:10.918Z,2.08
2022-11-22T03:04:37.810Z,2.65
2022-11-22T03:07:04.803Z,2.10
2022-11-22T03:09:32.416Z,2.03
2022-11-22T03:11:59.954Z,2.38
2022-11-22T03:14:26.860Z,2.85
2022-11-22T03:16:53.798Z,2.25
2022-11-22T03:19:20.701Z,2.00
2022-11-22T03:21:47.744Z,3.00
2022-11-22T03:24:14.602Z,2.42
2022-11-22T03:26:46.035Z,2.28
2022-11-22T03:29:12.946Z,2.72
2022-11-22T03:31:39.742Z,2.42
2022-11-22T03:34:06.619Z,2.35
2022-11-22T03:36:33.401Z,2.55
2022-11-22T03:39:00.353Z,2.65
2022-11-22T03:41:27.194Z,3.05
2022-11-22T03:43:54.078Z,2.78
2022-11-22T03:46:21.083Z,2.95
2022-11-22T03:48:47.982Z,2.88
2022-11-22T03:51:14.767Z,2.45
2022-11-22T03:53:41.843Z,3.13
2022-11-22T03:56:08.924Z,2.88
2022-11-22T03:58:36.014Z,3.35
2022-11-22T04:01:03.136Z,2.95
2022-11-22T04:03:30.581Z,2.80
2022-11-22T04:05:57.624Z,3.00
2022-11-22T04:08:24.535Z,2.80
2022-11-22T04:10:52.544Z,2.85
2022-11-22T04:13:20.023Z,2.85
2022-11-22T04:15:47.009Z,3.22
2022-11-22T04:18:15.007Z,3.05
2022-11-22T04:21:00.990Z,4.20
2022-11-22T04:23:33.488Z,2.53
2022-11-22T04:26:01.016Z,3.08
2022-11-22T04:28:47.007Z,2.88
2022-11-22T04:31:33.336Z,2.72
2022-11-22T04:34:00.258Z,3.00
2022-11-22T04:36:27.032Z,3.25
2022-11-22T04:38:53.873Z,2.53
2022-11-22T04:41:20.810Z,3.10
2022-11-22T04:44:06.446Z,3.10
2022-11-22T04:46:33.334Z,2.90
2022-11-22T04:49:00.111Z,2.83
2022-11-22T04:51:45.604Z,3.53
2022-11-22T04:54:12.436Z,2.67
2022-11-22T04:56:39.204Z,2.83
2022-11-22T04:59:06.122Z,2.60
2022-11-22T05:01:33.045Z,2.78
2022-11-22T05:03:59.886Z,2.55
2022-11-22T05:06:26.727Z,2.85
2022-11-22T05:08:53.631Z,2.42
2022-11-22T05:11:20.494Z,2.20
2022-11-22T05:13:47.519Z,2.10
2022-11-22T05:16:15.730Z,2.67
2022-11-22T05:18:42.638Z,2.22
2022-11-22T05:21:14.456Z,2.10
2022-11-22T05:23:56.880Z,2.13
2022-11-22T05:26:33.588Z,2.83
2022-11-22T05:29:07.996Z,2.00
2022-11-22T05:31:37.109Z,2.63
2022-11-22T05:34:05.142Z,2.80
2022-11-22T05:36:33.549Z,2.67
2022-11-22T05:39:00.983Z,2.45
2022-11-22T05:41:28.236Z,3.25
2022-11-22T05:43:56.540Z,3.10
2022-11-22T05:46:26.771Z,3.03
2022-11-22T05:48:56.165Z,2.80
2022-11-22T05:51:30.671Z,3.10
2022-11-22T05:54:00.770Z,2.80
2022-11-22T05:56:27.583Z,2.50
2022-11-22T05:58:54.454Z,4.32
2022-11-22T06:01:23.577Z,2.88
2022-11-22T06:03:51.139Z,2.60
2022-11-22T06:06:18.382Z,2.60
2022-11-22T06:08:48.588Z,3.13
2022-11-22T06:11:18.659Z,2.92
2022-11-22T06:13:47.089Z,2.50
2022-11-22T06:16:14.726Z,2.25
2022-11-22T06:18:42.068Z,3.05
2022-11-22T06:21:13.131Z,3.20
2022-11-22T06:23:40.192Z,3.20
2022-11-22T06:26:10.208Z,3.10
2022-11-22T06:28:38.672Z,2.70
2022-11-22T06:31:08.532Z,2.75
2022-11-22T06:33:35.745Z,2.92
2022-11-22T06:36:03.508Z,3.28
2022-11-22T06:38:30.526Z,3.30
2022-11-22T06:41:06.449Z,3.08
2022-11-22T06:43:34.808Z,2.60
2022-11-22T06:46:03.039Z,2.80
2022-11-22T06:48:31.361Z,3.10
2022-11-22T06:51:06.031Z,3.03
2022-11-22T06:53:50.093Z,3.42
2022-11-22T06:56:37.213Z,3.35
2022-11-22T06:59:05.810Z,3.42
2022-11-22T07:01:33.992Z,2.97
2022-11-22T07:04:02.191Z,3.05
2022-11-22T07:06:31.620Z,2.72
2022-11-22T07:09:00.245Z,3.17
2022-11-22T07:11:29.359Z,3.25
2022-11-22T07:14:00.510Z,3.17
2022-11-22T07:16:32.638Z,3.70
2022-11-22T07:19:00.591Z,3.20
2022-11-22T07:21:27.785Z,3.30
2022-11-22T07:23:55.723Z,4.07
2022-11-22T07:26:25.664Z,3.15
2022-11-22T07:28:52.646Z,3.28
2022-11-22T07:31:20.148Z,3.22
2022-11-22T07:33:47.127Z,3.72
2022-11-22T07:36:17.283Z,3.08
2022-11-22T07:38:44.477Z,3.17
2022-11-22T07:41:11.772Z,2.67
2022-11-22T07:43:38.765Z,2.90
2022-11-22T07:46:08.559Z,3.15
2022-11-22T07:48:35.716Z,2.78
2022-11-22T07:51:06.986Z,3.08
2022-11-22T07:53:34.977Z,3.25
2022-11-22T07:56:06.470Z,3.03
2022-11-22T07:58:34.583Z,3.08
2022-11-22T08:01:09.504Z,2.90
2022-11-22T08:03:37.062Z,3.28
2022-11-22T08:06:05.885Z,3.30
2022-11-22T08:08:33.513Z,4.22
2022-11-22T08:11:00.441Z,3.55
2022-11-22T08:13:27.605Z,3.38
2022-11-22T08:15:56.716Z,3.80
2022-11-22T08:18:25.379Z,3.42
2022-11-22T08:20:52.185Z,4.03
2022-11-22T08:23:19.089Z,4.15
2022-11-22T08:25:46.064Z,3.78
2022-11-22T08:28:12.999Z,4.25
2022-11-22T08:30:39.850Z,3.35
2022-11-22T08:33:06.712Z,3.15
2022-11-22T08:35:33.872Z,2.78
2022-11-22T08:38:00.835Z,2.95
2022-11-22T08:40:27.675Z,2.67
2022-11-22T08:42:55.836Z,2.95
2022-11-22T08:45:22.932Z,2.83
2022-11-22T08:47:50.242Z,2.60
2022-11-22T08:50:18.260Z,2.70
2022-11-22T08:52:45.151Z,2.60
2022-11-22T08:55:11.974Z,2.40
2022-11-22T08:57:38.893Z,2.60
2022-11-22T09:00:06.961Z,2.78
2022-11-22T09:02:33.870Z,2.10
2022-11-22T09:05:00.673Z,2.03
2022-11-22T09:10:15.975Z,2.63
2022-11-22T09:12:46.349Z,2.00
2022-11-22T09:15:14.071Z,2.40
2022-11-22T09:17:40.898Z,2.78
2022-11-22T09:20:08.626Z,2.70
2022-11-22T09:22:35.614Z,2.65
2022-11-22T09:25:02.806Z,2.55
2022-11-22T09:27:29.616Z,4.75
2022-11-22T09:29:56.705Z,2.80
2022-11-22T09:32:23.535Z,3.25
2022-11-22T09:34:50.448Z,2.72
2022-11-22T09:37:19.647Z,2.42
2022-11-22T09:39:48.671Z,2.55
2022-11-22T09:42:48.128Z,2.97
2022-11-22T09:45:34.944Z,2.95
2022-11-22T09:48:38.256Z,3.38
2022-11-22T09:51:19.367Z,2.90
2022-11-22T09:54:18.477Z,3.47
2022-11-22T09:56:46.536Z,3.00
2022-11-22T09:59:22.842Z,2.85
2022-11-22T10:02:17.011Z,2.97
2022-11-22T10:04:51.792Z,3.08
2022-11-22T10:07:24.757Z,3.40
2022-11-22T10:10:17.959Z,3.97
2022-11-22T10:12:54.507Z,4.05
2022-11-22T10:15:46.452Z,3.60
2022-11-22T10:18:36.625Z,4.25
2022-11-22T10:21:03.668Z,4.10
2022-11-22T10:23:32.831Z,3.95
2022-11-22T10:26:05.135Z,4.28
2022-11-22T10:28:54.265Z,4.60
2022-11-22T10:31:28.263Z,4.40
2022-11-22T10:34:32.305Z,3.80
2022-11-22T10:37:03.864Z,4.35
2022-11-22T10:39:48.982Z,4.00
2022-11-22T10:42:21.516Z,3.88
2022-11-22T10:44:57.306Z,3.53
2022-11-22T10:48:01.782Z,3.47
2022-11-22T10:50:51.738Z,3.60
2022-11-22T10:54:07.884Z,3.40
2022-11-22T10:56:55.163Z,3.22
2022-11-22T10:59:53.219Z,3.17
2022-11-22T11:02:43.034Z,2.80
2022-11-22T11:05:14.757Z,2.63
2022-11-22T11:07:47.389Z,2.97
2022-11-22T11:10:34.011Z,2.95
2022-11-22T11:13:15.649Z,3.00
2022-11-22T11:15:55.551Z,2.88
2022-11-22T11:18:31.973Z,3.47
2022-11-22T11:20:59.029Z,3.28
2022-11-22T11:23:25.835Z,3.50
2022-11-22T11:25:52.932Z,3.50
2022-11-22T11:28:28.459Z,3.75
2022-11-22T11:31:07.816Z,3.85
2022-11-22T11:33:38.356Z,3.17
2022-11-22T11:36:13.614Z,3.60
2022-11-22T11:38:43.433Z,3.60
2022-11-22T11:41:29.807Z,3.38
2022-11-22T11:43:59.400Z,3.60
2022-11-22T11:46:46.117Z,3.45
2022-11-22T11:49:18.575Z,3.40
2022-11-22T11:51:47.777Z,3.60
2022-11-22T11:54:18.606Z,4.15
2022-11-22T11:57:16.531Z,4.75
2022-11-22T11:59:49.377Z,4.95
2022-11-22T12:02:35.564Z,6.00
2022-11-22T12:05:06.851Z,5.07
2022-11-22T12:07:36.764Z,5.82
2022-11-22T12:10:45.258Z,6.47
2022-11-22T12:13:30.150Z,6.63
2022-11-22T12:16:23.965Z,7.40
2022-11-22T12:19:06.012Z,7.47
2022-11-22T12:22:01.647Z,8.02
2022-11-22T12:25:02.797Z,7.53
2022-11-22T12:27:27.454Z,6.47
2022-11-22T12:29:54.369Z,5.63
2022-11-22T12:32:32.355Z,5.40
2022-11-22T12:35:21.274Z,4.32
2022-11-22T12:37:54.324Z,4.03
2022-11-22T12:40:31.382Z,3.83
2022-11-22T12:43:10.535Z,4.40
2022-11-22T12:45:44.244Z,4.00
2022-11-22T12:48:20.849Z,4.40
2022-11-22T12:50:49.343Z,3.75
2022-11-22T12:53:42.158Z,3.78
2022-11-22T12:56:33.747Z,2.67
2022-11-22T12:59:06.590Z,2.92
2022-11-22T13:01:48.122Z,2.75
2022-11-22T13:04:56.059Z,2.88
2022-11-22T13:07:32.897Z,2.25
2022-11-22T13:10:07.316Z,2.20
2022-11-22T13:12:38.993Z,2.38
2022-11-22T13:15:06.741Z,2.05
2022-11-22T13:17:36.202Z,2.28
2022-11-22T13:20:08.635Z,2.10
2022-11-22T13:22:57.154Z,2.38
2022-11-22T13:25:36.147Z,2.20
2022-11-22T13:28:12.520Z,2.70
2022-11-22T13:30:39.731Z,2.53
2022-11-22T13:33:22.639Z,2.50
2022-11-22T13:35:49.586Z,2.53
2022-11-22T13:38:17.735Z,2.90
2022-11-22T13:40:47.142Z,1.92
2022-11-22T13:43:17.994Z,2.35
2022-11-22T13:45:55.650Z,2.25
2022-11-22T13:48:40.802Z,2.00
2022-11-22T13:51:13.329Z,1.90
2022-11-22T13:53:42.661Z,2.53
2022-11-22T13:56:15.550Z,2.08
2022-11-22T13:58:51.076Z,2.20
2022-11-22T14:01:55.284Z,1.95
2022-11-22T14:04:26.666Z,2.50
2022-11-22T14:06:54.428Z,2.15
2022-11-22T14:09:42.357Z,1.92
2022-11-22T14:12:26.972Z,2.20
2022-11-22T14:14:59.807Z,2.17
2022-11-22T14:17:54.344Z,1.67
2022-11-22T14:20:27.233Z,2.30
2022-11-22T14:23:12.260Z,2.00
2022-11-22T14:25:58.495Z,2.00
2022-11-22T14:28:57.843Z,2.28
2022-11-22T14:31:28.652Z,2.28
2022-11-22T14:34:20.584Z,2.00
2022-11-22T14:37:10.331Z,2.10
2022-11-22T14:39:53.371Z,2.65
2022-11-22T14:42:47.199Z,2.22
2022-11-22T14:45:23.220Z,3.70
2022-11-22T14:47:53.639Z,2.08
2022-11-22T14:50:37.070Z,3.20
2022-11-22T14:53:27.864Z,2.30
2022-11-22T14:56:03.399Z,2.55
2022-11-22T15:01:21.879Z,2.45
2022-11-22T15:09:19.841Z,2.20
2022-11-22T15:09:21.292Z,2.17
2022-11-22T15:11:17.588Z,2.13
2022-11-22T15:14:02.296Z,1.70
2022-11-22T15:57:28.141Z,2.13
2022-11-22T15:59:55.642Z,2.42
2022-11-22T16:02:33.120Z,2.40
2022-11-22T16:06:04.400Z,2.03
2022-11-22T16:07:56.303Z,2.63
2022-11-22T16:10:37.187Z,3.35
2022-11-22T16:13:34.524Z,3.05
2022-11-22T16:16:17.428Z,3.15
2022-11-22T16:18:45.404Z,2.70
2022-11-22T16:21:12.171Z,2.47
2022-11-22T16:23:45.136Z,2.78
2022-11-22T16:26:18.018Z,2.85
2022-11-22T16:28:49.181Z,3.40
2022-11-22T16:31:26.226Z,2.55
2022-11-22T16:33:55.030Z,2.72
2022-11-22T16:36:23.561Z,3.10
2022-11-22T16:38:50.766Z,3.25
2022-11-22T16:41:27.861Z,3.47
2022-11-22T16:44:10.402Z,3.60
2022-11-22T16:46:37.218Z,3.20
2022-11-22T16:49:22.403Z,4.05
2022-11-22T16:51:50.927Z,4.43
2022-11-22T16:54:20.006Z,3.65
2022-11-22T16:56:47.294Z,3.67
2022-11-22T16:59:14.110Z,3.72
2022-11-22T17:01:43.252Z,4.13
2022-11-22T17:04:25.275Z,4.20
2022-11-22T17:06:52.610Z,3.70
2022-11-22T17:09:19.884Z,3.70
2022-11-22T17:11:47.048Z,4.45
2022-11-22T17:14:16.005Z,4.43
2022-11-22T17:16:42.956Z,4.03
2022-11-22T17:19:30.240Z,3.78
2022-11-22T17:21:57.028Z,4.35
2022-11-22T17:24:23.979Z,3.88
2022-11-22T17:26:50.799Z,3.70
2022-11-22T17:29:48.865Z,3.78
2022-11-22T17:32:04.872Z,4.50
2022-11-22T17:34:32.059Z,3.90
2022-11-22T17:36:59.066Z,3.55
2022-11-22T17:39:26.038Z,3.92
2022-11-22T17:41:53.032Z,3.90
2022-11-22T17:44:19.930Z,3.78
2022-11-22T17:46:47.281Z,4.25
2022-11-22T17:49:16.277Z,4.88
2022-11-22T17:51:43.684Z,4.65
2022-11-22T17:54:10.663Z,3.78
2022-11-22T17:56:37.652Z,4.38
2022-11-22T17:59:04.922Z,4.00
2022-11-22T18:01:32.138Z,4.40
2022-11-22T18:03:59.089Z,4.20
2022-11-22T18:06:26.485Z,4.70
2022-11-22T18:08:53.505Z,4.78
2022-11-22T18:11:20.473Z,4.68
2022-11-22T18:13:47.620Z,5.35
2022-11-22T18:16:17.271Z,5.45
2022-11-22T18:19:00.229Z,6.95
2022-11-22T18:21:32.149Z,6.07
2022-11-22T18:23:59.871Z,6.15
2022-11-22T18:26:43.003Z,6.07
2022-11-22T18:29:41.557Z,6.60
2022-11-22T18:31:59.566Z,6.57
2022-11-22T18:34:26.628Z,6.72
2022-11-22T18:36:56.458Z,6.10
2022-11-22T18:39:26.690Z,5.93
2022-11-22T18:41:53.662Z,6.00
2022-11-22T18:44:20.614Z,5.82
2022-11-22T18:46:48.032Z,5.63
2022-11-22T18:49:15.194Z,5.43
2022-11-22T18:51:42.146Z,5.60
2022-11-22T18:54:12.540Z,4.82
2022-11-22T18:56:40.728Z,5.32
2022-11-22T18:59:10.472Z,6.05
2022-11-22T19:01:37.634Z,5.68
2022-11-22T19:04:04.995Z,5.32
2022-11-22T19:06:32.274Z,5.15
2022-11-22T19:08:59.194Z,4.90
2022-11-22T19:11:28.417Z,6.22
2022-11-22T19:13:56.634Z,6.07
2022-11-22T19:16:23.907Z,5.43
2022-11-22T19:18:50.792Z,5.00
2022-11-22T19:21:19.789Z,5.45
2022-11-22T19:23:47.518Z,6.50
2022-11-22T19:26:20.493Z,5.93
2022-11-22T19:28:48.420Z,5.65
2022-11-22T19:31:17.527Z,6.28
2022-11-22T19:33:45.692Z,6.85
2022-11-22T19:36:15.198Z,5.28
2022-11-22T19:38:43.222Z,6.30
2022-11-22T19:41:11.705Z,5.88
2022-11-22T19:43:39.088Z,5.88
2022-11-22T19:46:06.910Z,6.32
2022-11-22T19:48:35.746Z,6.30
2022-11-22T19:51:11.025Z,6.20
2022-11-22T19:53:38.937Z,6.10
2022-11-22T19:56:07.935Z,6.57
2022-11-22T19:58:35.193Z,5.88
2022-11-22T20:01:10.601Z,5.63
2022-11-22T20:06:07.260Z,6.68
2022-11-22T20:08:34.924Z,5.93
2022-11-22T20:11:03.144Z,5.57
2022-11-22T20:13:30.331Z,5.90
2022-11-22T20:15:57.664Z,6.10
2022-11-22T20:18:24.757Z,5.95
2022-11-22T20:20:51.560Z,5.95
2022-11-22T20:23:19.710Z,5.32
2022-11-22T20:25:46.530Z,5.30
2022-11-22T20:28:13.396Z,5.93
2022-11-22T20:30:40.476Z,6.60
2022-11-22T20:33:07.502Z,6.38
2022-11-22T20:35:34.298Z,6.38
2022-11-22T20:38:01.356Z,6.80
2022-11-22T20:40:28.352Z,7.05
2022-11-22T20:42:55.236Z,7.70
2022-11-22T20:45:22.222Z,6.97
2022-11-22T20:47:49.130Z,7.43
2022-11-22T20:50:16.801Z,8.35
2022-11-22T20:52:43.686Z,8.90
2022-11-22T20:55:10.641Z,8.63
2022-11-22T20:57:38.419Z,8.18
2022-11-22T21:00:05.797Z,7.53
2022-11-22T21:02:34.592Z,8.05
2022-11-22T21:05:01.465Z,8.73
2022-11-22T21:07:28.427Z,8.93
2022-11-22T21:09:55.316Z,9.75
2022-11-22T21:12:22.186Z,8.75
2022-11-22T21:14:53.470Z,9.55
2022-11-22T21:17:41.971Z,10.00
2022-11-22T21:20:07.810Z,9.50
2022-11-22T21:22:34.668Z,9.80
2022-11-22T21:25:01.507Z,9.27
2022-11-22T21:27:28.469Z,9.07
2022-11-22T21:29:55.317Z,9.00
2022-11-22T21:32:22.110Z,9.35
2022-11-22T21:34:48.940Z,10.45
2022-11-22T21:37:15.873Z,9.48
2022-11-22T21:39:43.071Z,9.00
2022-11-22T21:42:10.373Z,9.43
2022-11-22T21:44:37.315Z,9.57
2022-11-22T21:47:04.091Z,10.05
2022-11-22T21:49:30.984Z,8.80
2022-11-22T21:51:59.021Z,9.02
2022-11-22T21:54:26.772Z,8.10
2022-11-22T21:56:54.909Z,9.13
2022-11-22T21:59:24.206Z,7.93
2022-11-22T22:01:50.985Z,8.52
2022-11-22T22:04:17.952Z,8.73
2022-11-22T22:06:46.229Z,9.18
2022-11-22T22:09:13.268Z,9.55
2022-11-22T22:11:41.858Z,9.30
2022-11-22T22:14:08.728Z,9.90
2022-11-22T22:16:35.575Z,9.15
2022-11-22T22:19:09.323Z,9.02
2022-11-22T22:21:36.586Z,9.10
2022-11-22T22:24:03.920Z,9.45
2022-11-22T22:26:32.146Z,9.38
2022-11-22T22:28:58.974Z,9.35
2022-11-22T22:31:26.935Z,9.68
2022-11-22T22:33:55.502Z,8.70
2022-11-22T22:36:24.346Z,8.80
2022-11-22T22:38:51.463Z,9.15
2022-11-22T22:41:18.698Z,9.65
2022-11-22T22:43:47.598Z,9.50
2022-11-22T22:46:19.908Z,9.18
2022-11-22T22:48:48.276Z,8.50
2022-11-22T22:51:17.920Z,8.77
2022-11-22T22:53:45.728Z,9.48
2022-11-22T22:56:14.191Z,9.00
2022-11-22T22:58:41.319Z,8.60
2022-11-22T23:01:17.576Z,7.80
2022-11-22T23:03:58.770Z,8.90
2022-11-22T23:06:30.755Z,8.13
2022-11-22T23:08:57.985Z,8.95
2022-11-22T23:11:46.583Z,8.00
2022-11-22T23:14:15.660Z,12.60
2022-11-22T23:16:42.623Z,11.35
2022-11-22T23:19:10.267Z,11.77
2022-11-22T23:21:37.230Z,9.93
2022-11-22T23:24:04.732Z,10.18
2022-11-22T23:26:31.877Z,10.00
2022-11-22T23:28:59.781Z,9.40
2022-11-22T23:31:27.305Z,9.48
2022-11-22T23:33:54.584Z,6.85
2022-11-22T23:36:22.764Z,7.57
2022-11-22T23:38:49.630Z,8.05
2022-11-22T23:41:22.022Z,7.65
2022-11-22T23:43:53.678Z,7.20
2022-11-22T23:46:21.177Z,6.18
2022-11-22T23:48:59.484Z,6.10
2022-11-22T23:51:28.074Z,6.90
2022-11-22T23:54:00.378Z,6.90
2022-11-22T23:56:28.474Z,6.35
2022-11-22T23:58:55.487Z,6.70
