createdAt,value
2022-09-04T00:16:44.641Z,84
2022-09-04T00:26:45.419Z,85
2022-09-04T00:46:46.874Z,85
2022-09-04T00:56:47.030Z,85
2022-09-04T01:06:47.942Z,85
2022-09-04T01:36:49.909Z,85
2022-09-04T01:56:51.631Z,86
2022-09-04T02:06:52.401Z,87
2022-09-04T02:16:52.983Z,86
2022-09-04T02:26:53.828Z,88
2022-09-04T02:36:54.074Z,88
2022-09-04T02:46:54.217Z,88
2022-09-04T02:56:55.004Z,88
2022-09-04T03:06:55.218Z,90
2022-09-04T03:16:56.252Z,90
2022-09-04T03:26:57.277Z,90
2022-09-04T03:36:57.966Z,91
2022-09-04T03:46:58.215Z,91
2022-09-04T03:56:58.708Z,91
2022-09-04T04:17:00.159Z,91
2022-09-04T04:27:00.724Z,92
2022-09-04T04:37:01.418Z,92
2022-09-04T04:47:02.256Z,92
2022-09-04T04:57:02.770Z,92
2022-09-04T05:07:03.739Z,92
2022-09-04T05:17:03.968Z,92
2022-09-04T05:27:04.265Z,92
2022-09-04T05:37:05.614Z,92
2022-09-04T05:47:05.492Z,91
2022-09-04T05:57:06.457Z,91
2022-09-04T06:07:06.877Z,90
2022-09-04T06:17:07.220Z,87
2022-09-04T06:27:07.909Z,85
2022-09-04T06:37:08.501Z,83
2022-09-04T06:57:09.877Z,82
2022-09-04T07:07:10.419Z,81
2022-09-04T07:17:10.980Z,80
2022-09-04T07:27:11.974Z,80
2022-09-04T07:37:12.269Z,79
2022-09-04T07:47:13.318Z,79
2022-09-04T07:57:14.366Z,80
2022-09-04T08:07:14.869Z,81
2022-09-04T08:17:15.371Z,80
2022-09-04T08:27:16.259Z,79
2022-09-04T08:27:42.907Z,79
2022-09-04T08:37:22.187Z,78
2022-09-04T08:57:23.395Z,76
2022-09-04T09:07:24.105Z,76
2022-09-04T09:17:27.949Z,75
2022-09-04T09:27:25.494Z,74
2022-09-04T09:37:25.992Z,74
2022-09-04T09:47:26.520Z,73
2022-09-04T09:57:27.352Z,71
2022-09-04T10:07:27.368Z,69
2022-09-04T10:17:27.935Z,69
2022-09-04T10:27:28.188Z,69
2022-09-04T10:37:28.693Z,67
2022-09-04T10:47:29.059Z,65
2022-09-04T10:57:29.665Z,65
2022-09-04T11:07:30.113Z,63
2022-09-04T11:17:31.093Z,63
2022-09-04T11:27:31.723Z,62
2022-09-04T11:37:32.576Z,61
2022-09-04T11:47:33.283Z,60
2022-09-04T11:57:34.038Z,59
2022-09-04T12:07:40.812Z,60
2022-09-04T12:17:35.171Z,62
2022-09-04T12:27:35.557Z,62
2022-09-04T12:37:35.976Z,62
2022-09-04T12:47:36.443Z,62
2022-09-04T12:57:37.124Z,58
2022-09-04T13:07:37.544Z,58
2022-09-04T13:17:37.862Z,56
2022-09-04T13:27:38.913Z,56
2022-09-04T13:37:39.555Z,55
2022-09-04T13:47:40.156Z,57
2022-09-04T13:57:40.676Z,55
2022-09-04T14:07:44.737Z,56
2022-09-04T14:17:42.097Z,57
2022-09-04T14:27:43.018Z,57
2022-09-04T14:37:43.392Z,58
2022-09-04T14:47:43.892Z,58
2022-09-04T14:57:44.906Z,58
2022-09-04T15:07:45.902Z,59
2022-09-04T15:17:47.293Z,59
2022-09-04T15:27:46.679Z,60
2022-09-04T15:37:48.226Z,60
2022-09-04T15:47:48.572Z,60
2022-09-04T15:57:48.877Z,59
2022-09-04T16:07:49.508Z,60
2022-09-04T16:17:49.767Z,60
2022-09-04T16:27:49.954Z,60
2022-09-04T16:37:50.368Z,60
2022-09-04T16:47:51.429Z,60
2022-09-04T16:57:52.039Z,60
2022-09-04T17:17:53.317Z,61
2022-09-04T17:29:06.200Z,61
2022-09-04T17:40:34.463Z,61
2022-09-04T17:48:00.154Z,62
2022-09-04T17:57:57.025Z,62
2022-09-04T18:08:07.156Z,64
2022-09-04T18:17:58.079Z,67
2022-09-04T18:28:06.038Z,69
2022-09-04T18:37:59.578Z,71
2022-09-04T18:50:42.101Z,72
2022-09-04T18:58:00.802Z,74
2022-09-04T19:08:01.735Z,75
2022-09-04T19:18:01.890Z,76
2022-09-04T19:28:02.336Z,77
2022-09-04T19:40:39.794Z,79
2022-09-04T19:48:03.840Z,79
2022-09-04T19:58:04.516Z,79
2022-09-04T20:08:04.901Z,80
2022-09-04T20:18:05.949Z,81
2022-09-04T20:28:06.937Z,81
2022-09-04T20:38:07.454Z,81
2022-09-04T20:52:48.098Z,84
2022-09-04T21:00:50.228Z,85
2022-09-04T21:08:09.822Z,84
2022-09-04T21:28:10.943Z,85
2022-09-04T21:38:11.135Z,86
2022-09-04T21:48:14.643Z,86
2022-09-04T22:01:34.600Z,86
2022-09-04T22:09:19.339Z,86
2022-09-04T22:18:12.774Z,87
2022-09-04T22:28:13.066Z,88
2022-09-04T22:38:13.468Z,88
2022-09-04T22:58:15.554Z,88
2022-09-04T23:10:32.350Z,89
2022-09-04T23:18:47.000Z,90
2022-09-04T23:28:27.368Z,90
2022-09-04T23:38:16.987Z,90
2022-09-04T23:48:17.618Z,90
2022-09-04T23:58:18.161Z,90
