createdAt,value
2023-02-19T00:00:49.270Z,41.80
2023-02-19T00:03:23.197Z,38.20
2023-02-19T00:05:38.595Z,44.30
2023-02-19T00:07:51.805Z,48.10
2023-02-19T00:10:04.883Z,60.60
2023-02-19T00:12:17.820Z,44.50
2023-02-19T00:14:30.935Z,35.00
2023-02-19T00:16:44.537Z,37.60
2023-02-19T00:18:59.639Z,56.50
2023-02-19T00:21:13.134Z,41.60
2023-02-19T00:23:26.111Z,60.20
2023-02-19T00:25:42.346Z,33.00
2023-02-19T00:27:55.564Z,39.20
2023-02-19T00:30:10.267Z,42.60
2023-02-19T00:32:23.700Z,54.20
2023-02-19T00:34:36.888Z,45.00
2023-02-19T00:36:50.788Z,48.90
2023-02-19T00:39:04.812Z,47.70
2023-02-19T00:41:22.266Z,44.10
2023-02-19T00:43:36.558Z,40.40
2023-02-19T00:45:50.561Z,30.00
2023-02-19T00:48:04.999Z,37.60
2023-02-19T00:50:18.564Z,46.20
2023-02-19T00:52:32.690Z,35.70
2023-02-19T00:54:45.921Z,33.00
2023-02-19T00:56:58.940Z,41.80
2023-02-19T00:59:13.053Z,36.40
2023-02-19T01:01:26.646Z,34.40
2023-02-19T01:03:40.415Z,33.30
2023-02-19T01:05:53.616Z,35.10
2023-02-19T01:08:07.167Z,35.10
2023-02-19T01:10:22.155Z,37.50
2023-02-19T01:12:35.348Z,21.90
2023-02-19T01:14:48.694Z,38.40
2023-02-19T01:17:02.015Z,47.00
2023-02-19T01:19:15.994Z,26.50
2023-02-19T01:21:32.257Z,36.20
2023-02-19T01:23:45.537Z,33.70
2023-02-19T01:25:58.513Z,26.50
2023-02-19T01:28:12.094Z,35.20
2023-02-19T01:30:26.039Z,26.80
2023-02-19T01:32:39.588Z,24.80
2023-02-19T01:34:52.653Z,30.30
2023-02-19T01:37:06.894Z,33.80
2023-02-19T01:39:20.484Z,31.80
2023-02-19T01:41:34.404Z,32.10
2023-02-19T01:46:34.447Z,29.10
2023-02-19T01:48:47.959Z,29.90
2023-02-19T01:51:07.232Z,28.30
2023-02-19T01:53:25.231Z,37.00
2023-02-19T01:55:39.616Z,37.40
2023-02-19T01:57:58.215Z,36.00
2023-02-19T02:00:18.000Z,36.60
2023-02-19T02:02:32.875Z,44.00
2023-02-19T02:04:48.962Z,31.40
2023-02-19T02:07:04.468Z,37.40
2023-02-19T02:09:36.080Z,38.60
2023-02-19T02:11:55.088Z,36.10
2023-02-19T02:14:09.688Z,31.50
2023-02-19T02:16:33.262Z,33.10
2023-02-19T02:18:58.680Z,42.70
2023-02-19T02:21:29.918Z,36.80
2023-02-19T02:24:10.560Z,36.70
2023-02-19T02:26:48.849Z,36.40
2023-02-19T02:29:39.969Z,29.90
2023-02-19T02:32:00.213Z,44.60
2023-02-19T02:34:19.920Z,36.70
2023-02-19T02:36:39.434Z,50.60
2023-02-19T02:38:55.644Z,54.00
2023-02-19T02:41:10.468Z,49.20
2023-02-19T02:43:25.274Z,44.80
2023-02-19T02:45:41.247Z,49.50
2023-02-19T02:48:36.199Z,38.10
2023-02-19T02:50:54.488Z,38.90
2023-02-19T02:53:28.241Z,40.60
2023-02-19T02:55:45.830Z,41.70
2023-02-19T02:58:00.929Z,39.20
2023-02-19T03:00:17.243Z,43.60
2023-02-19T03:02:35.629Z,44.30
2023-02-19T03:05:14.604Z,42.20
2023-02-19T03:07:31.519Z,36.30
2023-02-19T03:09:49.648Z,43.20
2023-02-19T03:12:23.679Z,40.10
2023-02-19T03:14:58.569Z,41.70
2023-02-19T03:17:48.433Z,33.10
2023-02-19T03:20:13.953Z,43.60
2023-02-19T03:22:33.608Z,44.20
2023-02-19T03:25:11.877Z,50.70
2023-02-19T03:27:30.428Z,29.20
2023-02-19T03:29:47.681Z,28.80
2023-02-19T03:32:06.622Z,35.30
2023-02-19T03:34:28.490Z,32.00
2023-02-19T03:36:55.285Z,32.10
2023-02-19T03:39:12.077Z,38.10
2023-02-19T03:41:35.915Z,35.50
2023-02-19T03:43:57.336Z,36.50
2023-02-19T03:46:17.915Z,39.70
2023-02-19T03:48:37.895Z,46.80
2023-02-19T03:51:00.793Z,44.00
2023-02-19T03:53:22.021Z,48.20
2023-02-19T03:55:47.005Z,29.80
2023-02-19T03:58:11.363Z,33.90
2023-02-19T04:00:30.669Z,38.00
2023-02-19T04:02:49.074Z,39.40
2023-02-19T04:05:11.326Z,41.40
2023-02-19T04:07:27.593Z,34.90
2023-02-19T04:09:45.099Z,25.70
2023-02-19T04:12:03.740Z,27.50
2023-02-19T04:14:23.343Z,24.40
2023-02-19T04:16:39.510Z,29.40
2023-02-19T04:18:57.960Z,34.70
2023-02-19T04:21:12.964Z,32.50
2023-02-19T04:23:29.969Z,40.80
2023-02-19T04:25:46.300Z,41.60
2023-02-19T04:28:00.125Z,37.10
2023-02-19T04:30:17.139Z,39.00
2023-02-19T04:32:31.328Z,31.20
2023-02-19T04:34:45.328Z,53.30
2023-02-19T04:36:59.586Z,53.40
2023-02-19T04:39:18.320Z,77.90
2023-02-19T04:41:34.687Z,44.20
2023-02-19T04:43:48.936Z,56.60
2023-02-19T04:46:15.985Z,33.10
2023-02-19T04:48:32.644Z,48.40
2023-02-19T04:50:49.711Z,38.70
2023-02-19T04:53:03.954Z,42.10
2023-02-19T04:55:17.625Z,56.70
2023-02-19T04:57:31.597Z,50.50
2023-02-19T04:59:45.913Z,28.10
2023-02-19T05:02:01.057Z,96.30
2023-02-19T05:04:15.203Z,52.00
2023-02-19T05:06:29.546Z,39.40
2023-02-19T05:08:44.594Z,29.80
2023-02-19T05:11:00.984Z,33.00
2023-02-19T05:13:14.432Z,34.10
2023-02-19T05:15:33.773Z,31.30
2023-02-19T05:17:50.495Z,32.10
2023-02-19T05:20:05.036Z,27.50
2023-02-19T05:22:23.197Z,37.40
2023-02-19T05:24:38.245Z,46.80
2023-02-19T05:26:53.720Z,47.80
2023-02-19T05:29:07.706Z,28.40
2023-02-19T05:31:22.130Z,35.10
2023-02-19T05:33:40.256Z,30.10
2023-02-19T05:35:57.954Z,25.10
2023-02-19T05:38:13.914Z,34.60
2023-02-19T05:40:27.354Z,23.60
2023-02-19T05:42:43.754Z,36.80
2023-02-19T05:44:57.393Z,15.30
2023-02-19T05:47:10.667Z,21.70
2023-02-19T05:49:24.644Z,17.00
2023-02-19T05:51:39.280Z,22.70
2023-02-19T05:53:54.226Z,21.50
2023-02-19T05:56:07.700Z,17.80
2023-02-19T05:58:23.003Z,28.10
2023-02-19T06:00:36.554Z,28.70
2023-02-19T06:02:50.793Z,20.30
2023-02-19T06:05:04.034Z,19.60
2023-02-19T06:07:17.435Z,24.40
2023-02-19T06:09:30.734Z,17.90
2023-02-19T06:11:45.444Z,22.90
2023-02-19T06:13:59.515Z,18.70
2023-02-19T06:16:14.270Z,19.10
2023-02-19T06:18:27.854Z,24.50
2023-02-19T06:20:41.613Z,29.40
2023-02-19T06:22:56.594Z,20.60
2023-02-19T06:25:14.084Z,28.10
2023-02-19T06:27:30.311Z,25.70
2023-02-19T06:29:43.898Z,21.40
2023-02-19T06:31:58.045Z,18.00
2023-02-19T06:34:12.938Z,18.50
2023-02-19T06:36:28.018Z,31.10
2023-02-19T06:38:42.093Z,29.10
2023-02-19T06:40:57.010Z,38.10
2023-02-19T06:43:10.190Z,31.10
2023-02-19T06:45:24.243Z,18.90
2023-02-19T06:47:39.874Z,33.70
2023-02-19T06:49:53.801Z,26.00
2023-02-19T06:52:08.021Z,19.70
2023-02-19T06:54:21.331Z,15.40
2023-02-19T06:56:37.452Z,16.80
2023-02-19T06:58:51.261Z,15.20
2023-02-19T07:01:04.811Z,22.80
2023-02-19T07:03:18.004Z,24.10
2023-02-19T07:05:31.131Z,18.60
2023-02-19T07:07:44.219Z,24.00
2023-02-19T07:09:57.827Z,19.00
2023-02-19T07:12:12.566Z,17.10
2023-02-19T07:14:26.046Z,20.10
2023-02-19T07:16:40.478Z,15.60
2023-02-19T07:18:54.103Z,13.80
2023-02-19T07:21:11.982Z,18.50
2023-02-19T07:23:25.385Z,16.20
2023-02-19T07:25:38.565Z,15.20
2023-02-19T07:27:51.777Z,13.30
2023-02-19T07:30:06.190Z,15.60
2023-02-19T07:32:21.339Z,17.80
2023-02-19T07:34:36.324Z,14.70
2023-02-19T07:36:50.554Z,14.00
2023-02-19T07:39:04.647Z,13.60
2023-02-19T07:41:18.047Z,19.70
2023-02-19T07:43:38.925Z,14.80
2023-02-19T07:45:52.656Z,13.70
2023-02-19T07:48:06.189Z,14.70
2023-02-19T07:50:18.529Z,13.50
2023-02-19T07:52:32.182Z,22.10
2023-02-19T07:54:46.071Z,15.20
2023-02-19T07:56:59.350Z,13.50
2023-02-19T07:59:12.924Z,16.80
2023-02-19T08:01:50.391Z,14.30
2023-02-19T08:04:04.644Z,15.60
2023-02-19T08:06:18.740Z,14.10
2023-02-19T08:08:32.441Z,20.20
2023-02-19T08:11:02.043Z,10.80
2023-02-19T08:13:26.347Z,16.90
2023-02-19T08:15:41.084Z,15.20
2023-02-19T08:17:54.206Z,23.70
2023-02-19T08:20:09.703Z,13.60
2023-02-19T08:22:22.597Z,19.90
2023-02-19T08:24:36.333Z,15.00
2023-02-19T08:26:49.669Z,10.20
2023-02-19T08:29:02.665Z,13.10
2023-02-19T08:31:17.349Z,11.90
2023-02-19T08:33:30.978Z,14.30
2023-02-19T08:35:45.108Z,17.30
2023-02-19T08:38:01.796Z,20.80
2023-02-19T08:40:16.558Z,19.50
2023-02-19T08:42:31.539Z,29.60
2023-02-19T08:44:44.818Z,22.70
2023-02-19T08:46:58.437Z,23.60
2023-02-19T08:49:11.396Z,21.10
2023-02-19T08:51:24.926Z,18.30
2023-02-19T08:53:39.690Z,19.10
2023-02-19T08:55:52.780Z,19.60
2023-02-19T08:58:06.225Z,14.10
2023-02-19T09:00:20.665Z,11.10
2023-02-19T09:02:34.113Z,15.70
2023-02-19T09:04:47.544Z,15.00
2023-02-19T09:07:01.955Z,17.70
2023-02-19T09:09:15.313Z,22.90
2023-02-19T09:11:28.219Z,22.60
2023-02-19T09:13:43.054Z,20.70
2023-02-19T09:15:55.997Z,14.80
2023-02-19T09:18:09.094Z,18.90
2023-02-19T09:20:22.646Z,20.80
2023-02-19T09:22:36.254Z,16.60
2023-02-19T09:24:49.417Z,14.80
2023-02-19T09:27:03.008Z,18.30
2023-02-19T09:29:16.628Z,11.90
2023-02-19T09:31:29.687Z,15.80
2023-02-19T09:33:45.529Z,21.50
2023-02-19T09:36:02.000Z,14.80
2023-02-19T09:38:14.959Z,14.80
2023-02-19T09:40:28.416Z,18.10
2023-02-19T09:42:43.458Z,26.50
2023-02-19T09:44:59.588Z,16.50
2023-02-19T09:47:19.130Z,14.70
2023-02-19T09:49:35.825Z,15.00
2023-02-19T09:51:51.545Z,13.60
2023-02-19T09:54:05.549Z,20.20
2023-02-19T09:56:19.656Z,15.30
2023-02-19T09:58:38.525Z,15.20
2023-02-19T10:00:54.526Z,16.00
2023-02-19T10:03:14.342Z,14.80
2023-02-19T10:05:29.534Z,16.90
2023-02-19T10:07:46.925Z,11.50
2023-02-19T10:10:04.256Z,17.30
2023-02-19T10:12:22.750Z,15.90
2023-02-19T10:14:43.843Z,24.70
2023-02-19T10:16:56.934Z,17.60
2023-02-19T10:19:13.018Z,15.70
2023-02-19T10:21:28.333Z,23.90
2023-02-19T10:23:43.045Z,12.30
2023-02-19T10:25:59.776Z,17.60
2023-02-19T10:28:18.244Z,14.20
2023-02-19T10:30:35.519Z,18.30
2023-02-19T10:33:05.339Z,21.50
2023-02-19T10:35:21.174Z,15.00
2023-02-19T10:37:34.566Z,16.60
2023-02-19T10:39:50.302Z,13.10
2023-02-19T10:42:03.766Z,15.30
2023-02-19T10:44:22.252Z,20.80
2023-02-19T10:46:39.058Z,12.60
2023-02-19T10:48:56.681Z,13.90
2023-02-19T10:51:14.433Z,15.30
2023-02-19T10:53:39.281Z,14.20
2023-02-19T10:55:52.416Z,18.00
2023-02-19T10:58:28.266Z,14.90
2023-02-19T11:00:42.035Z,14.00
2023-02-19T11:03:15.309Z,10.60
2023-02-19T11:05:29.784Z,17.80
2023-02-19T11:07:47.530Z,16.40
2023-02-19T11:10:02.025Z,11.40
2023-02-19T11:12:16.334Z,15.10
2023-02-19T11:14:31.435Z,9.40
2023-02-19T11:16:50.189Z,11.60
2023-02-19T11:19:04.441Z,14.30
2023-02-19T11:21:34.310Z,20.40
2023-02-19T11:23:51.864Z,11.20
2023-02-19T11:26:08.550Z,14.50
2023-02-19T11:28:33.434Z,16.40
2023-02-19T11:30:48.576Z,19.40
2023-02-19T11:33:16.856Z,8.30
2023-02-19T11:35:33.373Z,14.90
2023-02-19T11:38:01.118Z,21.50
2023-02-19T11:40:19.336Z,22.40
2023-02-19T11:42:44.358Z,11.90
2023-02-19T11:45:17.137Z,15.70
2023-02-19T11:49:59.091Z,31.70
2023-02-19T11:52:28.233Z,22.20
2023-02-19T11:54:59.559Z,11.50
2023-02-19T11:57:21.419Z,13.40
2023-02-19T11:59:42.926Z,16.20
2023-02-19T12:02:18.970Z,11.90
2023-02-19T12:05:03.358Z,22.40
2023-02-19T12:07:31.015Z,14.30
2023-02-19T12:10:02.326Z,16.90
2023-02-19T12:12:33.575Z,14.00
2023-02-19T12:15:05.849Z,14.80
2023-02-19T12:17:32.024Z,14.70
2023-02-19T12:20:02.312Z,18.40
2023-02-19T12:22:33.365Z,11.20
2023-02-19T12:25:04.791Z,12.70
2023-02-19T12:27:30.321Z,15.80
2023-02-19T12:30:06.665Z,26.00
2023-02-19T12:32:49.477Z,17.20
2023-02-19T12:35:40.074Z,21.10
2023-02-19T12:38:03.435Z,19.30
2023-02-19T12:40:36.755Z,11.60
2023-02-19T12:43:05.408Z,14.40
2023-02-19T12:45:24.935Z,15.90
2023-02-19T12:47:44.566Z,16.60
2023-02-19T12:50:09.062Z,16.30
2023-02-19T12:52:26.006Z,14.80
2023-02-19T12:54:42.397Z,16.50
2023-02-19T12:57:00.190Z,12.90
2023-02-19T12:59:19.098Z,16.40
2023-02-19T13:01:35.302Z,18.00
2023-02-19T13:03:55.250Z,12.70
2023-02-19T13:06:19.518Z,18.20
2023-02-19T13:08:35.656Z,15.80
2023-02-19T13:10:53.123Z,15.90
2023-02-19T13:13:10.313Z,15.20
2023-02-19T13:15:29.102Z,14.90
2023-02-19T13:17:48.301Z,15.20
2023-02-19T13:20:07.021Z,15.70
2023-02-19T13:22:44.551Z,19.80
2023-02-19T13:24:58.959Z,18.70
2023-02-19T13:27:31.234Z,20.20
2023-02-19T13:30:10.382Z,14.90
2023-02-19T13:32:43.313Z,16.20
2023-02-19T13:37:16.043Z,19.30
2023-02-19T13:39:31.103Z,17.60
2023-02-19T13:41:52.720Z,14.60
2023-02-19T13:44:09.397Z,14.40
2023-02-19T13:46:23.402Z,15.10
2023-02-19T13:48:38.328Z,23.00
2023-02-19T13:50:51.730Z,22.70
2023-02-19T13:53:05.589Z,12.60
2023-02-19T13:55:57.239Z,16.90
2023-02-19T13:58:38.708Z,14.00
2023-02-19T14:01:02.491Z,19.10
2023-02-19T14:03:33.112Z,23.40
2023-02-19T14:06:07.356Z,16.30
2023-02-19T14:08:54.301Z,19.20
2023-02-19T14:11:09.311Z,18.00
2023-02-19T14:14:13.170Z,15.60
2023-02-19T14:18:51.557Z,12.50
2023-02-19T14:21:19.936Z,14.20
2023-02-19T14:23:33.776Z,13.60
2023-02-19T14:25:57.826Z,9.60
2023-02-19T14:28:17.911Z,14.80
2023-02-19T14:30:32.198Z,13.70
2023-02-19T14:32:51.043Z,15.00
2023-02-19T14:35:04.414Z,11.60
2023-02-19T14:37:24.564Z,13.70
2023-02-19T14:39:41.423Z,12.40
2023-02-19T14:41:59.628Z,12.50
2023-02-19T14:44:20.453Z,11.10
2023-02-19T14:46:36.803Z,14.10
2023-02-19T14:48:52.793Z,17.50
2023-02-19T14:51:11.331Z,16.80
2023-02-19T14:53:26.802Z,20.30
2023-02-19T14:55:43.764Z,15.60
2023-02-19T14:58:00.026Z,13.60
2023-02-19T15:00:29.805Z,12.70
2023-02-19T15:02:48.117Z,13.60
2023-02-19T15:05:02.481Z,8.00
2023-02-19T15:07:18.893Z,16.40
2023-02-19T15:09:40.352Z,12.40
2023-02-19T15:11:53.553Z,15.00
2023-02-19T15:14:08.587Z,16.70
2023-02-19T15:16:27.105Z,11.50
2023-02-19T15:18:43.253Z,20.20
2023-02-19T15:21:02.503Z,15.90
2023-02-19T15:23:22.653Z,12.60
2023-02-19T15:25:39.145Z,10.80
2023-02-19T15:27:53.087Z,9.40
2023-02-19T15:30:06.752Z,8.70
2023-02-19T15:32:27.397Z,11.30
2023-02-19T15:34:43.271Z,15.50
2023-02-19T15:37:04.599Z,12.80
2023-02-19T15:39:26.229Z,9.20
2023-02-19T15:41:41.630Z,16.80
2023-02-19T15:44:00.319Z,12.20
2023-02-19T15:46:20.689Z,11.00
2023-02-19T15:48:39.040Z,13.50
2023-02-19T15:50:56.516Z,17.60
2023-02-19T15:53:12.531Z,10.10
2023-02-19T15:55:39.921Z,12.00
2023-02-19T15:57:57.240Z,13.20
2023-02-19T16:00:18.294Z,14.30
2023-02-19T16:02:31.701Z,59.00
2023-02-19T16:04:47.053Z,24.00
2023-02-19T16:07:04.504Z,28.40
2023-02-19T16:09:32.128Z,20.70
2023-02-19T16:11:51.632Z,11.30
2023-02-19T16:14:27.040Z,21.10
2023-02-19T16:16:46.649Z,8.70
2023-02-19T16:19:00.643Z,15.20
2023-02-19T16:21:15.319Z,19.20
2023-02-19T16:23:28.862Z,15.20
2023-02-19T16:25:45.391Z,10.20
2023-02-19T16:28:01.264Z,22.80
2023-02-19T16:30:27.576Z,19.30
2023-02-19T16:32:40.921Z,24.30
2023-02-19T16:34:55.732Z,37.40
2023-02-19T16:37:22.200Z,26.20
2023-02-19T16:39:35.810Z,35.90
2023-02-19T16:42:20.861Z,19.50
2023-02-19T16:44:40.871Z,18.70
2023-02-19T16:47:11.307Z,25.00
2023-02-19T16:49:34.147Z,22.60
2023-02-19T16:51:47.688Z,29.40
2023-02-19T16:54:01.668Z,30.60
2023-02-19T16:56:24.109Z,32.50
2023-02-19T16:58:39.890Z,34.40
2023-02-19T17:00:56.419Z,67.30
2023-02-19T17:03:14.936Z,88.70
2023-02-19T17:05:29.938Z,81.00
2023-02-19T17:07:46.364Z,100.80
2023-02-19T17:10:06.858Z,99.20
2023-02-19T17:12:28.442Z,111.90
2023-02-19T17:14:46.470Z,154.90
2023-02-19T17:17:10.817Z,170.30
2023-02-19T17:19:26.588Z,103.20
2023-02-19T17:21:48.408Z,101.40
2023-02-19T17:24:05.079Z,107.10
2023-02-19T17:26:24.576Z,87.80
2023-02-19T17:28:41.546Z,110.30
2023-02-19T17:30:59.800Z,116.70
2023-02-19T17:33:19.927Z,112.90
2023-02-19T17:35:36.451Z,116.90
2023-02-19T17:37:53.262Z,109.90
2023-02-19T17:40:48.349Z,136.10
2023-02-19T17:43:01.379Z,82.80
2023-02-19T17:45:15.327Z,119.60
2023-02-19T17:47:29.045Z,130.00
2023-02-19T17:49:42.629Z,121.00
2023-02-19T17:51:56.224Z,109.70
2023-02-19T17:54:09.418Z,110.70
2023-02-19T17:56:27.358Z,100.50
2023-02-19T17:58:40.555Z,101.00
2023-02-19T18:00:56.993Z,90.80
2023-02-19T18:03:11.697Z,97.90
2023-02-19T18:05:25.789Z,93.20
2023-02-19T18:07:42.537Z,105.80
2023-02-19T18:09:56.428Z,133.80
2023-02-19T18:12:10.274Z,133.30
2023-02-19T18:14:28.640Z,99.60
2023-02-19T18:16:49.761Z,99.20
2023-02-19T18:19:03.831Z,99.10
2023-02-19T18:21:18.739Z,122.10
2023-02-19T18:23:32.495Z,74.40
2023-02-19T18:25:46.510Z,122.70
2023-02-19T18:28:01.151Z,100.00
2023-02-19T18:30:17.907Z,85.20
2023-02-19T18:32:31.770Z,79.80
2023-02-19T18:34:44.898Z,85.70
2023-02-19T18:36:58.199Z,105.20
2023-02-19T18:39:11.559Z,93.10
2023-02-19T18:41:25.711Z,99.80
2023-02-19T18:43:38.863Z,116.30
2023-02-19T18:45:52.143Z,88.50
2023-02-19T18:48:05.324Z,105.50
2023-02-19T18:50:19.453Z,101.70
2023-02-19T18:52:33.249Z,80.10
2023-02-19T18:54:46.399Z,70.60
2023-02-19T18:57:01.879Z,84.30
2023-02-19T18:59:16.810Z,86.70
2023-02-19T19:01:30.029Z,77.50
2023-02-19T19:03:43.390Z,72.00
2023-02-19T19:05:56.640Z,91.40
2023-02-19T19:08:10.138Z,114.00
2023-02-19T19:10:24.038Z,85.50
2023-02-19T19:12:37.478Z,89.40
2023-02-19T19:14:51.056Z,103.10
2023-02-19T19:17:05.332Z,90.20
2023-02-19T19:19:19.294Z,89.30
2023-02-19T19:21:32.636Z,80.90
2023-02-19T19:23:46.762Z,84.30
2023-02-19T19:26:00.420Z,92.00
2023-02-19T19:28:13.502Z,63.40
2023-02-19T19:30:28.163Z,74.50
2023-02-19T19:32:42.064Z,89.60
2023-02-19T19:35:01.445Z,64.80
2023-02-19T19:37:16.697Z,56.80
2023-02-19T19:39:30.442Z,87.80
2023-02-19T19:41:44.053Z,110.20
2023-02-19T19:43:57.134Z,98.20
2023-02-19T19:46:11.238Z,114.70
2023-02-19T19:48:24.342Z,85.60
2023-02-19T19:50:37.430Z,108.70
2023-02-19T19:52:51.087Z,87.60
2023-02-19T19:55:04.431Z,95.90
2023-02-19T19:57:19.535Z,91.40
2023-02-19T19:59:33.211Z,111.40
2023-02-19T20:01:54.304Z,101.40
2023-02-19T20:04:07.910Z,69.10
2023-02-19T20:06:31.034Z,106.00
2023-02-19T20:08:44.151Z,77.80
2023-02-19T20:10:57.800Z,98.40
2023-02-19T20:13:10.998Z,96.30
2023-02-19T20:15:29.140Z,38.90
2023-02-19T20:17:42.437Z,28.30
2023-02-19T20:19:55.568Z,70.20
2023-02-19T20:22:08.838Z,65.50
2023-02-19T20:24:25.269Z,86.80
2023-02-19T20:26:38.568Z,78.90
2023-02-19T20:28:51.658Z,47.70
2023-02-19T20:31:05.924Z,43.70
2023-02-19T20:33:19.974Z,33.50
2023-02-19T20:35:33.722Z,41.30
2023-02-19T20:37:49.349Z,32.50
2023-02-19T20:40:03.787Z,41.30
2023-02-19T20:42:18.134Z,84.50
2023-02-19T20:44:32.301Z,73.80
2023-02-19T20:46:50.763Z,60.90
2023-02-19T20:49:03.928Z,49.50
2023-02-19T20:51:17.477Z,82.30
2023-02-19T20:53:31.158Z,65.70
2023-02-19T20:55:46.298Z,47.10
2023-02-19T20:57:59.999Z,67.40
2023-02-19T21:00:16.817Z,45.20
2023-02-19T21:02:32.049Z,44.60
2023-02-19T21:04:45.570Z,47.80
2023-02-19T21:06:58.718Z,49.50
2023-02-19T21:09:12.009Z,57.60
2023-02-19T21:11:24.917Z,34.10
2023-02-19T21:13:38.481Z,48.70
2023-02-19T21:15:51.807Z,63.90
2023-02-19T21:18:06.179Z,75.20
2023-02-19T21:20:20.836Z,51.70
2023-02-19T21:22:33.951Z,46.90
2023-02-19T21:24:50.639Z,49.30
2023-02-19T21:27:03.570Z,49.80
2023-02-19T21:29:21.802Z,50.30
2023-02-19T21:31:42.708Z,26.60
2023-02-19T21:33:56.831Z,33.80
2023-02-19T21:36:12.002Z,42.60
2023-02-19T21:38:25.909Z,31.40
2023-02-19T21:40:39.500Z,32.30
2023-02-19T21:42:52.532Z,39.30
2023-02-19T21:45:06.412Z,40.30
2023-02-19T21:47:19.559Z,32.00
2023-02-19T21:49:32.708Z,28.60
2023-02-19T21:51:49.075Z,34.70
2023-02-19T21:54:05.913Z,33.60
2023-02-19T21:56:27.332Z,30.90
2023-02-19T21:58:40.497Z,32.50
2023-02-19T22:00:54.927Z,37.80
2023-02-19T22:03:08.586Z,39.90
2023-02-19T22:05:22.535Z,34.60
2023-02-19T22:07:35.844Z,55.80
2023-02-19T22:09:48.984Z,34.40
2023-02-19T22:12:01.963Z,45.70
2023-02-19T22:14:15.222Z,45.70
2023-02-19T22:16:29.879Z,48.60
2023-02-19T22:18:49.079Z,50.40
2023-02-19T22:21:02.124Z,49.60
2023-02-19T22:23:15.413Z,34.30
2023-02-19T22:25:28.957Z,40.00
2023-02-19T22:27:42.313Z,41.80
2023-02-19T22:29:55.673Z,49.70
2023-02-19T22:32:10.805Z,54.80
2023-02-19T22:34:25.436Z,46.20
2023-02-19T22:36:40.320Z,40.30
2023-02-19T22:38:54.102Z,38.60
2023-02-19T22:41:07.050Z,42.70
2023-02-19T22:43:23.003Z,46.90
2023-02-19T22:45:36.320Z,33.20
2023-02-19T22:47:50.450Z,31.30
2023-02-19T22:50:05.053Z,31.60
2023-02-19T22:52:18.794Z,35.50
2023-02-19T22:54:32.683Z,40.40
2023-02-19T22:56:45.858Z,47.90
2023-02-19T22:58:59.854Z,46.00
2023-02-19T23:01:14.086Z,37.80
2023-02-19T23:03:28.155Z,37.10
2023-02-19T23:05:41.279Z,59.20
2023-02-19T23:07:54.291Z,59.60
2023-02-19T23:10:07.549Z,49.40
2023-02-19T23:12:21.232Z,46.50
2023-02-19T23:14:34.140Z,45.10
2023-02-19T23:16:47.145Z,42.50
2023-02-19T23:19:00.720Z,39.90
2023-02-19T23:21:14.079Z,37.50
2023-02-19T23:23:27.044Z,40.70
2023-02-19T23:25:39.964Z,17.20
2023-02-19T23:27:53.894Z,12.50
2023-02-19T23:30:08.045Z,6.90
2023-02-19T23:32:22.232Z,9.70
2023-02-19T23:34:35.966Z,40.30
2023-02-19T23:36:50.479Z,68.80
2023-02-19T23:39:03.500Z,76.00
2023-02-19T23:41:18.806Z,103.10
2023-02-19T23:43:32.818Z,59.60
2023-02-19T23:45:46.289Z,58.00
2023-02-19T23:47:59.725Z,52.80
2023-02-19T23:50:14.625Z,27.20
2023-02-19T23:52:28.094Z,21.20
2023-02-19T23:54:41.714Z,27.10
2023-02-19T23:56:55.253Z,44.50
2023-02-19T23:59:08.333Z,41.00
