createdAt,value
2022-09-15T00:00:52.325Z,100.00
2022-09-15T00:04:48.734Z,100.00
2022-09-15T00:08:36.414Z,100.00
2022-09-15T00:12:23.951Z,100.00
2022-09-15T00:16:08.729Z,100.00
2022-09-15T00:19:56.160Z,100.00
2022-09-15T00:23:42.362Z,100.00
2022-09-15T00:27:28.657Z,100.00
2022-09-15T00:31:16.197Z,100.00
2022-09-15T00:35:03.750Z,100.00
2022-09-15T00:38:51.385Z,100.00
2022-09-15T00:42:39.157Z,100.00
2022-09-15T00:46:26.608Z,100.00
2022-09-15T00:50:14.628Z,100.00
2022-09-15T00:54:02.041Z,100.00
2022-09-15T00:57:49.579Z,100.00
2022-09-15T01:01:37.238Z,100.00
2022-09-15T01:05:17.946Z,100.00
2022-09-15T01:08:12.060Z,100.00
2022-09-15T01:11:43.335Z,100.00
2022-09-15T01:15:31.136Z,100.00
2022-09-15T01:19:17.013Z,100.00
2022-09-15T01:22:54.560Z,100.00
2022-09-15T01:26:46.306Z,100.00
2022-09-15T01:30:35.111Z,100.00
2022-09-15T01:34:31.471Z,100.00
2022-09-15T01:38:18.910Z,100.00
2022-09-15T01:42:11.796Z,100.00
2022-09-15T01:46:01.777Z,100.00
2022-09-15T01:49:49.274Z,100.00
2022-09-15T01:53:11.436Z,100.00
2022-09-15T01:57:11.244Z,100.00
2022-09-15T02:00:58.816Z,100.00
2022-09-15T02:05:01.641Z,100.00
2022-09-15T02:08:52.017Z,100.00
2022-09-15T02:12:45.331Z,100.00
2022-09-15T02:16:42.145Z,100.00
2022-09-15T02:20:56.893Z,100.00
2022-09-15T02:24:44.405Z,100.00
2022-09-15T02:28:31.748Z,100.00
2022-09-15T02:32:10.359Z,100.00
2022-09-15T02:35:58.025Z,100.00
2022-09-15T02:39:45.580Z,100.00
2022-09-15T02:43:31.317Z,100.00
2022-09-15T02:47:01.476Z,100.00
2022-09-15T02:50:28.246Z,100.00
2022-09-15T02:54:06.232Z,100.00
2022-09-15T02:57:53.666Z,100.00
2022-09-15T03:01:41.127Z,100.00
2022-09-15T03:05:08.633Z,100.00
2022-09-15T03:08:50.369Z,100.00
2022-09-15T03:12:38.503Z,100.00
2022-09-15T03:16:25.959Z,100.00
2022-09-15T03:20:19.145Z,100.00
2022-09-15T03:23:56.630Z,100.00
2022-09-15T03:27:46.971Z,100.00
2022-09-15T03:31:04.934Z,100.00
2022-09-15T03:34:56.405Z,100.00
2022-09-15T03:38:40.101Z,100.00
2022-09-15T03:42:27.524Z,100.00
2022-09-15T03:46:15.219Z,100.00
2022-09-15T03:50:02.714Z,100.00
2022-09-15T03:53:34.310Z,100.00
2022-09-15T03:57:22.087Z,100.00
2022-09-15T04:01:02.768Z,100.00
2022-09-15T04:04:50.261Z,100.00
2022-09-15T04:08:37.619Z,100.00
2022-09-15T04:12:17.972Z,100.00
2022-09-15T04:15:48.717Z,100.00
2022-09-15T04:19:36.429Z,100.00
2022-09-15T04:23:06.494Z,100.00
2022-09-15T04:26:54.047Z,100.00
2022-09-15T04:30:42.563Z,100.00
2022-09-15T04:34:30.344Z,100.00
2022-09-15T04:38:17.975Z,100.00
2022-09-15T04:42:05.432Z,100.00
2022-09-15T04:45:33.717Z,100.00
2022-09-15T04:48:24.970Z,100.00
2022-09-15T04:51:58.867Z,100.00
2022-09-15T04:55:47.525Z,100.00
2022-09-15T04:59:19.745Z,100.00
2022-09-15T05:03:07.810Z,100.00
2022-09-15T05:06:41.496Z,100.00
2022-09-15T05:10:29.376Z,100.00
2022-09-15T05:14:07.078Z,100.00
2022-09-15T05:17:40.213Z,100.00
2022-09-15T05:21:28.057Z,100.00
2022-09-15T05:25:15.729Z,100.00
2022-09-15T05:29:03.601Z,100.00
2022-09-15T05:32:51.095Z,100.00
2022-09-15T05:36:29.737Z,100.00
2022-09-15T05:40:15.778Z,100.00
2022-09-15T05:44:03.537Z,100.00
2022-09-15T05:47:33.564Z,100.00
2022-09-15T05:51:21.084Z,100.00
2022-09-15T05:55:08.697Z,100.00
2022-09-15T05:58:56.283Z,100.00
2022-09-15T06:02:43.907Z,100.00
2022-09-15T06:06:31.449Z,100.00
2022-09-15T06:10:19.029Z,100.00
2022-09-15T06:14:06.489Z,100.00
2022-09-15T06:17:47.118Z,100.00
2022-09-15T06:21:34.611Z,100.00
2022-09-15T06:25:22.165Z,100.00
2022-09-15T06:29:09.799Z,100.00
2022-09-15T06:32:55.149Z,100.00
2022-09-15T06:36:23.994Z,100.00
2022-09-15T06:39:39.157Z,100.00
2022-09-15T06:42:37.832Z,100.00
2022-09-15T06:46:26.248Z,100.00
2022-09-15T06:50:14.391Z,100.00
2022-09-15T06:54:01.881Z,100.00
2022-09-15T06:57:49.681Z,100.00
2022-09-15T07:01:12.942Z,100.00
2022-09-15T07:04:52.523Z,100.00
2022-09-15T07:08:32.771Z,100.00
2022-09-15T07:12:22.922Z,100.00
2022-09-15T07:16:10.921Z,99.96
2022-09-15T07:19:58.439Z,98.75
2022-09-15T07:23:46.068Z,96.22
2022-09-15T07:27:33.840Z,93.85
2022-09-15T07:31:21.593Z,88.64
2022-09-15T07:35:09.441Z,86.59
2022-09-15T07:38:57.091Z,83.89
2022-09-15T07:42:44.774Z,79.36
2022-09-15T07:46:32.380Z,78.76
2022-09-15T07:50:19.780Z,79.86
2022-09-15T07:54:07.238Z,80.55
2022-09-15T07:57:56.018Z,80.73
2022-09-15T08:01:43.676Z,81.27
2022-09-15T08:05:34.766Z,77.21
2022-09-15T08:09:26.942Z,74.72
2022-09-15T08:13:14.719Z,74.43
2022-09-15T08:16:54.229Z,75.14
2022-09-15T08:20:35.147Z,74.75
2022-09-15T08:24:13.337Z,76.05
2022-09-15T08:28:01.280Z,75.21
2022-09-15T08:31:49.250Z,73.69
2022-09-15T08:35:37.427Z,70.22
2022-09-15T08:39:26.077Z,70.64
2022-09-15T08:43:14.241Z,71.14
2022-09-15T08:47:08.485Z,68.92
2022-09-15T08:51:02.534Z,68.69
2022-09-15T08:54:52.929Z,69.69
2022-09-15T08:58:40.449Z,69.70
2022-09-15T09:02:32.311Z,67.49
2022-09-15T09:06:34.692Z,64.71
2022-09-15T09:10:30.329Z,65.76
2022-09-15T09:14:23.725Z,65.70
2022-09-15T09:18:12.461Z,65.91
2022-09-15T09:22:07.879Z,67.11
2022-09-15T09:25:55.414Z,68.95
2022-09-15T09:29:55.935Z,69.69
2022-09-15T09:33:48.154Z,69.28
2022-09-15T09:37:36.849Z,67.27
2022-09-15T09:41:24.492Z,65.29
2022-09-15T09:45:12.296Z,63.66
2022-09-15T09:48:54.284Z,63.31
2022-09-15T09:52:50.786Z,61.92
2022-09-15T09:56:41.490Z,62.44
2022-09-15T10:00:35.895Z,61.99
2022-09-15T10:04:25.106Z,61.62
2022-09-15T10:08:07.903Z,58.96
2022-09-15T10:11:55.709Z,58.89
2022-09-15T10:15:43.692Z,59.90
2022-09-15T10:19:37.375Z,58.17
2022-09-15T10:23:43.379Z,57.34
2022-09-15T10:27:31.247Z,57.15
2022-09-15T10:33:52.868Z,55.49
2022-09-15T10:37:35.376Z,56.25
2022-09-15T10:40:55.386Z,55.70
2022-09-15T10:44:46.263Z,55.22
2022-09-15T10:48:08.156Z,56.69
2022-09-15T10:52:09.425Z,55.34
2022-09-15T10:55:58.768Z,54.86
2022-09-15T10:59:39.845Z,54.90
2022-09-15T11:03:00.282Z,54.96
2022-09-15T11:06:39.349Z,53.33
2022-09-15T11:10:31.047Z,54.34
2022-09-15T11:13:44.041Z,55.36
2022-09-15T11:17:45.657Z,55.49
2022-09-15T11:21:29.078Z,55.88
2022-09-15T11:25:11.545Z,56.52
2022-09-15T11:28:31.548Z,56.26
2022-09-15T11:31:57.096Z,56.58
2022-09-15T11:35:27.588Z,58.36
2022-09-15T11:38:53.546Z,59.83
2022-09-15T11:42:21.350Z,62.88
2022-09-15T11:45:37.349Z,65.54
2022-09-15T11:49:23.643Z,67.04
2022-09-15T11:53:09.607Z,70.25
2022-09-15T11:57:11.325Z,73.29
2022-09-15T12:00:50.909Z,72.85
2022-09-15T12:04:09.362Z,72.18
2022-09-15T12:07:23.937Z,71.61
2022-09-15T12:10:45.587Z,72.08
2022-09-15T12:13:53.269Z,70.95
2022-09-15T12:17:11.883Z,71.13
2022-09-15T12:20:31.598Z,70.42
2022-09-15T12:24:01.635Z,69.12
2022-09-15T12:27:21.036Z,68.24
2022-09-15T12:31:18.550Z,67.46
2022-09-15T12:35:11.384Z,66.63
2022-09-15T12:38:43.324Z,66.11
2022-09-15T12:41:43.945Z,63.11
2022-09-15T12:45:21.297Z,61.81
2022-09-15T12:48:39.205Z,61.64
2022-09-15T12:51:34.204Z,61.23
2022-09-15T12:54:22.818Z,60.10
2022-09-15T12:58:01.628Z,60.72
2022-09-15T13:01:52.172Z,61.03
2022-09-15T13:05:30.769Z,60.57
2022-09-15T13:09:14.128Z,59.32
2022-09-15T13:13:03.492Z,59.15
2022-09-15T13:16:53.103Z,59.53
2022-09-15T13:20:35.616Z,60.51
2022-09-15T13:24:25.603Z,60.50
2022-09-15T13:27:43.331Z,60.72
2022-09-15T13:31:30.780Z,60.37
2022-09-15T13:35:20.414Z,60.73
2022-09-15T13:38:45.308Z,60.81
2022-09-15T13:41:57.246Z,60.11
2022-09-15T13:45:02.626Z,60.49
2022-09-15T13:48:29.709Z,60.92
2022-09-15T13:52:11.146Z,61.07
2022-09-15T13:56:09.128Z,61.04
2022-09-15T13:59:25.830Z,62.24
2022-09-15T14:03:05.552Z,61.30
2022-09-15T14:06:46.650Z,62.10
2022-09-15T14:10:36.597Z,61.76
2022-09-15T14:14:07.092Z,61.22
2022-09-15T14:17:20.045Z,60.76
2022-09-15T14:20:43.485Z,59.46
2022-09-15T14:23:52.803Z,59.82
2022-09-15T14:27:00.561Z,57.83
2022-09-15T14:29:59.229Z,57.32
2022-09-15T14:33:26.333Z,56.39
2022-09-15T14:37:20.858Z,55.00
2022-09-15T14:41:13.263Z,54.79
2022-09-15T14:48:43.242Z,59.28
2022-09-15T14:51:58.312Z,60.14
2022-09-15T14:54:51.895Z,60.45
2022-09-15T14:57:51.342Z,60.04
2022-09-15T15:01:09.789Z,60.41
2022-09-15T15:05:00.198Z,59.87
2022-09-15T15:08:06.335Z,58.60
2022-09-15T15:11:16.488Z,57.53
2022-09-15T15:14:44.703Z,57.37
2022-09-15T15:17:55.783Z,56.97
2022-09-15T15:21:25.723Z,55.08
2022-09-15T15:24:49.922Z,54.16
2022-09-15T15:27:51.323Z,53.29
2022-09-15T15:30:50.733Z,52.96
2022-09-15T15:34:30.163Z,53.57
2022-09-15T15:37:45.877Z,53.42
2022-09-15T15:40:50.769Z,52.96
2022-09-15T15:44:31.676Z,53.29
2022-09-15T15:48:00.054Z,53.95
2022-09-15T15:51:49.857Z,55.26
2022-09-15T15:54:43.245Z,55.91
2022-09-15T15:57:59.867Z,56.46
2022-09-15T16:01:34.061Z,56.56
2022-09-15T16:04:25.868Z,56.52
2022-09-15T16:07:33.467Z,56.79
2022-09-15T16:10:48.664Z,56.89
2022-09-15T16:14:37.913Z,57.49
2022-09-15T16:17:10.243Z,58.65
2022-09-15T16:19:57.933Z,58.72
2022-09-15T16:22:53.136Z,59.52
2022-09-15T16:26:42.257Z,60.00
2022-09-15T16:30:22.285Z,60.02
2022-09-15T16:33:14.612Z,61.32
2022-09-15T16:36:16.669Z,62.39
2022-09-15T16:39:28.727Z,62.58
2022-09-15T16:42:22.545Z,63.62
2022-09-15T16:45:51.464Z,64.02
2022-09-15T16:49:00.539Z,64.67
2022-09-15T16:52:20.333Z,65.24
2022-09-15T16:55:55.185Z,65.82
2022-09-15T16:58:48.869Z,66.57
2022-09-15T17:01:35.485Z,66.68
2022-09-15T17:04:19.346Z,67.37
2022-09-15T17:07:27.415Z,67.90
2022-09-15T17:11:05.968Z,69.13
2022-09-15T17:13:39.828Z,68.97
2022-09-15T17:16:22.913Z,68.79
2022-09-15T17:19:11.742Z,68.83
2022-09-15T17:22:03.701Z,68.54
2022-09-15T17:25:11.825Z,68.55
2022-09-15T17:28:33.646Z,69.98
2022-09-15T17:32:02.986Z,72.10
2022-09-15T17:35:15.938Z,73.42
2022-09-15T17:38:32.870Z,72.73
2022-09-15T17:42:09.530Z,74.99
2022-09-15T17:45:21.362Z,75.50
2022-09-15T17:48:32.553Z,74.94
2022-09-15T17:51:47.005Z,76.39
2022-09-15T17:54:55.826Z,76.60
2022-09-15T17:58:06.099Z,78.39
2022-09-15T18:01:37.711Z,76.67
2022-09-15T18:05:10.030Z,77.57
2022-09-15T18:08:17.946Z,80.08
2022-09-15T18:11:21.956Z,81.34
2022-09-15T18:14:28.010Z,80.55
2022-09-15T18:17:57.105Z,80.46
2022-09-15T18:20:46.545Z,82.64
2022-09-15T18:23:20.874Z,83.23
2022-09-15T18:25:56.553Z,82.71
2022-09-15T18:28:35.539Z,84.03
2022-09-15T18:31:21.674Z,84.71
2022-09-15T18:34:25.595Z,88.72
2022-09-15T18:38:09.508Z,90.57
2022-09-15T18:41:20.041Z,88.64
2022-09-15T18:44:33.197Z,87.99
2022-09-15T18:47:11.283Z,89.20
2022-09-15T18:50:41.750Z,88.59
2022-09-15T18:53:58.412Z,91.58
2022-09-15T18:57:16.992Z,89.96
2022-09-15T18:59:55.586Z,89.16
2022-09-15T19:02:45.302Z,89.55
2022-09-15T19:06:18.706Z,90.28
2022-09-15T19:09:10.899Z,91.05
2022-09-15T19:12:00.336Z,90.58
2022-09-15T19:14:46.073Z,90.80
2022-09-15T19:17:59.643Z,90.30
2022-09-15T19:20:52.528Z,90.17
2022-09-15T19:23:46.642Z,89.87
2022-09-15T19:26:20.909Z,90.19
2022-09-15T19:29:07.463Z,90.07
2022-09-15T19:32:39.198Z,90.54
2022-09-15T19:35:20.447Z,90.62
2022-09-15T19:38:49.772Z,91.12
2022-09-15T19:41:24.694Z,89.36
2022-09-15T19:44:44.133Z,91.18
2022-09-15T19:47:35.584Z,90.35
2022-09-15T19:50:29.831Z,89.74
2022-09-15T19:53:01.459Z,88.93
2022-09-15T19:56:31.223Z,89.23
2022-09-15T19:59:13.884Z,89.07
2022-09-15T20:01:47.941Z,89.58
2022-09-15T20:04:39.875Z,89.90
2022-09-15T20:07:11.579Z,92.18
2022-09-15T20:10:33.814Z,92.35
2022-09-15T20:13:06.134Z,91.67
2022-09-15T20:15:58.590Z,91.69
2022-09-15T20:18:33.719Z,91.46
2022-09-15T20:21:50.242Z,93.10
2022-09-15T20:24:22.926Z,93.30
2022-09-15T20:28:13.222Z,93.22
2022-09-15T20:30:57.596Z,93.45
2022-09-15T20:33:54.866Z,93.02
2022-09-15T20:37:27.738Z,93.85
2022-09-15T20:41:10.757Z,95.86
2022-09-15T20:43:41.930Z,95.97
2022-09-15T20:46:46.885Z,95.66
2022-09-15T20:50:27.467Z,96.23
2022-09-15T20:53:30.544Z,96.28
2022-09-15T20:56:03.506Z,96.47
2022-09-15T20:59:37.359Z,96.86
2022-09-15T21:02:45.121Z,97.31
2022-09-15T21:06:00.300Z,98.21
2022-09-15T21:09:29.370Z,97.58
2022-09-15T21:12:20.955Z,98.68
2022-09-15T21:15:10.048Z,100.00
2022-09-15T21:18:24.269Z,99.88
2022-09-15T21:21:22.093Z,100.00
2022-09-15T21:24:30.918Z,99.53
2022-09-15T21:27:52.337Z,99.65
2022-09-15T21:30:54.060Z,99.44
2022-09-15T21:33:23.346Z,99.93
2022-09-15T21:36:09.692Z,98.74
2022-09-15T21:38:59.761Z,98.24
2022-09-15T21:41:46.528Z,97.73
2022-09-15T21:45:15.355Z,96.50
2022-09-15T21:47:56.887Z,98.00
2022-09-15T21:50:49.322Z,99.10
2022-09-15T21:53:28.482Z,99.94
2022-09-15T21:56:37.272Z,99.90
2022-09-15T21:59:36.204Z,99.06
2022-09-15T22:02:48.308Z,99.82
2022-09-15T22:05:25.896Z,100.00
2022-09-15T22:08:08.798Z,100.00
2022-09-15T22:11:20.375Z,100.00
2022-09-15T22:14:11.882Z,100.00
2022-09-15T22:16:42.566Z,100.00
2022-09-15T22:19:43.042Z,100.00
2022-09-15T22:23:04.555Z,100.00
2022-09-15T22:25:33.540Z,100.00
2022-09-15T22:29:02.550Z,100.00
2022-09-15T22:32:16.065Z,100.00
2022-09-15T22:35:19.689Z,100.00
2022-09-15T22:38:03.853Z,100.00
2022-09-15T22:40:56.257Z,100.00
2022-09-15T22:43:27.731Z,100.00
2022-09-15T22:45:58.619Z,100.00
2022-09-15T22:48:52.120Z,100.00
2022-09-15T22:51:20.804Z,100.00
2022-09-15T22:54:09.580Z,100.00
2022-09-15T22:57:08.400Z,100.00
2022-09-15T23:00:16.376Z,100.00
2022-09-15T23:02:46.792Z,100.00
2022-09-15T23:05:19.965Z,100.00
2022-09-15T23:08:09.581Z,100.00
2022-09-15T23:10:43.587Z,100.00
2022-09-15T23:13:15.587Z,100.00
2022-09-15T23:15:50.325Z,100.00
2022-09-15T23:18:39.157Z,100.00
2022-09-15T23:21:40.570Z,100.00
2022-09-15T23:24:12.410Z,100.00
2022-09-15T23:26:43.361Z,100.00
2022-09-15T23:29:27.831Z,100.00
2022-09-15T23:31:59.061Z,100.00
2022-09-15T23:34:30.141Z,100.00
2022-09-15T23:37:54.459Z,100.00
2022-09-15T23:40:23.534Z,100.00
2022-09-15T23:42:52.112Z,100.00
2022-09-15T23:45:35.316Z,100.00
2022-09-15T23:48:23.886Z,100.00
2022-09-15T23:51:22.784Z,100.00
2022-09-15T23:53:51.195Z,100.00
2022-09-15T23:56:25.120Z,100.00
2022-09-15T23:58:56.706Z,100.00
