createdAt,value
2019-04-27T00:00:16.630Z,9.73
2019-04-27T00:03:09.593Z,10.33
2019-04-27T00:06:08.502Z,9.77
2019-04-27T00:08:59.060Z,10.23
2019-04-27T00:12:07.147Z,9.10
2019-04-27T00:14:55.952Z,9.83
2019-04-27T00:18:00.189Z,10.40
2019-04-27T00:20:55.359Z,10.20
2019-04-27T00:23:43.849Z,10.63
2019-04-27T00:26:31.319Z,10.63
2019-04-27T00:29:18.931Z,10.40
2019-04-27T00:32:06.903Z,10.53
2019-04-27T00:34:54.577Z,10.13
2019-04-27T00:37:50.526Z,10.70
2019-04-27T00:40:40.517Z,10.63
2019-04-27T00:43:28.038Z,10.83
2019-04-27T00:46:16.018Z,10.67
2019-04-27T00:49:03.822Z,11.00
2019-04-27T00:51:53.464Z,10.10
2019-04-27T00:54:41.271Z,10.63
2019-04-27T00:57:48.093Z,10.40
2019-04-27T01:00:49.984Z,11.40
2019-04-27T01:03:51.183Z,11.00
2019-04-27T01:06:38.598Z,10.10
2019-04-27T01:09:26.561Z,10.30
2019-04-27T01:12:14.355Z,10.70
2019-04-27T01:15:03.566Z,9.87
2019-04-27T01:17:50.518Z,11.27
2019-04-27T01:20:38.776Z,10.20
2019-04-27T01:23:26.429Z,10.93
2019-04-27T01:26:31.598Z,11.23
2019-04-27T01:29:20.693Z,11.00
2019-04-27T01:32:10.448Z,11.07
2019-04-27T01:34:59.208Z,11.57
2019-04-27T01:37:48.682Z,10.73
2019-04-27T01:40:36.364Z,10.90
2019-04-27T01:43:23.601Z,11.00
2019-04-27T01:46:11.714Z,11.50
2019-04-27T01:48:59.502Z,11.70
2019-04-27T01:51:48.811Z,11.63
2019-04-27T01:54:35.975Z,12.13
2019-04-27T01:57:23.765Z,11.63
2019-04-27T02:00:19.369Z,10.93
2019-04-27T02:03:08.575Z,11.27
2019-04-27T02:05:56.729Z,11.93
2019-04-27T02:08:44.058Z,11.73
2019-04-27T02:11:31.126Z,11.13
2019-04-27T02:14:19.642Z,10.70
2019-04-27T02:17:06.791Z,11.33
2019-04-27T02:19:54.460Z,11.47
2019-04-27T02:22:41.921Z,11.53
2019-04-27T02:25:32.991Z,10.97
2019-04-27T02:28:39.559Z,11.80
2019-04-27T02:31:43.549Z,11.10
2019-04-27T02:34:32.930Z,11.30
2019-04-27T02:37:20.895Z,11.80
2019-04-27T02:40:20.428Z,11.50
2019-04-27T02:43:10.292Z,10.40
2019-04-27T02:46:00.212Z,10.97
2019-04-27T02:48:56.640Z,11.80
2019-04-27T02:51:45.257Z,10.87
2019-04-27T02:54:32.576Z,11.07
2019-04-27T02:57:20.302Z,11.43
2019-04-27T03:00:10.451Z,11.37
2019-04-27T03:03:02.306Z,11.80
2019-04-27T03:05:50.590Z,11.47
2019-04-27T03:08:39.412Z,11.90
2019-04-27T03:11:27.548Z,12.20
2019-04-27T03:14:36.475Z,11.80
2019-04-27T03:17:44.689Z,12.00
2019-04-27T03:20:43.961Z,13.20
2019-04-27T03:23:31.363Z,12.87
2019-04-27T03:26:43.891Z,12.70
2019-04-27T03:29:31.892Z,13.63
2019-04-27T03:32:22.940Z,12.63
2019-04-27T03:35:12.354Z,12.10
2019-04-27T03:38:00.341Z,13.87
2019-04-27T03:40:46.675Z,13.43
2019-04-27T03:46:10.533Z,12.93
2019-04-27T03:48:59.997Z,13.37
2019-04-27T03:52:05.240Z,12.07
2019-04-27T03:55:19.786Z,12.63
2019-04-27T03:58:16.128Z,13.07
2019-04-27T04:01:04.320Z,12.47
2019-04-27T04:03:52.089Z,13.13
2019-04-27T04:06:39.895Z,13.43
2019-04-27T04:09:40.375Z,13.00
2019-04-27T04:12:55.931Z,12.50
2019-04-27T04:16:10.799Z,13.43
2019-04-27T04:19:01.099Z,13.40
2019-04-27T04:21:50.408Z,13.63
2019-04-27T04:24:39.570Z,13.80
2019-04-27T04:27:26.259Z,12.27
2019-04-27T04:30:14.441Z,12.03
2019-04-27T04:33:02.421Z,12.70
2019-04-27T04:35:50.128Z,12.40
2019-04-27T04:38:40.090Z,12.93
2019-04-27T04:41:36.444Z,12.10
2019-04-27T04:45:00.215Z,13.00
2019-04-27T04:47:59.641Z,12.73
2019-04-27T04:50:49.814Z,13.23
2019-04-27T04:53:36.223Z,12.83
2019-04-27T04:56:23.575Z,11.90
2019-04-27T04:59:10.738Z,12.40
2019-04-27T05:02:00.314Z,12.43
2019-04-27T05:04:49.127Z,12.33
2019-04-27T05:07:36.445Z,12.23
2019-04-27T05:10:24.394Z,12.27
2019-04-27T05:13:11.621Z,12.50
2019-04-27T05:15:59.537Z,12.27
2019-04-27T05:18:47.463Z,11.90
2019-04-27T05:21:35.806Z,12.57
2019-04-27T05:24:23.468Z,11.43
2019-04-27T05:27:11.475Z,12.13
2019-04-27T05:30:00.215Z,11.53
2019-04-27T05:32:49.464Z,11.87
2019-04-27T05:35:40.650Z,11.90
2019-04-27T05:38:26.266Z,12.13
2019-04-27T05:41:13.883Z,11.60
2019-04-27T05:44:24.058Z,11.97
2019-04-27T05:47:33.216Z,10.90
2019-04-27T05:50:21.922Z,10.37
2019-04-27T05:53:09.525Z,11.60
2019-04-27T05:55:56.805Z,11.00
2019-04-27T05:58:44.739Z,11.00
2019-04-27T06:01:32.481Z,10.50
2019-04-27T06:04:19.972Z,10.47
2019-04-27T06:07:09.221Z,10.53
2019-04-27T06:09:56.731Z,10.30
2019-04-27T06:12:44.782Z,9.57
2019-04-27T06:15:32.572Z,10.37
2019-04-27T06:18:20.837Z,10.40
2019-04-27T06:21:09.784Z,9.83
2019-04-27T06:23:58.853Z,10.13
2019-04-27T06:26:46.625Z,10.10
2019-04-27T06:29:34.317Z,9.93
2019-04-27T06:32:21.742Z,10.47
2019-04-27T06:35:12.307Z,9.03
2019-04-27T06:37:59.186Z,9.40
2019-04-27T06:40:46.221Z,9.83
2019-04-27T06:43:33.902Z,9.77
2019-04-27T06:46:22.358Z,9.57
2019-04-27T06:49:11.099Z,9.27
2019-04-27T06:51:59.191Z,9.60
2019-04-27T06:54:46.216Z,10.30
2019-04-27T06:57:34.109Z,9.47
2019-04-27T07:00:22.039Z,9.23
2019-04-27T07:03:10.635Z,10.27
2019-04-27T07:05:58.807Z,9.23
2019-04-27T07:08:46.551Z,9.33
2019-04-27T07:11:34.386Z,10.43
2019-04-27T07:14:21.899Z,9.37
2019-04-27T07:17:09.754Z,8.73
2019-04-27T07:19:59.518Z,9.23
2019-04-27T07:22:46.682Z,9.20
2019-04-27T07:25:34.383Z,8.90
2019-04-27T07:28:21.688Z,9.53
2019-04-27T07:31:09.721Z,9.13
2019-04-27T07:34:12.915Z,9.30
2019-04-27T07:37:00.110Z,9.20
2019-04-27T07:39:52.403Z,9.17
2019-04-27T07:42:42.072Z,9.37
2019-04-27T07:45:49.369Z,9.87
2019-04-27T07:48:37.066Z,9.40
2019-04-27T07:51:32.140Z,9.00
2019-04-27T07:54:18.941Z,8.70
2019-04-27T07:57:12.448Z,8.77
2019-04-27T08:00:00.531Z,9.30
2019-04-27T08:03:11.505Z,8.93
2019-04-27T08:06:01.793Z,9.07
2019-04-27T08:08:49.412Z,8.83
2019-04-27T08:11:40.079Z,8.97
2019-04-27T08:14:28.585Z,8.87
2019-04-27T08:17:28.356Z,8.60
2019-04-27T08:20:20.901Z,8.50
2019-04-27T08:23:15.997Z,8.47
2019-04-27T08:26:00.102Z,8.00
2019-04-27T08:29:08.611Z,8.30
2019-04-27T08:32:00.995Z,8.20
2019-04-27T08:34:49.720Z,8.53
2019-04-27T08:37:43.758Z,8.63
2019-04-27T08:40:30.875Z,7.63
2019-04-27T08:43:19.191Z,8.47
2019-04-27T08:49:14.133Z,8.60
2019-04-27T08:52:02.170Z,8.07
2019-04-27T08:54:53.435Z,8.30
2019-04-27T09:05:17.159Z,8.10
2019-04-27T09:08:29.082Z,8.27
2019-04-27T09:18:20.112Z,7.80
2019-04-27T09:21:22.434Z,7.93
2019-04-27T09:37:28.083Z,8.63
2019-04-27T09:40:17.208Z,8.07
2019-04-27T09:43:04.786Z,7.73
2019-04-27T09:46:13.671Z,8.10
2019-04-27T09:52:07.231Z,8.83
2019-04-27T09:54:58.644Z,8.67
2019-04-27T09:58:03.234Z,8.40
2019-04-27T10:01:00.295Z,8.57
2019-04-27T10:03:48.319Z,8.47
2019-04-27T10:10:47.968Z,8.53
2019-04-27T10:13:39.072Z,8.10
2019-04-27T10:19:59.775Z,7.90
2019-04-27T10:22:47.840Z,8.40
2019-04-27T10:25:39.113Z,7.93
2019-04-27T10:28:58.367Z,8.13
2019-04-27T10:31:52.505Z,8.80
2019-04-27T10:35:05.782Z,8.27
2019-04-27T10:37:57.336Z,7.60
2019-04-27T10:40:58.265Z,8.23
2019-04-27T10:48:17.928Z,8.60
2019-04-27T10:50:54.973Z,9.10
2019-04-27T10:57:23.613Z,8.13
2019-04-27T11:00:25.555Z,8.37
2019-04-27T11:03:17.610Z,7.80
2019-04-27T11:12:32.973Z,8.03
2019-04-27T11:15:38.197Z,8.27
2019-04-27T11:18:28.473Z,8.63
2019-04-27T11:21:41.885Z,7.67
2019-04-27T11:24:29.950Z,8.07
2019-04-27T11:27:57.851Z,8.03
2019-04-27T11:41:17.470Z,7.60
2019-04-27T11:44:07.724Z,7.77
2019-04-27T11:50:35.795Z,7.57
2019-04-27T12:07:53.078Z,7.60
2019-04-27T12:17:32.034Z,7.97
2019-04-27T12:30:57.462Z,7.17
2019-04-27T12:33:53.764Z,6.20
2019-04-27T12:40:32.579Z,8.00
2019-04-27T12:43:30.378Z,7.00
2019-04-27T12:46:43.206Z,7.57
2019-04-27T12:49:51.610Z,6.97
2019-04-27T12:52:33.802Z,13.90
2019-04-27T12:55:57.038Z,7.13
2019-04-27T12:58:54.382Z,8.13
2019-04-27T13:01:51.594Z,7.60
2019-04-27T13:15:16.575Z,8.27
2019-04-27T13:17:57.421Z,7.50
2019-04-27T13:21:04.714Z,8.30
2019-04-27T13:24:04.017Z,7.40
2019-04-27T13:26:53.360Z,8.07
2019-04-27T13:29:41.148Z,7.50
2019-04-27T13:39:17.414Z,7.83
2019-04-27T13:42:02.292Z,7.50
2019-04-27T13:48:51.725Z,7.20
2019-04-27T13:51:48.784Z,7.10
2019-04-27T13:54:38.340Z,7.00
2019-04-27T13:57:29.024Z,7.83
2019-04-27T14:00:37.900Z,7.33
2019-04-27T14:03:40.799Z,7.00
2019-04-27T14:06:37.221Z,7.20
2019-04-27T14:10:21.642Z,7.10
2019-04-27T14:13:11.087Z,7.53
2019-04-27T14:15:59.339Z,7.07
2019-04-27T14:18:49.007Z,6.77
2019-04-27T14:21:38.681Z,7.27
2019-04-27T14:24:45.638Z,6.90
2019-04-27T14:27:41.049Z,7.07
2019-04-27T14:30:40.081Z,6.90
2019-04-27T14:37:08.775Z,6.80
2019-04-27T14:39:35.427Z,6.97
2019-04-27T14:42:32.851Z,6.57
2019-04-27T14:46:03.582Z,7.37
2019-04-27T14:48:51.408Z,6.70
2019-04-27T14:55:24.673Z,6.60
2019-04-27T14:58:29.385Z,5.97
2019-04-27T15:01:18.790Z,7.77
2019-04-27T15:04:07.800Z,6.93
2019-04-27T15:07:14.360Z,6.90
2019-04-27T15:09:49.751Z,6.27
2019-04-27T15:12:39.072Z,6.23
2019-04-27T15:15:28.404Z,6.47
2019-04-27T15:18:17.248Z,6.60
2019-04-27T15:21:05.511Z,6.43
2019-04-27T15:24:47.310Z,6.93
2019-04-27T15:26:54.299Z,7.27
2019-04-27T15:30:08.268Z,6.03
2019-04-27T15:43:42.961Z,7.10
2019-04-27T15:49:49.839Z,6.67
2019-04-27T15:52:36.018Z,6.47
2019-04-27T15:56:00.553Z,7.63
2019-04-27T16:02:05.552Z,6.57
2019-04-27T16:04:58.416Z,7.40
2019-04-27T16:07:59.141Z,7.00
2019-04-27T16:17:29.400Z,6.87
2019-04-27T16:20:22.515Z,6.37
2019-04-27T16:23:28.340Z,6.90
2019-04-27T16:26:51.054Z,6.63
2019-04-27T16:29:35.527Z,6.67
2019-04-27T16:32:40.368Z,7.20
2019-04-27T16:35:38.735Z,7.37
2019-04-27T16:42:14.296Z,7.20
2019-04-27T16:48:41.060Z,7.13
2019-04-27T16:59:00.797Z,7.63
2019-04-27T17:01:56.998Z,7.43
2019-04-27T17:08:36.252Z,7.60
2019-04-27T17:15:30.030Z,7.93
2019-04-27T17:18:43.648Z,7.80
2019-04-27T17:22:00.949Z,7.80
2019-04-27T17:24:58.113Z,7.70
2019-04-27T17:27:51.762Z,7.57
2019-04-27T17:30:41.873Z,7.50
2019-04-27T17:33:44.562Z,8.03
2019-04-27T17:36:31.373Z,7.67
2019-04-27T17:39:23.539Z,7.93
2019-04-27T17:42:09.296Z,6.80
2019-04-27T17:48:28.752Z,7.60
2019-04-27T17:51:16.401Z,7.33
2019-04-27T17:54:07.983Z,7.60
2019-04-27T17:56:52.600Z,6.90
2019-04-27T17:59:39.973Z,6.47
2019-04-27T18:02:29.308Z,6.90
2019-04-27T18:05:17.943Z,6.83
2019-04-27T18:08:08.277Z,5.87
2019-04-27T18:11:00.617Z,6.17
2019-04-27T18:13:43.995Z,6.50
2019-04-27T18:16:34.381Z,5.87
2019-04-27T18:19:49.949Z,6.43
2019-04-27T18:22:41.589Z,6.47
2019-04-27T18:25:31.455Z,5.50
2019-04-27T18:28:21.696Z,6.53
2019-04-27T18:31:16.078Z,5.93
2019-04-27T18:34:02.998Z,6.30
2019-04-27T18:36:50.604Z,6.00
2019-04-27T18:39:40.893Z,6.83
2019-04-27T18:42:31.092Z,6.30
2019-04-27T18:45:18.498Z,7.00
2019-04-27T18:48:40.263Z,6.93
2019-04-27T18:51:45.602Z,6.20
2019-04-27T18:54:37.065Z,6.30
2019-04-27T18:57:22.260Z,6.50
2019-04-27T19:00:12.816Z,6.40
2019-04-27T19:03:00.213Z,6.33
2019-04-27T19:05:48.077Z,6.63
2019-04-27T19:08:36.050Z,6.30
2019-04-27T19:11:52.812Z,6.70
2019-04-27T19:14:14.396Z,7.17
2019-04-27T19:17:02.085Z,6.40
2019-04-27T19:19:50.036Z,6.67
2019-04-27T19:22:38.593Z,6.13
2019-04-27T19:25:36.410Z,6.00
2019-04-27T19:28:41.327Z,6.60
2019-04-27T19:31:32.492Z,6.87
2019-04-27T19:34:20.251Z,5.93
2019-04-27T19:37:08.232Z,6.33
2019-04-27T19:39:55.818Z,6.83
2019-04-27T19:42:43.384Z,6.53
2019-04-27T19:45:31.073Z,6.57
2019-04-27T19:48:19.357Z,5.83
2019-04-27T19:51:06.633Z,6.17
2019-04-27T19:53:54.469Z,6.67
2019-04-27T19:56:42.339Z,6.60
2019-04-27T19:59:34.219Z,6.43
2019-04-27T20:02:21.972Z,6.80
2019-04-27T20:05:10.745Z,6.23
2019-04-27T20:07:59.038Z,6.43
2019-04-27T20:10:46.642Z,7.37
2019-04-27T20:13:34.198Z,7.37
2019-04-27T20:16:22.343Z,7.00
2019-04-27T20:19:11.146Z,7.00
2019-04-27T20:21:58.658Z,7.03
2019-04-27T20:24:46.278Z,7.00
2019-04-27T20:27:45.179Z,6.87
2019-04-27T20:30:22.628Z,7.53
2019-04-27T20:33:11.052Z,6.90
2019-04-27T20:35:58.706Z,6.80
2019-04-27T20:38:46.754Z,6.90
2019-04-27T20:41:34.528Z,7.50
2019-04-27T20:44:22.197Z,6.67
2019-04-27T20:47:10.229Z,7.40
2019-04-27T20:49:57.666Z,7.17
2019-04-27T20:52:58.048Z,6.63
2019-04-27T20:55:45.753Z,6.70
2019-04-27T20:58:33.499Z,6.93
2019-04-27T21:01:21.207Z,7.03
2019-04-27T21:04:10.986Z,7.43
2019-04-27T21:07:01.248Z,7.30
2019-04-27T21:09:48.907Z,7.43
2019-04-27T21:12:36.752Z,7.60
2019-04-27T21:15:24.553Z,7.80
2019-04-27T21:18:12.563Z,7.37
2019-04-27T21:21:01.239Z,7.70
2019-04-27T21:23:49.253Z,7.57
2019-04-27T21:26:37.201Z,7.83
2019-04-27T21:29:25.059Z,7.67
2019-04-27T21:32:12.841Z,7.40
2019-04-27T21:35:01.671Z,7.97
2019-04-27T21:37:51.036Z,8.20
2019-04-27T21:40:38.508Z,8.17
2019-04-27T21:43:26.495Z,8.60
2019-04-27T21:46:13.570Z,8.37
2019-04-27T21:49:01.395Z,8.17
2019-04-27T21:52:14.659Z,7.80
2019-04-27T21:55:02.059Z,8.57
2019-04-27T21:57:51.276Z,8.37
2019-04-27T22:00:57.170Z,8.40
2019-04-27T22:03:45.150Z,8.33
2019-04-27T22:06:32.821Z,8.67
2019-04-27T22:09:20.803Z,8.90
2019-04-27T22:12:08.675Z,8.73
2019-04-27T22:14:56.431Z,9.00
2019-04-27T22:17:44.114Z,8.30
2019-04-27T22:20:32.418Z,8.63
2019-04-27T22:23:27.987Z,8.97
2019-04-27T22:26:15.608Z,9.07
2019-04-27T22:29:03.101Z,9.37
2019-04-27T22:31:51.616Z,9.00
2019-04-27T22:34:39.120Z,9.07
2019-04-27T22:37:26.698Z,9.40
2019-04-27T22:40:45.402Z,10.20
2019-04-27T22:44:05.499Z,9.57
2019-04-27T22:46:54.575Z,9.03
2019-04-27T22:49:42.318Z,9.40
2019-04-27T22:52:30.770Z,9.17
2019-04-27T22:55:18.583Z,9.40
2019-04-27T22:58:13.213Z,9.17
2019-04-27T23:01:09.010Z,9.23
2019-04-27T23:03:57.730Z,10.50
2019-04-27T23:06:45.627Z,9.97
2019-04-27T23:09:33.027Z,10.10
2019-04-27T23:12:41.815Z,9.87
2019-04-27T23:15:34.138Z,9.87
2019-04-27T23:18:22.654Z,9.90
2019-04-27T23:21:11.674Z,9.37
2019-04-27T23:23:59.356Z,10.40
2019-04-27T23:26:47.232Z,10.43
2019-04-27T23:29:34.688Z,10.57
2019-04-27T23:32:31.979Z,9.57
2019-04-27T23:35:19.272Z,10.50
2019-04-27T23:38:16.840Z,10.27
2019-04-27T23:40:55.945Z,10.50
2019-04-27T23:43:44.452Z,10.20
2019-04-27T23:46:31.482Z,10.20
2019-04-27T23:49:18.971Z,10.03
2019-04-27T23:52:14.504Z,9.90
2019-04-27T23:55:02.359Z,10.13
2019-04-27T23:57:50.169Z,10.53
