createdAt,value
2023-05-01T00:00:33.821Z,3.24
2023-05-01T00:10:52.274Z,3.17
2023-05-01T00:20:55.865Z,3.37
2023-05-01T00:30:59.453Z,3.45
2023-05-01T00:41:03.158Z,3.37
2023-05-01T00:51:08.647Z,3.12
2023-05-01T01:01:13.406Z,3.00
2023-05-01T01:11:17.421Z,2.82
2023-05-01T01:21:21.425Z,2.69
2023-05-01T01:31:30.044Z,2.70
2023-05-01T01:41:33.151Z,2.67
2023-05-01T01:51:41.257Z,2.54
2023-05-01T02:01:46.382Z,2.40
2023-05-01T02:11:51.272Z,2.32
2023-05-01T02:22:00.522Z,2.12
2023-05-01T02:32:04.722Z,2.11
2023-05-01T02:42:09.006Z,2.27
2023-05-01T02:52:12.765Z,2.31
2023-05-01T03:02:19.923Z,2.16
2023-05-01T03:12:27.318Z,2.14
2023-05-01T03:22:31.124Z,2.13
2023-05-01T03:32:35.304Z,2.15
2023-05-01T03:42:39.085Z,2.21
2023-05-01T03:52:42.625Z,2.39
2023-05-01T04:02:46.906Z,3.00
2023-05-01T04:12:51.139Z,5.26
2023-05-01T04:22:54.515Z,7.73
2023-05-01T04:33:02.443Z,9.41
2023-05-01T04:43:06.608Z,10.64
2023-05-01T04:53:10.550Z,11.01
2023-05-01T05:03:15.821Z,11.71
2023-05-01T05:13:19.549Z,12.54
2023-05-01T05:23:23.497Z,13.18
2023-05-01T05:33:28.582Z,13.69
2023-05-01T05:43:32.354Z,14.39
2023-05-01T05:53:36.012Z,14.90
2023-05-01T06:03:40.101Z,15.06
2023-05-01T06:13:44.456Z,15.52
2023-05-01T06:23:48.523Z,15.54
2023-05-01T06:33:52.159Z,15.99
2023-05-01T06:43:58.904Z,15.95
2023-05-01T06:54:02.458Z,15.51
2023-05-01T07:04:05.077Z,15.49
2023-05-01T07:14:08.626Z,15.85
2023-05-01T07:24:11.856Z,16.17
2023-05-01T07:34:15.366Z,16.96
2023-05-01T07:44:18.922Z,16.98
2023-05-01T07:54:22.622Z,16.84
2023-05-01T08:04:27.353Z,16.94
2023-05-01T08:14:31.381Z,17.19
2023-05-01T08:24:35.238Z,17.01
2023-05-01T08:34:39.140Z,17.02
2023-05-01T08:44:43.035Z,17.20
2023-05-01T08:54:48.189Z,17.40
2023-05-01T09:04:52.915Z,17.54
2023-05-01T09:14:57.523Z,17.70
2023-05-01T09:25:01.672Z,17.84
2023-05-01T09:35:11.977Z,17.40
2023-05-01T09:45:17.261Z,17.34
2023-05-01T09:55:24.826Z,17.50
2023-05-01T10:05:42.476Z,17.67
2023-05-01T10:15:50.396Z,17.65
2023-05-01T10:25:56.042Z,17.55
2023-05-01T10:36:00.741Z,17.89
2023-05-01T10:46:29.429Z,17.94
2023-05-01T10:56:45.740Z,18.22
2023-05-01T11:07:20.332Z,18.44
2023-05-01T11:17:49.015Z,18.42
2023-05-01T11:27:54.668Z,18.56
2023-05-01T11:37:58.274Z,18.66
2023-05-01T11:48:04.119Z,18.77
2023-05-01T11:58:08.847Z,18.84
2023-05-01T12:08:11.946Z,18.91
2023-05-01T12:18:19.983Z,18.91
2023-05-01T12:28:28.038Z,18.94
2023-05-01T12:38:31.849Z,18.86
2023-05-01T12:48:40.842Z,18.76
2023-05-01T12:58:44.415Z,18.83
2023-05-01T13:08:48.687Z,18.97
2023-05-01T13:18:53.146Z,18.85
2023-05-01T13:28:58.094Z,18.80
2023-05-01T13:39:01.958Z,18.81
2023-05-01T13:49:07.514Z,18.90
2023-05-01T13:59:11.347Z,18.91
2023-05-01T14:09:16.384Z,18.84
2023-05-01T14:19:20.077Z,19.03
2023-05-01T14:29:27.265Z,18.89
2023-05-01T14:39:33.260Z,18.91
2023-05-01T14:49:36.480Z,18.92
2023-05-01T14:59:40.561Z,18.62
2023-05-01T15:09:48.013Z,18.61
2023-05-01T15:19:51.779Z,18.72
2023-05-01T15:29:55.898Z,18.59
2023-05-01T15:39:59.803Z,18.49
2023-05-01T15:50:03.268Z,18.43
2023-05-01T16:00:10.038Z,18.25
2023-05-01T16:10:13.712Z,18.14
2023-05-01T16:20:17.714Z,18.03
2023-05-01T16:30:27.258Z,17.95
2023-05-01T16:40:31.290Z,17.84
2023-05-01T16:50:34.171Z,17.65
2023-05-01T17:00:38.644Z,17.54
2023-05-01T17:10:46.469Z,17.28
2023-05-01T17:20:50.420Z,16.84
2023-05-01T17:30:54.064Z,16.50
2023-05-01T17:40:58.371Z,16.15
2023-05-01T17:51:02.532Z,15.79
2023-05-01T18:01:09.753Z,15.42
2023-05-01T18:11:13.767Z,15.11
2023-05-01T18:21:17.700Z,14.78
2023-05-01T18:31:20.494Z,14.46
2023-05-01T18:41:28.066Z,14.20
2023-05-01T18:51:31.795Z,14.00
2023-05-01T19:01:35.469Z,13.80
2023-05-01T19:11:39.072Z,13.61
2023-05-01T19:21:46.231Z,13.47
2023-05-01T19:31:50.701Z,13.27
2023-05-01T19:41:54.482Z,13.06
2023-05-01T19:51:58.151Z,12.90
2023-05-01T20:02:02.167Z,12.76
2023-05-01T20:12:05.608Z,12.56
2023-05-01T20:22:09.562Z,12.35
2023-05-01T20:32:14.082Z,12.11
2023-05-01T20:42:17.686Z,11.97
2023-05-01T20:52:21.304Z,11.88
2023-05-01T21:02:25.142Z,11.70
2023-05-01T21:12:29.178Z,11.38
2023-05-01T21:22:32.766Z,11.05
2023-05-01T21:32:39.435Z,10.96
2023-05-01T21:42:43.254Z,10.95
2023-05-01T21:52:49.014Z,10.91
2023-05-01T22:02:52.807Z,10.89
2023-05-01T22:12:56.816Z,10.84
2023-05-01T22:23:03.383Z,10.73
2023-05-01T22:33:07.055Z,10.64
2023-05-01T22:43:14.038Z,10.52
2023-05-01T22:53:17.739Z,10.45
2023-05-01T23:03:21.951Z,10.45
2023-05-01T23:13:26.852Z,10.39
2023-05-01T23:23:34.005Z,10.33
2023-05-01T23:33:41.019Z,10.25
2023-05-01T23:43:47.566Z,10.18
2023-05-01T23:53:50.440Z,10.07
