createdAt,value
2018-12-18T00:00:08.048Z,5.00
2018-12-18T00:02:35.519Z,4.90
2018-12-18T00:05:05.070Z,5.10
2018-12-18T00:07:32.542Z,5.00
2018-12-18T00:10:00.021Z,5.10
2018-12-18T00:12:27.490Z,5.00
2018-12-18T00:14:54.966Z,5.10
2018-12-18T00:17:22.448Z,5.10
2018-12-18T00:19:49.926Z,5.10
2018-12-18T00:22:17.409Z,5.10
2018-12-18T00:24:44.891Z,5.20
2018-12-18T00:27:12.359Z,5.10
2018-12-18T00:29:39.830Z,5.10
2018-12-18T00:32:07.315Z,5.00
2018-12-18T00:34:35.478Z,5.10
2018-12-18T00:37:02.942Z,5.20
2018-12-18T00:39:30.398Z,5.30
2018-12-18T00:42:00.402Z,5.20
2018-12-18T00:44:27.864Z,5.20
2018-12-18T00:46:55.354Z,5.20
2018-12-18T00:49:22.815Z,5.20
2018-12-18T00:51:50.317Z,5.30
2018-12-18T00:54:17.779Z,5.40
2018-12-18T00:56:45.253Z,5.30
2018-12-18T00:59:12.720Z,5.30
2018-12-18T01:01:42.150Z,5.40
2018-12-18T01:04:09.612Z,5.40
2018-12-18T01:06:37.092Z,5.30
2018-12-18T01:09:06.369Z,5.50
2018-12-18T01:11:33.849Z,5.50
2018-12-18T01:14:01.321Z,5.40
2018-12-18T01:16:29.866Z,5.40
2018-12-18T01:18:57.329Z,5.60
2018-12-18T01:21:24.813Z,5.50
2018-12-18T01:23:52.281Z,5.40
2018-12-18T01:26:19.772Z,5.40
2018-12-18T01:28:47.362Z,5.30
2018-12-18T01:31:14.831Z,5.20
2018-12-18T01:33:42.330Z,5.40
2018-12-18T01:36:09.802Z,5.30
2018-12-18T01:38:38.053Z,5.40
2018-12-18T01:41:05.565Z,5.40
2018-12-18T01:43:33.048Z,5.20
2018-12-18T01:46:00.529Z,5.10
2018-12-18T01:48:28.013Z,5.10
2018-12-18T01:50:55.481Z,5.10
2018-12-18T01:53:22.956Z,5.00
2018-12-18T01:55:50.435Z,5.00
2018-12-18T01:58:17.919Z,5.00
2018-12-18T02:00:45.487Z,5.00
2018-12-18T02:03:12.982Z,5.00
2018-12-18T02:05:40.451Z,5.00
2018-12-18T02:08:07.941Z,5.00
2018-12-18T02:10:37.379Z,5.00
2018-12-18T02:13:04.877Z,5.00
2018-12-18T02:15:32.360Z,5.10
2018-12-18T02:17:59.833Z,5.00
2018-12-18T02:20:27.300Z,5.00
2018-12-18T02:22:54.858Z,5.00
2018-12-18T02:25:22.329Z,5.00
2018-12-18T02:27:49.825Z,5.00
2018-12-18T02:30:17.317Z,5.10
2018-12-18T02:32:44.799Z,5.10
2018-12-18T02:35:12.372Z,5.00
2018-12-18T02:37:48.480Z,5.00
2018-12-18T02:40:15.959Z,5.00
2018-12-18T02:42:43.437Z,5.10
2018-12-18T02:45:10.905Z,5.00
2018-12-18T02:47:38.414Z,5.00
2018-12-18T02:50:06.852Z,5.00
2018-12-18T02:52:34.428Z,5.00
2018-12-18T02:55:01.911Z,4.90
2018-12-18T02:57:29.391Z,4.90
2018-12-18T02:59:56.896Z,5.00
2018-12-18T03:02:24.392Z,5.00
2018-12-18T03:04:51.908Z,5.00
2018-12-18T03:07:19.520Z,5.10
2018-12-18T03:09:46.997Z,5.10
2018-12-18T03:12:14.486Z,5.00
2018-12-18T03:14:41.960Z,5.00
2018-12-18T03:17:09.472Z,5.00
2018-12-18T03:19:37.070Z,5.10
2018-12-18T03:22:04.528Z,5.00
2018-12-18T03:24:32.005Z,5.10
2018-12-18T03:26:59.596Z,5.10
2018-12-18T03:29:27.299Z,5.10
2018-12-18T03:31:55.734Z,5.10
2018-12-18T03:34:28.275Z,5.20
2018-12-18T03:36:52.720Z,5.20
2018-12-18T03:39:20.200Z,5.20
2018-12-18T03:41:47.682Z,5.20
2018-12-18T03:44:15.171Z,5.20
2018-12-18T03:46:42.650Z,5.20
2018-12-18T03:49:10.150Z,5.20
2018-12-18T03:51:37.731Z,5.20
2018-12-18T03:54:05.320Z,5.20
2018-12-18T03:56:32.891Z,5.20
2018-12-18T03:59:00.447Z,5.20
2018-12-18T04:01:27.980Z,5.20
2018-12-18T04:03:55.459Z,5.30
2018-12-18T04:06:22.933Z,5.20
2018-12-18T04:08:50.410Z,5.20
2018-12-18T04:11:17.941Z,5.30
2018-12-18T04:13:45.420Z,5.40
2018-12-18T04:16:12.905Z,5.30
2018-12-18T04:18:40.376Z,5.30
2018-12-18T04:21:07.861Z,5.30
2018-12-18T04:23:35.334Z,5.30
2018-12-18T04:26:02.823Z,5.30
2018-12-18T04:28:30.298Z,5.30
2018-12-18T04:30:57.841Z,5.30
2018-12-18T04:33:25.328Z,5.30
2018-12-18T04:35:52.802Z,5.30
2018-12-18T04:38:20.354Z,5.30
2018-12-18T04:40:47.827Z,5.30
2018-12-18T04:43:15.306Z,5.30
2018-12-18T04:45:43.272Z,5.30
2018-12-18T04:48:10.750Z,5.30
2018-12-18T04:50:38.238Z,5.30
2018-12-18T04:53:05.703Z,5.30
2018-12-18T04:55:33.187Z,5.30
2018-12-18T04:58:00.878Z,5.30
2018-12-18T05:00:28.364Z,5.20
2018-12-18T05:02:55.836Z,5.30
2018-12-18T05:05:23.327Z,5.20
2018-12-18T05:07:50.799Z,5.10
2018-12-18T05:10:18.281Z,5.20
2018-12-18T05:12:45.768Z,5.20
2018-12-18T05:15:13.363Z,5.20
2018-12-18T05:17:41.057Z,5.10
2018-12-18T05:20:08.523Z,5.00
2018-12-18T05:22:36.051Z,5.10
2018-12-18T05:25:03.646Z,5.00
2018-12-18T05:27:31.140Z,5.00
2018-12-18T05:29:58.676Z,5.00
2018-12-18T05:32:26.744Z,5.00
2018-12-18T05:34:56.648Z,5.00
2018-12-18T05:37:23.936Z,5.00
2018-12-18T05:39:51.410Z,5.00
2018-12-18T05:42:18.898Z,4.90
2018-12-18T05:44:46.370Z,4.90
2018-12-18T05:47:13.870Z,4.90
2018-12-18T05:49:41.394Z,4.80
2018-12-18T05:52:08.869Z,4.80
2018-12-18T05:54:36.346Z,4.80
2018-12-18T05:57:03.906Z,4.80
2018-12-18T05:59:31.410Z,4.80
2018-12-18T06:01:58.956Z,4.80
2018-12-18T06:04:26.451Z,4.80
2018-12-18T06:06:54.027Z,4.70
2018-12-18T06:09:21.500Z,4.80
2018-12-18T06:11:48.983Z,4.70
2018-12-18T06:14:16.448Z,4.70
2018-12-18T06:16:43.945Z,4.70
2018-12-18T06:19:11.418Z,4.70
2018-12-18T06:21:38.945Z,4.80
2018-12-18T06:24:07.156Z,4.80
2018-12-18T06:26:34.630Z,4.70
2018-12-18T06:29:02.166Z,4.80
2018-12-18T06:31:29.641Z,4.70
2018-12-18T06:33:57.095Z,4.70
2018-12-18T06:36:24.757Z,4.60
2018-12-18T06:38:52.217Z,4.60
2018-12-18T06:41:19.713Z,4.70
2018-12-18T06:43:47.189Z,4.70
2018-12-18T06:46:14.649Z,4.60
2018-12-18T06:48:42.149Z,4.80
2018-12-18T06:51:09.658Z,4.70
2018-12-18T06:53:37.117Z,4.70
2018-12-18T06:56:04.601Z,4.70
2018-12-18T06:58:32.175Z,4.70
2018-12-18T07:00:59.655Z,4.70
2018-12-18T07:03:27.143Z,4.70
2018-12-18T07:05:54.614Z,4.60
2018-12-18T07:08:22.383Z,4.60
2018-12-18T07:10:49.844Z,4.60
2018-12-18T07:13:17.333Z,4.60
2018-12-18T07:15:44.814Z,4.50
2018-12-18T07:18:12.284Z,4.60
2018-12-18T07:20:39.751Z,4.50
2018-12-18T07:23:07.239Z,4.70
2018-12-18T07:25:34.703Z,4.60
2018-12-18T07:28:03.093Z,4.60
2018-12-18T07:30:30.580Z,4.60
2018-12-18T07:32:58.067Z,4.60
2018-12-18T07:35:25.538Z,4.70
2018-12-18T07:37:53.005Z,4.70
2018-12-18T07:40:20.468Z,4.70
2018-12-18T07:42:47.956Z,4.70
2018-12-18T07:45:16.135Z,4.70
2018-12-18T07:47:43.623Z,4.70
2018-12-18T07:50:11.089Z,4.80
2018-12-18T07:52:38.570Z,4.70
2018-12-18T07:55:06.219Z,4.80
2018-12-18T07:57:33.815Z,4.90
2018-12-18T08:00:02.275Z,4.90
2018-12-18T08:02:29.758Z,5.00
2018-12-18T08:04:57.243Z,4.90
2018-12-18T08:07:24.715Z,5.00
2018-12-18T08:09:52.206Z,5.00
2018-12-18T08:12:21.631Z,5.00
2018-12-18T08:14:49.104Z,5.10
2018-12-18T08:17:16.644Z,6.00
2018-12-18T08:19:44.307Z,6.20
2018-12-18T08:22:11.825Z,5.80
2018-12-18T08:24:39.321Z,5.50
2018-12-18T08:27:06.813Z,5.50
2018-12-18T08:29:34.293Z,5.40
2018-12-18T08:32:01.761Z,5.30
2018-12-18T08:34:29.240Z,5.30
2018-12-18T08:36:56.714Z,5.30
2018-12-18T08:39:24.193Z,5.30
2018-12-18T08:41:51.659Z,5.20
2018-12-18T08:44:19.139Z,5.40
2018-12-18T08:46:46.607Z,5.20
2018-12-18T08:49:14.102Z,5.20
2018-12-18T08:51:41.578Z,5.30
2018-12-18T08:54:09.059Z,5.30
2018-12-18T08:56:36.533Z,5.30
2018-12-18T08:59:04.021Z,5.30
2018-12-18T09:01:31.505Z,5.40
2018-12-18T09:03:59.046Z,5.30
2018-12-18T09:06:26.539Z,5.40
2018-12-18T09:08:54.021Z,5.40
2018-12-18T09:11:21.491Z,5.50
2018-12-18T09:13:48.977Z,5.50
2018-12-18T09:16:22.118Z,5.40
2018-12-18T09:18:49.680Z,5.50
2018-12-18T09:21:17.142Z,5.70
2018-12-18T09:23:44.625Z,5.70
2018-12-18T09:26:12.110Z,5.60
2018-12-18T09:28:39.581Z,5.60
2018-12-18T09:31:07.061Z,5.70
2018-12-18T09:33:34.545Z,5.80
2018-12-18T09:36:02.009Z,5.70
2018-12-18T09:38:35.147Z,5.70
2018-12-18T09:41:09.792Z,5.60
2018-12-18T09:43:43.881Z,5.60
2018-12-18T09:46:11.341Z,5.70
2018-12-18T09:48:38.805Z,5.80
2018-12-18T09:51:06.280Z,5.90
2018-12-18T09:53:33.754Z,5.90
2018-12-18T09:56:01.262Z,6.10
2018-12-18T09:58:28.752Z,5.90
2018-12-18T10:00:56.508Z,6.00
2018-12-18T10:03:23.984Z,6.00
2018-12-18T10:05:56.268Z,6.00
2018-12-18T10:08:20.950Z,6.30
2018-12-18T10:10:48.425Z,6.20
2018-12-18T10:13:16.116Z,6.30
2018-12-18T10:15:43.592Z,6.20
2018-12-18T10:18:11.044Z,6.10
2018-12-18T10:20:38.533Z,6.30
2018-12-18T10:23:06.008Z,6.30
2018-12-18T10:25:33.487Z,6.40
2018-12-18T10:28:01.038Z,6.40
2018-12-18T10:30:28.510Z,6.50
2018-12-18T10:32:56.202Z,6.70
2018-12-18T10:35:23.718Z,6.60
2018-12-18T10:37:51.192Z,6.70
2018-12-18T10:40:18.666Z,6.70
2018-12-18T10:42:46.159Z,6.70
2018-12-18T10:45:14.042Z,6.90
2018-12-18T10:47:41.533Z,7.00
2018-12-18T10:50:09.080Z,7.10
2018-12-18T10:52:36.581Z,7.30
2018-12-18T10:55:04.468Z,7.60
2018-12-18T10:57:32.061Z,7.90
2018-12-18T10:59:59.551Z,7.50
2018-12-18T11:02:27.043Z,7.30
2018-12-18T11:04:55.246Z,7.30
2018-12-18T11:07:22.746Z,7.40
2018-12-18T11:09:50.201Z,7.50
2018-12-18T11:12:19.723Z,7.60
2018-12-18T11:14:47.196Z,7.80
2018-12-18T11:17:14.779Z,7.60
2018-12-18T11:19:42.243Z,7.40
2018-12-18T11:22:10.180Z,7.40
2018-12-18T11:24:38.390Z,7.50
2018-12-18T11:27:06.769Z,7.50
2018-12-18T11:29:34.289Z,7.30
2018-12-18T11:32:01.769Z,7.70
2018-12-18T11:34:29.262Z,7.80
2018-12-18T11:36:56.714Z,7.50
2018-12-18T11:39:24.185Z,7.60
2018-12-18T11:41:51.669Z,7.70
2018-12-18T11:44:19.144Z,7.80
2018-12-18T11:46:47.169Z,8.10
2018-12-18T11:49:14.626Z,8.20
2018-12-18T11:51:42.172Z,8.40
2018-12-18T11:54:09.648Z,8.80
2018-12-18T11:56:38.034Z,9.60
2018-12-18T11:59:05.480Z,10.20
2018-12-18T12:01:33.860Z,10.60
2018-12-18T12:04:01.440Z,10.60
2018-12-18T12:06:28.920Z,10.40
2018-12-18T12:08:56.393Z,11.30
2018-12-18T12:11:23.885Z,11.90
2018-12-18T12:13:51.357Z,11.00
2018-12-18T12:16:18.910Z,11.40
2018-12-18T12:18:46.380Z,11.10
2018-12-18T12:21:13.870Z,11.10
2018-12-18T12:23:41.355Z,10.90
2018-12-18T12:26:14.539Z,11.80
2018-12-18T12:28:42.016Z,11.30
2018-12-18T12:31:09.494Z,11.30
2018-12-18T12:33:36.982Z,10.70
2018-12-18T12:36:04.443Z,10.80
2018-12-18T12:38:31.905Z,10.80
2018-12-18T12:40:59.387Z,11.00
2018-12-18T12:43:26.936Z,10.60
2018-12-18T12:45:54.466Z,10.70
2018-12-18T12:48:23.920Z,10.30
2018-12-18T12:50:51.394Z,9.80
2018-12-18T12:53:19.508Z,9.60
2018-12-18T12:55:47.474Z,9.90
2018-12-18T12:58:15.330Z,9.90
2018-12-18T13:00:43.334Z,9.80
2018-12-18T13:03:10.818Z,9.80
2018-12-18T13:05:38.280Z,9.90
2018-12-18T13:08:05.756Z,9.80
2018-12-18T13:10:33.217Z,9.90
2018-12-18T13:13:00.730Z,9.60
2018-12-18T13:15:28.224Z,9.50
2018-12-18T13:17:55.889Z,9.60
2018-12-18T13:20:24.084Z,9.30
2018-12-18T13:22:51.584Z,9.60
2018-12-18T13:25:19.878Z,9.30
2018-12-18T13:27:47.381Z,9.20
2018-12-18T13:30:14.857Z,9.00
2018-12-18T13:32:42.355Z,8.90
2018-12-18T13:35:09.821Z,8.50
2018-12-18T13:37:37.322Z,8.20
2018-12-18T13:40:04.913Z,8.00
2018-12-18T13:42:32.373Z,7.80
2018-12-18T13:44:59.854Z,7.90
2018-12-18T13:47:27.544Z,7.80
2018-12-18T13:49:55.081Z,7.90
2018-12-18T13:52:22.552Z,7.80
2018-12-18T13:54:50.094Z,7.70
2018-12-18T13:57:17.566Z,7.70
2018-12-18T13:59:45.042Z,7.90
2018-12-18T14:02:12.498Z,7.80
2018-12-18T14:04:39.986Z,7.60
2018-12-18T14:07:07.455Z,7.50
2018-12-18T14:09:36.690Z,7.50
2018-12-18T14:12:04.442Z,7.40
2018-12-18T14:14:31.939Z,7.30
2018-12-18T14:16:59.502Z,7.50
2018-12-18T14:19:27.986Z,7.40
2018-12-18T14:21:55.494Z,7.40
2018-12-18T14:24:23.007Z,7.30
2018-12-18T14:26:50.498Z,7.20
2018-12-18T14:29:17.957Z,7.20
2018-12-18T14:31:45.434Z,7.10
2018-12-18T14:34:12.905Z,7.00
2018-12-18T14:36:40.386Z,7.10
2018-12-18T14:39:08.555Z,7.00
2018-12-18T14:41:36.039Z,6.90
2018-12-18T14:44:04.293Z,6.80
2018-12-18T14:46:32.022Z,6.80
2018-12-18T14:48:59.583Z,6.70
2018-12-18T14:51:27.287Z,6.60
2018-12-18T14:53:54.767Z,6.60
2018-12-18T14:56:22.233Z,6.60
2018-12-18T14:58:49.728Z,6.60
2018-12-18T15:01:17.192Z,6.40
2018-12-18T15:03:44.658Z,6.40
2018-12-18T15:06:13.198Z,6.50
2018-12-18T15:08:40.702Z,6.30
2018-12-18T15:11:08.170Z,6.30
2018-12-18T15:13:35.656Z,6.20
2018-12-18T15:16:03.179Z,6.30
2018-12-18T15:18:30.685Z,6.20
2018-12-18T15:20:58.162Z,6.20
2018-12-18T15:23:25.639Z,6.20
2018-12-18T15:25:53.112Z,6.00
2018-12-18T15:28:20.590Z,6.00
2018-12-18T15:30:48.078Z,5.90
2018-12-18T15:33:15.541Z,5.80
2018-12-18T15:35:43.207Z,5.90
2018-12-18T15:38:10.771Z,5.80
2018-12-18T15:40:38.608Z,5.80
2018-12-18T15:43:06.083Z,5.60
2018-12-18T15:45:33.587Z,5.60
2018-12-18T15:48:01.943Z,5.60
2018-12-18T15:50:29.423Z,5.70
2018-12-18T15:52:56.885Z,5.60
2018-12-18T15:55:24.361Z,5.50
2018-12-18T15:57:51.817Z,5.50
2018-12-18T16:00:19.359Z,5.50
2018-12-18T16:02:46.831Z,5.70
2018-12-18T16:05:14.325Z,5.50
2018-12-18T16:07:41.853Z,5.40
2018-12-18T16:10:09.345Z,5.40
2018-12-18T16:12:36.831Z,5.40
2018-12-18T16:15:07.401Z,5.40
2018-12-18T16:17:34.906Z,5.40
2018-12-18T16:20:02.734Z,5.30
2018-12-18T16:22:30.232Z,5.40
2018-12-18T16:24:57.702Z,5.40
2018-12-18T16:27:25.188Z,5.30
2018-12-18T16:29:52.686Z,5.30
2018-12-18T16:32:20.176Z,5.30
2018-12-18T16:34:47.645Z,5.30
2018-12-18T16:37:15.248Z,5.40
2018-12-18T16:39:42.763Z,5.30
2018-12-18T16:42:10.251Z,5.30
2018-12-18T16:44:37.721Z,5.20
2018-12-18T16:47:05.211Z,5.20
2018-12-18T16:49:32.698Z,5.10
2018-12-18T16:52:00.252Z,5.20
2018-12-18T16:54:27.721Z,5.20
2018-12-18T16:56:55.313Z,5.10
2018-12-18T16:59:22.791Z,5.20
2018-12-18T17:01:50.860Z,5.00
2018-12-18T17:04:18.355Z,4.90
2018-12-18T17:06:45.855Z,4.90
2018-12-18T17:09:13.317Z,5.00
2018-12-18T17:11:40.818Z,5.00
2018-12-18T17:14:08.295Z,4.90
2018-12-18T17:16:35.809Z,4.90
2018-12-18T17:19:03.280Z,4.90
2018-12-18T17:21:30.768Z,4.90
2018-12-18T17:23:58.241Z,5.00
2018-12-18T17:26:25.957Z,5.00
2018-12-18T17:28:53.448Z,5.00
2018-12-18T17:31:20.952Z,5.00
2018-12-18T17:33:48.444Z,4.80
2018-12-18T17:36:15.910Z,4.90
2018-12-18T17:38:43.393Z,4.80
2018-12-18T17:41:10.866Z,4.80
2018-12-18T17:43:39.217Z,4.80
2018-12-18T17:46:06.688Z,4.70
2018-12-18T17:48:35.210Z,4.60
2018-12-18T17:51:02.678Z,4.70
2018-12-18T17:53:30.179Z,4.70
2018-12-18T17:55:58.568Z,4.70
2018-12-18T17:58:26.056Z,4.70
2018-12-18T18:00:53.546Z,4.60
2018-12-18T18:03:21.057Z,4.70
2018-12-18T18:05:48.524Z,4.60
2018-12-18T18:08:16.019Z,4.60
2018-12-18T18:10:43.504Z,4.60
2018-12-18T18:13:10.997Z,4.60
2018-12-18T18:15:38.493Z,4.50
2018-12-18T18:18:05.989Z,4.60
2018-12-18T18:20:33.473Z,4.50
2018-12-18T18:23:01.510Z,4.40
2018-12-18T18:25:28.981Z,4.40
2018-12-18T18:27:56.498Z,4.30
2018-12-18T18:30:23.970Z,4.30
2018-12-18T18:32:51.456Z,4.30
2018-12-18T18:35:18.932Z,4.30
2018-12-18T18:37:49.833Z,4.20
2018-12-18T18:40:16.356Z,4.30
2018-12-18T18:42:43.935Z,4.20
2018-12-18T18:45:12.981Z,4.20
2018-12-18T18:47:41.883Z,4.10
2018-12-18T18:50:09.379Z,3.90
2018-12-18T18:52:36.877Z,3.80
2018-12-18T18:55:04.438Z,3.90
2018-12-18T18:57:31.927Z,3.70
2018-12-18T19:00:00.288Z,3.70
2018-12-18T19:02:27.777Z,3.80
2018-12-18T19:04:55.275Z,3.70
2018-12-18T19:07:22.870Z,3.70
2018-12-18T19:09:50.411Z,3.70
2018-12-18T19:12:17.912Z,3.60
2018-12-18T19:14:45.373Z,3.60
2018-12-18T19:17:13.805Z,3.50
2018-12-18T19:19:41.290Z,3.50
2018-12-18T19:22:08.767Z,3.50
2018-12-18T19:24:39.350Z,3.40
2018-12-18T19:27:06.877Z,3.40
2018-12-18T19:29:34.402Z,3.20
2018-12-18T19:32:01.896Z,3.20
2018-12-18T19:34:29.424Z,3.10
2018-12-18T19:36:56.961Z,3.10
2018-12-18T19:39:24.541Z,3.00
2018-12-18T19:41:52.007Z,2.90
2018-12-18T19:44:19.506Z,2.90
2018-12-18T19:46:47.033Z,2.90
2018-12-18T19:49:14.617Z,2.90
2018-12-18T19:51:42.121Z,2.80
2018-12-18T19:54:09.670Z,2.70
2018-12-18T19:56:37.171Z,2.70
2018-12-18T19:59:10.661Z,2.80
2018-12-18T20:01:34.211Z,2.60
2018-12-18T20:04:01.881Z,2.70
2018-12-18T20:06:29.384Z,2.70
2018-12-18T20:08:56.920Z,2.70
2018-12-18T20:11:24.467Z,2.60
2018-12-18T20:13:51.933Z,2.70
2018-12-18T20:16:19.427Z,2.70
2018-12-18T20:18:46.900Z,2.70
2018-12-18T20:21:14.398Z,2.50
2018-12-18T20:23:41.908Z,2.50
2018-12-18T20:26:11.082Z,2.50
2018-12-18T20:28:38.622Z,2.40
2018-12-18T20:31:06.138Z,2.40
2018-12-18T20:33:33.641Z,2.30
2018-12-18T20:36:01.132Z,2.30
2018-12-18T20:38:29.438Z,2.30
2018-12-18T20:40:56.941Z,2.20
2018-12-18T20:43:24.535Z,2.20
2018-12-18T20:45:52.061Z,2.10
2018-12-18T20:48:19.763Z,2.10
2018-12-18T20:50:47.290Z,2.20
2018-12-18T20:53:14.774Z,2.00
2018-12-18T20:55:42.302Z,2.00
2018-12-18T20:58:09.815Z,1.90
2018-12-18T21:00:37.296Z,1.90
2018-12-18T21:03:05.687Z,1.90
2018-12-18T21:05:33.198Z,1.90
2018-12-18T21:08:00.669Z,1.80
2018-12-18T21:10:28.161Z,1.80
2018-12-18T21:12:57.623Z,1.80
2018-12-18T21:15:25.139Z,1.70
2018-12-18T21:17:52.751Z,1.80
2018-12-18T21:20:20.247Z,1.70
2018-12-18T21:22:47.749Z,1.70
2018-12-18T21:25:18.975Z,1.70
2018-12-18T21:27:44.743Z,1.60
2018-12-18T21:30:12.223Z,1.60
2018-12-18T21:32:39.731Z,1.50
2018-12-18T21:35:07.270Z,1.60
2018-12-18T21:37:34.785Z,1.50
2018-12-18T21:40:02.253Z,1.50
2018-12-18T21:42:29.755Z,1.50
2018-12-18T21:44:57.239Z,1.50
2018-12-18T21:47:24.752Z,1.60
2018-12-18T21:49:52.225Z,1.50
2018-12-18T21:52:19.728Z,1.70
2018-12-18T21:54:47.227Z,1.50
2018-12-18T21:57:14.705Z,1.60
2018-12-18T21:59:42.181Z,1.60
2018-12-18T22:02:09.692Z,1.60
2018-12-18T22:04:37.214Z,1.60
2018-12-18T22:07:04.703Z,1.50
2018-12-18T22:09:32.205Z,1.50
2018-12-18T22:11:59.726Z,1.50
2018-12-18T22:14:27.195Z,1.50
2018-12-18T22:16:54.792Z,1.40
2018-12-18T22:19:22.278Z,1.40
2018-12-18T22:21:49.842Z,1.40
2018-12-18T22:24:17.403Z,1.30
2018-12-18T22:26:44.889Z,1.30
2018-12-18T22:29:12.386Z,1.30
2018-12-18T22:31:39.923Z,1.30
2018-12-18T22:34:07.407Z,1.30
2018-12-18T22:36:34.884Z,1.20
2018-12-18T22:39:02.382Z,1.20
2018-12-18T22:41:29.877Z,1.20
2018-12-18T22:43:57.407Z,1.10
2018-12-18T22:46:24.880Z,1.20
2018-12-18T22:48:52.404Z,1.20
2018-12-18T22:51:20.671Z,1.10
2018-12-18T22:53:48.168Z,1.10
2018-12-18T22:56:15.641Z,1.10
2018-12-18T22:58:43.126Z,1.10
2018-12-18T23:01:17.594Z,1.00
2018-12-18T23:03:45.598Z,1.00
2018-12-18T23:06:13.078Z,1.10
2018-12-18T23:08:40.562Z,1.20
2018-12-18T23:11:08.035Z,1.10
2018-12-18T23:13:35.514Z,1.00
2018-12-18T23:16:03.018Z,1.10
2018-12-18T23:18:30.497Z,1.00
2018-12-18T23:20:57.977Z,1.00
2018-12-18T23:23:25.460Z,0.90
2018-12-18T23:25:52.942Z,0.90
2018-12-18T23:28:20.433Z,0.90
2018-12-18T23:30:47.926Z,0.90
2018-12-18T23:33:16.153Z,0.90
2018-12-18T23:35:43.621Z,0.90
2018-12-18T23:38:11.163Z,0.90
2018-12-18T23:40:38.733Z,0.90
2018-12-18T23:43:06.229Z,0.90
2018-12-18T23:45:33.701Z,0.90
2018-12-18T23:48:01.188Z,0.90
2018-12-18T23:50:28.746Z,0.90
2018-12-18T23:52:56.241Z,0.90
2018-12-18T23:55:23.730Z,0.90
2018-12-18T23:57:51.238Z,0.90
