createdAt,value
2022-10-01T00:01:16.552Z,95935.13
2022-10-01T00:04:18.330Z,95930.78
2022-10-01T00:07:20.086Z,95931.25
2022-10-01T00:10:24.074Z,95930.19
2022-10-01T00:13:25.797Z,95941.94
2022-10-01T00:16:29.212Z,95936.72
2022-10-01T00:19:31.060Z,95947.38
2022-10-01T00:22:33.785Z,95938.31
2022-10-01T00:25:35.519Z,95940.88
2022-10-01T00:28:37.337Z,95950.22
2022-10-01T00:31:39.563Z,95927.34
2022-10-01T00:34:41.546Z,95938.00
2022-10-01T00:37:43.231Z,95929.47
2022-10-01T00:40:44.956Z,95913.28
2022-10-01T00:43:59.133Z,95925.44
2022-10-01T00:47:21.978Z,95922.22
2022-10-01T00:50:33.768Z,95919.06
2022-10-01T00:53:35.577Z,95918.81
2022-10-01T00:56:38.264Z,95918.25
2022-10-01T00:59:40.053Z,95909.75
2022-10-01T01:02:43.836Z,95927.06
2022-10-01T01:05:50.215Z,95929.34
2022-10-01T01:08:55.244Z,95920.28
2022-10-01T01:12:10.862Z,95926.31
2022-10-01T01:15:20.583Z,95916.78
2022-10-01T01:18:40.345Z,95924.91
2022-10-01T01:21:52.000Z,95920.72
2022-10-01T01:25:07.357Z,95920.19
2022-10-01T01:28:31.807Z,95920.34
2022-10-01T01:31:40.422Z,95918.13
2022-10-01T01:34:45.500Z,95929.59
2022-10-01T01:37:53.549Z,95923.19
2022-10-01T01:40:59.302Z,95909.66
2022-10-01T01:44:03.102Z,95915.38
2022-10-01T01:47:07.435Z,95916.63
2022-10-01T01:50:10.913Z,95912.47
2022-10-01T01:53:12.569Z,95901.41
2022-10-01T01:56:14.319Z,95909.56
2022-10-01T01:59:19.619Z,95906.34
2022-10-01T02:02:26.866Z,95911.13
2022-10-01T02:05:37.586Z,95906.91
2022-10-01T02:09:14.265Z,95906.41
2022-10-01T02:12:44.400Z,95898.44
2022-10-01T02:15:59.810Z,95891.28
2022-10-01T02:19:10.148Z,95900.91
2022-10-01T02:22:18.924Z,95908.88
2022-10-01T02:25:27.032Z,95897.13
2022-10-01T02:28:33.418Z,95891.69
2022-10-01T02:31:36.197Z,95894.88
2022-10-01T02:34:40.493Z,95888.59
2022-10-01T02:37:44.630Z,95882.44
2022-10-01T02:40:48.218Z,95881.84
2022-10-01T02:43:58.994Z,95874.44
2022-10-01T02:47:07.836Z,95878.31
2022-10-01T02:50:09.878Z,95878.88
2022-10-01T02:53:21.303Z,95872.25
2022-10-01T02:56:59.810Z,95877.28
2022-10-01T03:00:06.612Z,95876.00
2022-10-01T03:03:08.332Z,95873.88
2022-10-01T03:06:09.940Z,95880.72
2022-10-01T03:09:11.669Z,95868.41
2022-10-01T03:12:13.308Z,95867.00
2022-10-01T03:15:19.231Z,95861.50
2022-10-01T03:18:20.968Z,95855.34
2022-10-01T03:21:22.607Z,95858.84
2022-10-01T03:24:24.371Z,95867.38
2022-10-01T03:27:26.138Z,95842.53
2022-10-01T03:30:28.498Z,95844.72
2022-10-01T03:33:30.235Z,95852.41
2022-10-01T03:36:31.979Z,95849.88
2022-10-01T03:39:34.210Z,95851.72
2022-10-01T03:42:35.829Z,95855.53
2022-10-01T03:45:37.466Z,95845.88
2022-10-01T03:48:39.185Z,95850.34
2022-10-01T03:51:40.989Z,95851.47
2022-10-01T03:54:42.681Z,95840.59
2022-10-01T03:57:44.380Z,95845.47
2022-10-01T04:00:47.751Z,95843.81
2022-10-01T04:03:50.348Z,95828.63
2022-10-01T04:06:52.101Z,95846.75
2022-10-01T04:09:56.394Z,95852.38
2022-10-01T04:12:58.073Z,95852.78
2022-10-01T04:15:59.888Z,95848.72
2022-10-01T04:19:03.576Z,95856.94
2022-10-01T04:22:05.321Z,95852.63
2022-10-01T04:25:10.938Z,95850.50
2022-10-01T04:28:13.694Z,95844.06
2022-10-01T04:31:24.332Z,95837.75
2022-10-01T04:34:46.028Z,95832.44
2022-10-01T04:37:48.115Z,95840.78
2022-10-01T04:40:49.752Z,95832.69
2022-10-01T04:43:51.794Z,95832.50
2022-10-01T04:46:53.881Z,95822.56
2022-10-01T04:49:55.622Z,95830.25
2022-10-01T04:52:57.305Z,95821.72
2022-10-01T04:55:58.947Z,95816.41
2022-10-01T04:59:00.738Z,95822.94
2022-10-01T05:02:02.422Z,95825.31
2022-10-01T05:05:06.742Z,95822.66
2022-10-01T05:08:08.450Z,95827.97
2022-10-01T05:11:10.222Z,95829.63
2022-10-01T05:14:12.356Z,95826.84
2022-10-01T05:17:18.207Z,95838.13
2022-10-01T05:20:23.163Z,95834.50
2022-10-01T05:23:24.827Z,95825.53
2022-10-01T05:26:26.759Z,95843.00
2022-10-01T05:29:28.384Z,95831.53
2022-10-01T05:32:31.306Z,95845.34
2022-10-01T05:35:33.102Z,95841.19
2022-10-01T05:38:37.685Z,95832.38
2022-10-01T05:41:41.048Z,95837.78
2022-10-01T05:44:46.250Z,95843.94
2022-10-01T05:47:49.681Z,95848.25
2022-10-01T05:50:51.824Z,95846.13
2022-10-01T05:53:59.110Z,95837.59
2022-10-01T05:57:00.799Z,95853.81
2022-10-01T06:00:02.545Z,95853.34
2022-10-01T06:03:13.791Z,95846.72
2022-10-01T06:06:15.507Z,95856.91
2022-10-01T06:09:17.445Z,95843.16
2022-10-01T06:12:20.021Z,95843.50
2022-10-01T06:15:21.811Z,95839.56
2022-10-01T06:18:23.764Z,95845.09
2022-10-01T06:21:26.404Z,95833.78
2022-10-01T06:24:28.172Z,95851.16
2022-10-01T06:27:29.755Z,95846.22
2022-10-01T06:30:33.667Z,95841.25
2022-10-01T06:33:36.191Z,95836.28
2022-10-01T06:36:38.963Z,95841.16
2022-10-01T06:39:40.718Z,95829.88
2022-10-01T06:42:48.132Z,95829.28
2022-10-01T06:45:50.034Z,95832.47
2022-10-01T06:48:51.738Z,95833.53
2022-10-01T06:52:11.840Z,95832.88
2022-10-01T06:55:16.661Z,95831.25
2022-10-01T06:58:21.605Z,95823.75
2022-10-01T07:01:23.299Z,95826.81
2022-10-01T07:04:25.808Z,95806.81
2022-10-01T07:07:32.135Z,95809.84
2022-10-01T07:10:35.518Z,95805.03
2022-10-01T07:13:37.235Z,95810.56
2022-10-01T07:16:39.435Z,95797.72
2022-10-01T07:19:41.375Z,95799.94
2022-10-01T07:22:43.619Z,95801.59
2022-10-01T07:25:45.685Z,95800.78
2022-10-01T07:28:47.329Z,95810.13
2022-10-01T07:31:50.143Z,95813.13
2022-10-01T07:35:10.752Z,95796.63
2022-10-01T07:38:12.436Z,95805.00
2022-10-01T07:41:17.309Z,95799.66
2022-10-01T07:44:19.787Z,95802.50
2022-10-01T07:47:22.306Z,95803.03
2022-10-01T07:50:24.410Z,95789.00
2022-10-01T07:53:26.582Z,95782.34
2022-10-01T07:56:28.206Z,95789.34
2022-10-01T07:59:31.235Z,95791.34
2022-10-01T08:02:33.039Z,95785.88
2022-10-01T08:05:36.149Z,95779.19
2022-10-01T08:08:37.800Z,95763.53
2022-10-01T08:11:39.635Z,95768.50
2022-10-01T08:14:41.394Z,95768.19
2022-10-01T08:17:43.690Z,95768.34
2022-10-01T08:20:46.127Z,95762.34
2022-10-01T08:23:47.761Z,95764.19
2022-10-01T08:26:55.924Z,95767.69
2022-10-01T08:29:57.590Z,95766.34
2022-10-01T08:33:01.093Z,95763.16
2022-10-01T08:36:04.232Z,95755.31
2022-10-01T08:39:05.975Z,95760.97
2022-10-01T08:42:39.161Z,95764.81
2022-10-01T08:45:45.745Z,95772.47
2022-10-01T08:49:05.747Z,95771.81
2022-10-01T08:52:23.385Z,95774.81
2022-10-01T08:55:28.344Z,95763.78
2022-10-01T08:58:41.387Z,95776.63
2022-10-01T09:01:43.607Z,95760.78
2022-10-01T09:04:46.713Z,95761.41
2022-10-01T09:08:08.177Z,95773.25
2022-10-01T09:11:29.189Z,95770.41
2022-10-01T09:14:51.139Z,95777.09
2022-10-01T09:17:58.613Z,95780.78
2022-10-01T09:21:00.504Z,95779.78
2022-10-01T09:24:05.109Z,95774.44
2022-10-01T09:27:25.639Z,95783.91
2022-10-01T09:30:30.142Z,95786.25
2022-10-01T09:33:35.321Z,95773.56
2022-10-01T09:36:41.953Z,95784.25
2022-10-01T09:40:22.060Z,95788.94
2022-10-01T09:43:27.645Z,95773.38
2022-10-01T09:46:29.389Z,95787.59
2022-10-01T09:49:39.521Z,95773.75
2022-10-01T09:52:42.600Z,95768.25
2022-10-01T09:55:50.019Z,95779.13
2022-10-01T09:58:56.888Z,95776.63
2022-10-01T10:02:01.308Z,95787.84
2022-10-01T10:05:09.923Z,95779.50
2022-10-01T10:08:33.599Z,95777.16
2022-10-01T10:11:35.711Z,95802.34
2022-10-01T10:14:41.883Z,95799.19
2022-10-01T10:17:46.311Z,95800.19
2022-10-01T10:20:52.654Z,95801.34
2022-10-01T10:24:00.628Z,95803.22
2022-10-01T10:27:05.176Z,95804.22
2022-10-01T10:30:17.754Z,95793.84
2022-10-01T10:33:21.951Z,95795.84
2022-10-01T10:36:32.679Z,95794.00
2022-10-01T10:39:39.143Z,95794.00
2022-10-01T10:42:47.955Z,95794.19
2022-10-01T10:45:56.375Z,95800.53
2022-10-01T10:49:06.342Z,95796.84
2022-10-01T10:52:20.858Z,95804.06
2022-10-01T10:55:27.423Z,95809.19
2022-10-01T10:58:34.622Z,95798.19
2022-10-01T11:01:42.899Z,95802.38
2022-10-01T11:04:46.011Z,95804.38
2022-10-01T11:07:50.829Z,95793.84
2022-10-01T11:11:09.039Z,95808.88
2022-10-01T11:14:35.400Z,95809.88
2022-10-01T11:18:18.426Z,95815.56
2022-10-01T11:21:31.865Z,95827.41
2022-10-01T11:24:48.892Z,95826.41
2022-10-01T11:28:17.492Z,95821.41
2022-10-01T11:31:40.615Z,95814.56
2022-10-01T11:35:10.368Z,95815.56
2022-10-01T11:38:11.994Z,95827.09
2022-10-01T11:41:34.054Z,95822.75
2022-10-01T11:44:51.141Z,95825.91
2022-10-01T11:48:00.385Z,95834.91
2022-10-01T11:51:08.678Z,95828.56
2022-10-01T11:54:16.630Z,95817.06
2022-10-01T11:57:37.821Z,95818.09
2022-10-01T12:00:41.578Z,95824.06
2022-10-01T12:03:52.079Z,95820.41
2022-10-01T12:07:03.086Z,95811.38
2022-10-01T12:10:22.985Z,95815.88
2022-10-01T12:13:33.192Z,95817.41
2022-10-01T12:16:52.082Z,95813.06
2022-10-01T12:19:57.218Z,95812.06
2022-10-01T12:23:02.605Z,95800.56
2022-10-01T12:26:43.383Z,95792.84
2022-10-01T12:29:44.968Z,95801.53
2022-10-01T12:32:55.796Z,95802.19
2022-10-01T12:36:12.157Z,95800.72
2022-10-01T12:39:38.950Z,95789.88
2022-10-01T12:43:04.383Z,95803.84
2022-10-01T12:46:25.828Z,95801.03
2022-10-01T12:49:59.413Z,95803.38
2022-10-01T12:53:28.629Z,95803.22
2022-10-01T12:56:40.207Z,95800.53
2022-10-01T13:00:02.090Z,95801.03
2022-10-01T13:03:28.623Z,95799.19
2022-10-01T13:06:38.596Z,95780.31
2022-10-01T13:09:49.641Z,95771.31
2022-10-01T13:13:04.361Z,95772.00
2022-10-01T13:16:21.764Z,95769.31
2022-10-01T13:20:14.125Z,95774.50
2022-10-01T13:23:33.944Z,95778.84
2022-10-01T13:26:59.677Z,95783.66
2022-10-01T13:30:14.116Z,95782.66
2022-10-01T13:33:32.090Z,95794.03
2022-10-01T13:36:36.427Z,95780.50
2022-10-01T13:39:42.135Z,95798.00
2022-10-01T13:42:47.004Z,95804.69
2022-10-01T13:45:54.614Z,95801.84
2022-10-01T13:49:00.152Z,95807.69
2022-10-01T13:52:03.111Z,95807.81
2022-10-01T13:55:05.095Z,95807.97
2022-10-01T13:58:21.113Z,95808.31
2022-10-01T14:01:24.217Z,95812.47
2022-10-01T14:04:41.940Z,95809.44
2022-10-01T14:07:46.361Z,95809.94
2022-10-01T14:11:15.090Z,95807.09
2022-10-01T14:14:47.682Z,95825.78
2022-10-01T14:17:53.119Z,95810.56
2022-10-01T14:21:15.422Z,95821.56
2022-10-01T14:24:24.122Z,95824.53
2022-10-01T14:27:44.487Z,95824.22
2022-10-01T14:31:02.415Z,95821.69
2022-10-01T14:34:10.036Z,95823.00
2022-10-01T14:37:17.130Z,95814.63
2022-10-01T14:40:22.852Z,95819.63
2022-10-01T14:43:27.823Z,95822.59
2022-10-01T14:46:29.568Z,95819.09
2022-10-01T14:49:32.806Z,95817.75
2022-10-01T14:52:35.713Z,95814.88
2022-10-01T14:55:37.542Z,95821.91
2022-10-01T14:58:41.640Z,95830.94
2022-10-01T15:01:54.455Z,95826.41
2022-10-01T15:04:57.543Z,95824.75
2022-10-01T15:08:13.395Z,95826.25
2022-10-01T15:11:28.674Z,95819.91
2022-10-01T15:14:32.110Z,95824.56
2022-10-01T15:17:36.103Z,95828.09
2022-10-01T15:20:38.440Z,95825.25
2022-10-01T15:23:41.436Z,95821.44
2022-10-01T15:26:47.475Z,95827.78
2022-10-01T15:29:56.419Z,95821.25
2022-10-01T15:32:58.570Z,95822.91
2022-10-01T15:36:04.045Z,95818.75
2022-10-01T15:39:23.876Z,95818.25
2022-10-01T15:42:31.536Z,95823.28
2022-10-01T15:45:33.475Z,95826.97
2022-10-01T15:48:35.274Z,95825.13
2022-10-01T15:51:38.172Z,95826.47
2022-10-01T15:54:42.928Z,95826.00
2022-10-01T15:57:45.302Z,95830.63
2022-10-01T16:00:47.553Z,95829.97
2022-10-01T16:04:06.975Z,95820.47
2022-10-01T16:07:19.809Z,95837.53
2022-10-01T16:10:32.547Z,95848.22
2022-10-01T16:13:39.277Z,95839.84
2022-10-01T16:16:41.093Z,95838.34
2022-10-01T16:19:44.461Z,95850.91
2022-10-01T16:22:46.075Z,95853.56
2022-10-01T16:25:47.928Z,95854.06
2022-10-01T16:29:06.189Z,95868.25
2022-10-01T16:32:12.656Z,95867.63
2022-10-01T16:35:14.713Z,95869.44
2022-10-01T16:38:16.388Z,95875.97
2022-10-01T16:41:22.749Z,95889.34
2022-10-01T16:44:24.428Z,95896.19
2022-10-01T16:47:26.297Z,95892.03
2022-10-01T16:50:28.088Z,95900.22
2022-10-01T16:53:29.756Z,95897.19
2022-10-01T16:56:31.403Z,95898.88
2022-10-01T16:59:33.936Z,95905.88
2022-10-01T17:02:35.646Z,95916.41
2022-10-01T17:05:37.632Z,95907.53
2022-10-01T17:08:39.245Z,95903.19
2022-10-01T17:11:43.809Z,95897.53
2022-10-01T17:14:45.606Z,95915.56
2022-10-01T17:17:47.276Z,95912.06
2022-10-01T17:20:48.901Z,95907.75
2022-10-01T17:23:53.467Z,95915.41
2022-10-01T17:26:55.398Z,95935.97
2022-10-01T17:29:57.280Z,95932.44
2022-10-01T17:33:00.133Z,95937.63
2022-10-01T17:36:06.645Z,95943.66
2022-10-01T17:39:08.527Z,95945.50
2022-10-01T17:42:10.994Z,95966.06
2022-10-01T17:45:14.219Z,95968.91
2022-10-01T17:48:18.891Z,95971.75
2022-10-01T17:51:23.840Z,95971.56
2022-10-01T17:54:25.678Z,95987.47
2022-10-01T17:57:27.518Z,95997.31
2022-10-01T18:00:29.204Z,95995.66
2022-10-01T18:03:30.794Z,95994.81
2022-10-01T18:06:32.792Z,95983.81
2022-10-01T18:09:35.816Z,95999.00
2022-10-01T18:12:37.604Z,95998.00
2022-10-01T18:15:39.254Z,95997.50
2022-10-01T18:22:13.740Z,96004.81
2022-10-01T18:25:16.900Z,96015.19
2022-10-01T18:28:19.272Z,96011.69
2022-10-01T18:31:28.675Z,96016.03
2022-10-01T18:34:54.411Z,96026.38
2022-10-01T18:38:01.816Z,96030.72
2022-10-01T18:41:10.166Z,96034.91
2022-10-01T18:44:20.287Z,96042.09
2022-10-01T18:47:41.026Z,96045.25
2022-10-01T18:51:09.276Z,96047.13
2022-10-01T18:54:25.359Z,96051.44
2022-10-01T18:57:30.305Z,96045.09
2022-10-01T19:00:42.608Z,96035.06
2022-10-01T19:04:06.095Z,96042.09
2022-10-01T19:07:07.689Z,96043.94
2022-10-01T19:10:34.112Z,96044.75
2022-10-01T19:14:05.079Z,96048.28
2022-10-01T19:17:31.772Z,96050.59
2022-10-01T19:20:56.750Z,96052.28
2022-10-01T19:24:10.720Z,96061.81
2022-10-01T19:27:45.820Z,96073.19
2022-10-01T19:30:53.847Z,96068.47
2022-10-01T19:34:21.896Z,96064.81
2022-10-01T19:37:30.884Z,96070.81
2022-10-01T19:40:51.187Z,96070.81
2022-10-01T19:43:59.994Z,96077.84
2022-10-01T19:47:16.502Z,96090.25
2022-10-01T19:50:21.169Z,96098.06
2022-10-01T19:53:29.346Z,96113.13
2022-10-01T19:56:33.964Z,96106.63
2022-10-01T19:59:35.890Z,96112.13
2022-10-01T20:02:42.355Z,96119.31
2022-10-01T20:05:55.495Z,96128.19
2022-10-01T20:09:01.674Z,96129.88
2022-10-01T20:12:36.142Z,96138.91
2022-10-01T20:15:40.773Z,96141.41
2022-10-01T20:18:54.601Z,96152.13
2022-10-01T20:22:22.082Z,96146.78
2022-10-01T20:25:26.748Z,96154.81
2022-10-01T20:28:42.197Z,96167.34
2022-10-01T20:32:15.753Z,96178.06
2022-10-01T20:35:42.059Z,96192.59
2022-10-01T20:38:53.788Z,96172.03
2022-10-01T20:41:56.302Z,96189.28
2022-10-01T20:44:58.498Z,96172.22
2022-10-01T20:48:11.932Z,96174.06
2022-10-01T20:51:27.120Z,96186.59
2022-10-01T20:54:41.365Z,96189.44
2022-10-01T20:58:05.555Z,96203.50
2022-10-01T21:01:14.035Z,96212.53
2022-10-01T21:04:19.620Z,96211.69
2022-10-01T21:07:37.865Z,96216.88
2022-10-01T21:10:57.976Z,96217.69
2022-10-01T21:14:22.859Z,96223.03
2022-10-01T21:17:45.085Z,96226.75
2022-10-01T21:21:15.964Z,96237.47
2022-10-01T21:24:41.792Z,96242.63
2022-10-01T21:28:26.798Z,96258.69
2022-10-01T21:31:41.705Z,96248.34
2022-10-01T21:34:59.318Z,96247.50
2022-10-01T21:38:30.340Z,96253.53
2022-10-01T21:41:48.369Z,96266.72
2022-10-01T21:45:13.740Z,96267.91
2022-10-01T21:48:24.484Z,96267.75
2022-10-01T21:51:38.188Z,96279.25
2022-10-01T21:55:02.044Z,96280.94
2022-10-01T21:58:48.863Z,96290.81
2022-10-01T22:02:09.881Z,96307.72
2022-10-01T22:05:29.319Z,96294.31
2022-10-01T22:08:49.215Z,96311.22
2022-10-01T22:11:58.337Z,96317.59
2022-10-01T22:15:01.101Z,96307.91
2022-10-01T22:18:06.227Z,96317.09
2022-10-01T22:21:12.151Z,96329.66
2022-10-01T22:24:17.567Z,96320.63
2022-10-01T22:27:24.878Z,96339.38
2022-10-01T22:30:28.991Z,96343.53
2022-10-01T22:33:40.679Z,96341.69
2022-10-01T22:36:49.070Z,96341.38
2022-10-01T22:39:57.909Z,96336.84
2022-10-01T22:43:05.834Z,96345.56
2022-10-01T22:46:44.558Z,96353.41
2022-10-01T22:50:31.511Z,96353.59
2022-10-01T22:53:42.361Z,96352.75
2022-10-01T22:56:57.434Z,96351.94
2022-10-01T23:00:10.828Z,96367.31
2022-10-01T23:03:31.429Z,96373.66
2022-10-01T23:07:07.923Z,96373.81
2022-10-01T23:10:21.730Z,96376.66
2022-10-01T23:13:28.844Z,96386.72
2022-10-01T23:16:41.818Z,96378.84
2022-10-01T23:19:49.553Z,96384.19
2022-10-01T23:23:21.591Z,96387.88
2022-10-01T23:26:35.037Z,96385.53
2022-10-01T23:29:47.305Z,96388.88
2022-10-01T23:33:13.711Z,96396.91
2022-10-01T23:36:39.814Z,96402.09
2022-10-01T23:40:07.776Z,96412.31
2022-10-01T23:43:25.999Z,96411.28
2022-10-01T23:46:31.546Z,96407.75
2022-10-01T23:49:38.778Z,96409.63
2022-10-01T23:53:15.328Z,96418.47
2022-10-01T23:56:47.381Z,96434.88
2022-10-01T23:59:58.643Z,96426.16
