createdAt,value
2018-03-20T00:01:32.588Z,13.10
2018-03-20T00:04:00.947Z,13.10
2018-03-20T00:06:30.024Z,13.00
2018-03-20T00:08:57.625Z,13.10
2018-03-20T00:11:26.090Z,13.10
2018-03-20T00:13:53.672Z,13.10
2018-03-20T00:16:22.057Z,13.10
2018-03-20T00:18:50.440Z,13.10
2018-03-20T00:21:18.803Z,13.00
2018-03-20T00:23:47.294Z,13.00
2018-03-20T00:26:15.754Z,13.00
2018-03-20T00:28:43.339Z,13.00
2018-03-20T00:31:11.711Z,12.90
2018-03-20T00:33:40.061Z,13.00
2018-03-20T00:36:07.628Z,13.00
2018-03-20T00:38:35.223Z,12.90
2018-03-20T00:41:03.572Z,12.90
2018-03-20T00:43:31.142Z,12.90
2018-03-20T00:45:58.810Z,12.90
2018-03-20T00:48:27.161Z,12.90
2018-03-20T00:50:54.855Z,12.90
2018-03-20T00:53:23.752Z,12.90
2018-03-20T00:55:52.100Z,12.90
2018-03-20T00:58:19.688Z,12.90
2018-03-20T01:00:48.073Z,12.90
2018-03-20T01:03:16.544Z,12.90
2018-03-20T01:05:44.212Z,12.80
2018-03-20T01:08:12.597Z,12.80
2018-03-20T01:10:40.938Z,12.80
2018-03-20T01:13:08.538Z,12.80
2018-03-20T01:15:36.914Z,12.80
2018-03-20T01:18:05.251Z,12.80
2018-03-20T01:20:32.828Z,12.80
2018-03-20T01:23:00.405Z,12.80
2018-03-20T01:25:28.074Z,12.80
2018-03-20T01:27:56.415Z,12.80
2018-03-20T01:30:24.008Z,12.80
2018-03-20T01:32:51.581Z,12.80
2018-03-20T01:35:19.943Z,12.80
2018-03-20T01:37:47.626Z,12.80
2018-03-20T01:40:16.186Z,12.80
2018-03-20T01:42:43.867Z,12.70
2018-03-20T01:45:12.207Z,12.70
2018-03-20T01:47:39.778Z,12.70
2018-03-20T01:50:07.353Z,12.70
2018-03-20T01:52:34.921Z,12.70
2018-03-20T01:55:02.595Z,12.70
2018-03-20T01:57:30.944Z,12.70
2018-03-20T01:59:58.528Z,12.70
2018-03-20T02:02:26.101Z,12.60
2018-03-20T02:04:54.485Z,12.60
2018-03-20T02:07:22.820Z,12.70
2018-03-20T02:09:50.408Z,12.60
2018-03-20T02:12:18.760Z,12.60
2018-03-20T02:14:46.652Z,12.60
2018-03-20T02:17:14.336Z,12.60
2018-03-20T02:19:42.697Z,12.60
2018-03-20T02:22:10.285Z,12.60
2018-03-20T02:24:37.870Z,12.60
2018-03-20T02:27:05.485Z,12.60
2018-03-20T02:29:33.874Z,12.60
2018-03-20T02:32:02.230Z,12.60
2018-03-20T02:34:29.850Z,12.60
2018-03-20T02:36:57.426Z,12.60
2018-03-20T02:39:25.045Z,12.60
2018-03-20T02:41:52.621Z,12.50
2018-03-20T02:44:20.262Z,12.60
2018-03-20T02:46:48.642Z,12.50
2018-03-20T02:49:17.213Z,12.60
2018-03-20T02:51:45.924Z,12.50
2018-03-20T02:54:14.391Z,12.50
2018-03-20T02:56:42.731Z,12.50
2018-03-20T02:59:10.338Z,12.50
2018-03-20T03:01:38.688Z,12.50
2018-03-20T03:04:06.371Z,12.50
2018-03-20T03:06:34.705Z,12.50
2018-03-20T03:09:02.294Z,12.50
2018-03-20T03:11:29.883Z,12.50
2018-03-20T03:13:58.250Z,12.50
2018-03-20T03:16:26.642Z,12.40
2018-03-20T03:18:54.239Z,12.40
2018-03-20T03:21:21.864Z,12.50
2018-03-20T03:23:50.321Z,12.50
2018-03-20T03:26:17.975Z,12.40
2018-03-20T03:28:45.961Z,12.50
2018-03-20T03:31:13.549Z,12.40
2018-03-20T03:33:41.198Z,12.50
2018-03-20T03:36:09.683Z,12.40
2018-03-20T03:38:38.054Z,12.40
2018-03-20T03:41:06.452Z,12.40
2018-03-20T03:43:34.791Z,12.40
2018-03-20T03:46:02.368Z,12.40
2018-03-20T03:48:30.052Z,12.40
2018-03-20T03:50:58.427Z,12.40
2018-03-20T03:53:26.797Z,12.40
2018-03-20T03:55:55.195Z,12.40
2018-03-20T03:58:22.773Z,12.40
2018-03-20T04:00:50.342Z,12.40
2018-03-20T04:03:17.954Z,12.40
2018-03-20T04:05:45.820Z,12.30
2018-03-20T04:08:14.176Z,12.30
2018-03-20T04:10:41.746Z,12.30
2018-03-20T04:13:09.308Z,12.30
2018-03-20T04:15:36.867Z,12.30
2018-03-20T04:18:04.435Z,12.30
2018-03-20T04:20:32.003Z,12.30
2018-03-20T04:22:59.562Z,12.30
2018-03-20T04:25:27.888Z,12.30
2018-03-20T04:27:55.451Z,12.30
2018-03-20T04:30:23.779Z,12.30
2018-03-20T04:32:51.363Z,12.20
2018-03-20T04:35:18.922Z,12.30
2018-03-20T04:37:47.249Z,12.20
2018-03-20T04:40:14.809Z,12.30
2018-03-20T04:42:43.960Z,12.20
2018-03-20T04:45:11.520Z,12.30
2018-03-20T04:47:39.879Z,12.20
2018-03-20T04:50:07.443Z,12.20
2018-03-20T04:52:35.040Z,12.20
2018-03-20T04:55:02.599Z,12.20
2018-03-20T04:57:30.964Z,12.10
2018-03-20T04:59:58.523Z,12.20
2018-03-20T05:02:26.080Z,12.20
2018-03-20T05:04:53.704Z,12.10
2018-03-20T05:07:21.261Z,12.20
2018-03-20T05:09:48.818Z,12.20
2018-03-20T05:12:17.148Z,12.20
2018-03-20T05:14:44.720Z,12.20
2018-03-20T05:17:12.636Z,12.20
2018-03-20T05:22:56.151Z,12.10
2018-03-20T05:25:23.723Z,12.10
2018-03-20T05:27:51.307Z,12.10
2018-03-20T05:30:18.889Z,12.10
2018-03-20T05:32:46.469Z,12.10
2018-03-20T05:35:14.802Z,12.10
2018-03-20T05:37:42.623Z,12.10
2018-03-20T05:40:10.965Z,12.10
2018-03-20T05:42:38.549Z,12.10
2018-03-20T05:45:07.033Z,12.10
2018-03-20T05:47:41.164Z,12.10
2018-03-20T05:50:14.424Z,12.10
2018-03-20T05:52:42.038Z,12.10
2018-03-20T05:55:09.699Z,12.10
2018-03-20T05:57:37.326Z,12.10
2018-03-20T06:00:05.705Z,12.10
2018-03-20T06:02:34.044Z,12.10
2018-03-20T06:05:01.647Z,12.20
2018-03-20T06:07:30.025Z,12.30
2018-03-20T06:09:58.493Z,12.30
2018-03-20T06:12:26.172Z,12.40
2018-03-20T06:14:54.525Z,12.50
2018-03-20T06:17:22.110Z,12.60
2018-03-20T06:19:50.498Z,12.60
2018-03-20T06:22:18.877Z,12.60
2018-03-20T06:24:47.258Z,12.70
2018-03-20T06:27:15.605Z,12.70
2018-03-20T06:29:43.400Z,12.90
2018-03-20T06:32:11.741Z,13.00
2018-03-20T06:34:39.335Z,13.10
2018-03-20T06:37:07.724Z,13.30
2018-03-20T06:39:36.057Z,13.30
2018-03-20T06:42:03.655Z,13.40
2018-03-20T06:44:32.001Z,13.50
2018-03-20T06:46:59.589Z,13.60
2018-03-20T06:49:27.950Z,13.70
2018-03-20T06:51:55.633Z,13.70
2018-03-20T06:54:23.209Z,14.00
2018-03-20T06:56:51.553Z,14.20
2018-03-20T06:59:19.245Z,14.00
2018-03-20T07:01:47.584Z,14.10
2018-03-20T07:04:15.163Z,14.30
2018-03-20T07:06:43.169Z,14.10
2018-03-20T07:09:10.745Z,14.40
2018-03-20T07:11:38.310Z,14.50
2018-03-20T07:14:05.888Z,14.40
2018-03-20T07:16:33.462Z,14.70
2018-03-20T07:19:01.044Z,14.70
2018-03-20T07:21:28.628Z,14.80
2018-03-20T07:23:57.014Z,15.00
2018-03-20T07:26:25.378Z,14.90
2018-03-20T07:28:53.713Z,15.10
2018-03-20T07:31:21.323Z,15.10
2018-03-20T07:33:49.660Z,15.20
2018-03-20T07:36:17.256Z,15.20
2018-03-20T07:38:45.625Z,15.20
2018-03-20T07:41:13.496Z,15.30
2018-03-20T07:43:41.162Z,15.30
2018-03-20T07:46:09.517Z,15.30
2018-03-20T07:48:37.106Z,15.30
2018-03-20T07:51:05.485Z,15.20
2018-03-20T07:53:33.828Z,15.30
2018-03-20T07:56:01.397Z,14.90
2018-03-20T07:58:28.965Z,15.10
2018-03-20T08:00:56.565Z,14.90
2018-03-20T08:03:24.896Z,14.70
2018-03-20T08:05:52.470Z,14.50
2018-03-20T08:08:20.044Z,14.30
2018-03-20T08:10:47.623Z,14.20
2018-03-20T08:13:15.988Z,14.10
2018-03-20T08:15:44.383Z,14.00
2018-03-20T08:18:13.740Z,14.00
2018-03-20T08:20:41.310Z,13.90
2018-03-20T08:23:08.896Z,14.00
2018-03-20T08:25:37.277Z,14.10
2018-03-20T08:28:05.628Z,14.20
2018-03-20T08:30:33.315Z,14.30
2018-03-20T08:33:01.693Z,14.30
2018-03-20T08:35:29.272Z,14.40
2018-03-20T08:37:57.614Z,14.50
2018-03-20T08:40:25.301Z,14.40
2018-03-20T08:42:53.649Z,14.50
2018-03-20T08:45:21.231Z,14.50
2018-03-20T08:47:48.919Z,14.50
2018-03-20T08:50:17.290Z,14.50
2018-03-20T08:52:45.645Z,14.60
2018-03-20T08:55:13.499Z,14.70
2018-03-20T08:57:41.102Z,14.60
2018-03-20T09:00:09.468Z,14.70
2018-03-20T09:02:37.130Z,14.60
2018-03-20T09:05:04.703Z,14.60
2018-03-20T09:07:33.051Z,14.60
2018-03-20T09:10:00.848Z,14.60
2018-03-20T09:12:29.245Z,14.60
2018-03-20T09:14:56.878Z,14.60
2018-03-20T09:17:25.236Z,14.50
2018-03-20T09:19:52.964Z,14.50
2018-03-20T09:22:20.594Z,14.50
2018-03-20T09:24:48.961Z,14.40
2018-03-20T09:27:16.641Z,14.40
2018-03-20T09:29:44.983Z,14.40
2018-03-20T09:32:13.098Z,14.30
2018-03-20T09:34:41.455Z,14.30
2018-03-20T09:37:09.028Z,14.30
2018-03-20T09:39:37.398Z,14.30
2018-03-20T09:42:04.978Z,14.20
2018-03-20T09:44:33.347Z,14.20
2018-03-20T09:47:01.698Z,14.20
2018-03-20T09:49:29.281Z,14.20
2018-03-20T09:51:57.678Z,14.10
2018-03-20T09:54:25.263Z,14.10
2018-03-20T09:56:52.880Z,14.00
2018-03-20T09:59:20.658Z,14.10
2018-03-20T10:01:49.046Z,14.00
2018-03-20T10:04:17.414Z,14.00
2018-03-20T10:06:45.761Z,14.00
2018-03-20T10:09:13.524Z,13.90
2018-03-20T10:11:41.117Z,13.90
2018-03-20T10:14:09.519Z,13.90
2018-03-20T10:16:37.092Z,13.90
2018-03-20T10:19:04.679Z,13.90
2018-03-20T10:21:32.284Z,13.90
2018-03-20T10:24:00.639Z,13.90
2018-03-20T10:26:28.224Z,13.80
2018-03-20T10:28:56.575Z,13.80
2018-03-20T10:31:24.178Z,13.80
2018-03-20T10:33:52.539Z,13.80
2018-03-20T10:36:20.914Z,13.80
2018-03-20T10:38:48.495Z,13.80
2018-03-20T10:41:18.602Z,13.80
2018-03-20T10:43:48.950Z,13.80
2018-03-20T10:46:17.320Z,13.80
2018-03-20T10:48:45.667Z,13.80
2018-03-20T10:51:14.575Z,13.80
2018-03-20T10:53:43.159Z,13.80
2018-03-20T10:56:10.822Z,13.70
2018-03-20T10:58:38.486Z,13.70
2018-03-20T11:01:06.835Z,13.70
2018-03-20T11:03:34.432Z,13.70
2018-03-20T11:06:02.827Z,13.70
2018-03-20T11:08:30.404Z,13.70
2018-03-20T11:10:58.036Z,13.70
2018-03-20T11:13:26.376Z,13.60
2018-03-20T11:15:53.958Z,13.70
2018-03-20T11:18:21.640Z,13.60
2018-03-20T11:20:50.022Z,13.60
2018-03-20T11:23:18.395Z,13.60
2018-03-20T11:25:46.780Z,13.60
2018-03-20T11:28:15.130Z,13.60
2018-03-20T11:30:43.144Z,13.60
2018-03-20T11:33:10.850Z,13.60
2018-03-20T11:35:38.403Z,13.60
2018-03-20T11:38:05.972Z,13.60
2018-03-20T11:40:33.543Z,13.50
2018-03-20T11:43:01.113Z,13.50
2018-03-20T11:45:28.681Z,13.60
2018-03-20T11:47:56.366Z,13.50
2018-03-20T11:50:24.754Z,13.50
2018-03-20T11:52:53.096Z,13.50
2018-03-20T11:55:20.678Z,13.50
2018-03-20T11:57:49.066Z,13.50
2018-03-20T12:00:17.440Z,13.40
2018-03-20T12:02:45.782Z,13.40
2018-03-20T12:05:13.455Z,13.50
2018-03-20T12:07:52.887Z,13.40
2018-03-20T12:10:20.469Z,13.40
2018-03-20T12:12:48.035Z,13.40
2018-03-20T12:15:15.620Z,13.40
2018-03-20T12:17:44.259Z,13.40
2018-03-20T12:20:11.846Z,13.40
2018-03-20T12:22:40.198Z,13.30
2018-03-20T12:25:07.792Z,13.40
2018-03-20T12:27:36.172Z,13.40
2018-03-20T12:30:04.562Z,13.40
2018-03-20T12:32:32.898Z,13.40
2018-03-20T12:35:00.493Z,13.40
2018-03-20T12:37:28.833Z,13.30
2018-03-20T12:39:56.414Z,13.30
2018-03-20T12:42:24.086Z,13.30
2018-03-20T12:44:51.674Z,13.30
2018-03-20T12:47:19.269Z,13.40
2018-03-20T12:49:46.882Z,13.30
2018-03-20T12:52:15.227Z,13.30
2018-03-20T12:54:43.913Z,13.30
2018-03-20T12:57:11.502Z,13.30
2018-03-20T12:59:39.842Z,13.30
2018-03-20T13:02:07.440Z,13.20
2018-03-20T13:04:35.878Z,13.30
2018-03-20T13:07:04.190Z,13.30
2018-03-20T13:09:31.877Z,13.30
2018-03-20T13:12:00.236Z,13.20
2018-03-20T13:14:27.953Z,13.20
2018-03-20T13:16:55.571Z,13.30
2018-03-20T13:19:23.946Z,13.20
2018-03-20T13:21:51.521Z,13.30
2018-03-20T13:24:19.889Z,13.20
2018-03-20T13:26:48.269Z,13.20
2018-03-20T13:29:16.610Z,13.20
2018-03-20T13:31:44.388Z,13.20
2018-03-20T13:34:11.983Z,13.20
2018-03-20T13:36:40.327Z,13.20
2018-03-20T13:39:07.920Z,13.20
2018-03-20T13:41:36.253Z,13.20
2018-03-20T13:44:03.823Z,13.30
2018-03-20T13:46:31.546Z,13.20
2018-03-20T13:48:59.182Z,13.20
2018-03-20T13:51:27.517Z,13.20
2018-03-20T13:53:55.092Z,13.20
2018-03-20T13:56:22.665Z,13.10
2018-03-20T13:58:50.232Z,13.20
2018-03-20T14:01:17.804Z,13.20
2018-03-20T14:03:46.136Z,13.20
2018-03-20T14:06:13.956Z,13.20
2018-03-20T14:08:43.068Z,13.20
2018-03-20T14:11:10.730Z,13.20
2018-03-20T14:13:38.382Z,13.20
2018-03-20T14:16:06.718Z,13.20
2018-03-20T14:18:34.293Z,13.20
2018-03-20T14:21:01.886Z,13.20
2018-03-20T14:23:29.473Z,13.20
2018-03-20T14:25:57.056Z,13.20
2018-03-20T14:28:24.625Z,13.10
2018-03-20T14:30:52.646Z,13.20
2018-03-20T14:33:20.990Z,13.10
2018-03-20T14:35:50.073Z,13.20
2018-03-20T14:38:17.667Z,13.10
2018-03-20T14:40:46.074Z,13.10
2018-03-20T14:43:13.672Z,13.10
2018-03-20T14:45:41.321Z,13.10
2018-03-20T14:48:08.905Z,13.10
2018-03-20T14:50:36.622Z,13.10
2018-03-20T14:53:04.205Z,13.10
2018-03-20T14:55:31.785Z,13.10
2018-03-20T14:57:59.382Z,13.10
2018-03-20T15:00:27.851Z,13.10
2018-03-20T15:02:55.523Z,13.10
2018-03-20T15:05:23.898Z,13.10
2018-03-20T15:07:52.299Z,13.10
2018-03-20T15:10:20.065Z,13.00
2018-03-20T15:12:48.420Z,13.00
2018-03-20T15:15:16.085Z,13.00
2018-03-20T15:17:43.974Z,13.10
2018-03-20T15:20:11.624Z,13.10
2018-03-20T15:22:40.002Z,13.00
2018-03-20T15:25:08.381Z,13.10
2018-03-20T15:27:36.758Z,13.00
2018-03-20T15:30:04.342Z,13.00
2018-03-20T15:32:31.919Z,13.00
2018-03-20T15:34:59.490Z,13.00
2018-03-20T15:37:27.117Z,13.00
2018-03-20T15:39:55.454Z,13.00
2018-03-20T15:42:23.049Z,13.00
2018-03-20T15:44:51.428Z,13.00
2018-03-20T15:47:19.811Z,13.00
2018-03-20T15:49:47.425Z,12.90
2018-03-20T15:52:15.518Z,13.00
2018-03-20T15:54:43.309Z,13.00
2018-03-20T15:57:11.706Z,12.90
2018-03-20T15:59:39.559Z,12.90
2018-03-20T16:02:08.115Z,12.90
2018-03-20T16:04:35.795Z,12.90
2018-03-20T16:07:04.194Z,12.90
2018-03-20T16:09:32.168Z,12.90
2018-03-20T16:11:59.774Z,12.90
2018-03-20T16:14:27.365Z,12.90
2018-03-20T16:16:55.444Z,12.90
2018-03-20T16:19:23.797Z,12.90
2018-03-20T16:21:51.471Z,12.90
2018-03-20T16:24:19.149Z,12.90
2018-03-20T16:26:46.833Z,12.90
2018-03-20T16:29:15.327Z,12.80
2018-03-20T16:31:43.534Z,12.90
2018-03-20T16:34:11.971Z,12.90
2018-03-20T16:36:39.730Z,12.90
2018-03-20T16:39:08.183Z,12.90
2018-03-20T16:41:35.826Z,12.90
2018-03-20T16:44:03.567Z,12.90
2018-03-20T16:46:37.775Z,12.80
2018-03-20T16:49:05.528Z,12.80
2018-03-20T16:51:33.158Z,12.80
2018-03-20T16:54:00.832Z,12.80
2018-03-20T16:56:29.226Z,12.80
2018-03-20T16:58:57.102Z,12.80
2018-03-20T17:01:24.783Z,12.90
2018-03-20T17:03:52.376Z,12.80
2018-03-20T17:06:20.085Z,12.80
2018-03-20T17:08:48.441Z,13.00
2018-03-20T17:11:16.050Z,13.60
2018-03-20T17:13:44.893Z,14.00
2018-03-20T17:16:13.011Z,14.40
2018-03-20T17:18:40.643Z,14.80
2018-03-20T17:21:08.997Z,15.20
2018-03-20T17:23:36.885Z,15.50
2018-03-20T17:26:05.278Z,15.80
2018-03-20T17:28:33.782Z,16.10
2018-03-20T17:31:01.584Z,16.20
2018-03-20T17:33:29.869Z,16.50
2018-03-20T17:35:57.565Z,16.60
2018-03-20T17:38:25.911Z,16.70
2018-03-20T17:40:53.484Z,16.90
2018-03-20T17:43:21.163Z,17.10
2018-03-20T17:45:49.565Z,17.20
2018-03-20T17:48:18.345Z,17.30
2018-03-20T17:50:46.114Z,17.40
2018-03-20T17:53:14.688Z,17.50
2018-03-20T17:55:42.560Z,17.50
2018-03-20T17:58:10.212Z,17.60
2018-03-20T18:00:38.571Z,17.70
2018-03-20T18:03:06.169Z,17.80
2018-03-20T18:05:33.973Z,17.80
2018-03-20T18:08:05.201Z,17.80
2018-03-20T18:10:38.791Z,17.90
2018-03-20T18:13:06.513Z,18.00
2018-03-20T18:15:34.099Z,18.00
2018-03-20T18:18:04.248Z,18.00
2018-03-20T18:20:31.850Z,18.10
2018-03-20T18:23:00.375Z,18.10
2018-03-20T18:25:27.985Z,18.10
2018-03-20T18:27:55.692Z,18.20
2018-03-20T18:30:24.076Z,18.20
2018-03-20T18:32:52.561Z,18.30
2018-03-20T18:35:20.920Z,18.30
2018-03-20T18:37:49.421Z,18.30
2018-03-20T18:40:17.808Z,18.40
2018-03-20T18:42:45.454Z,18.40
2018-03-20T18:45:13.968Z,18.50
2018-03-20T18:47:41.562Z,18.50
2018-03-20T18:50:09.260Z,18.50
2018-03-20T18:52:37.691Z,18.50
2018-03-20T18:55:05.385Z,18.50
2018-03-20T18:57:33.801Z,18.60
2018-03-20T19:00:02.177Z,18.60
2018-03-20T19:02:30.772Z,18.60
2018-03-20T19:04:58.555Z,18.60
2018-03-20T19:07:26.133Z,18.60
2018-03-20T19:09:53.749Z,18.70
2018-03-20T19:12:22.123Z,18.70
2018-03-20T19:14:50.508Z,18.80
2018-03-20T19:17:18.861Z,18.80
2018-03-20T19:19:46.649Z,18.80
2018-03-20T19:22:15.003Z,18.80
2018-03-20T19:24:42.703Z,18.80
2018-03-20T19:27:11.062Z,18.80
2018-03-20T19:29:38.636Z,18.90
2018-03-20T19:32:06.273Z,18.90
2018-03-20T19:34:33.876Z,18.90
2018-03-20T19:37:01.453Z,18.90
2018-03-20T19:39:29.221Z,19.00
2018-03-20T19:41:56.899Z,18.90
2018-03-20T19:44:24.617Z,19.00
2018-03-20T19:46:52.991Z,19.00
2018-03-20T19:49:21.329Z,19.00
2018-03-20T19:51:48.936Z,19.00
2018-03-20T19:54:17.279Z,19.00
2018-03-20T19:56:44.865Z,19.00
2018-03-20T19:59:13.435Z,19.10
2018-03-20T20:01:41.234Z,19.10
2018-03-20T20:04:08.859Z,19.10
2018-03-20T20:06:37.198Z,19.10
2018-03-20T20:09:04.788Z,18.90
2018-03-20T20:11:32.377Z,18.80
2018-03-20T20:14:00.767Z,18.40
2018-03-20T20:16:29.151Z,18.10
2018-03-20T20:18:57.517Z,17.60
2018-03-20T20:21:25.172Z,17.30
2018-03-20T20:23:52.796Z,17.10
2018-03-20T20:26:20.410Z,16.80
2018-03-20T20:28:48.788Z,16.60
2018-03-20T20:31:17.166Z,16.40
2018-03-20T20:33:45.519Z,16.20
2018-03-20T20:36:13.342Z,16.10
2018-03-20T20:38:40.958Z,16.00
2018-03-20T20:41:08.545Z,15.70
2018-03-20T20:43:36.912Z,15.70
2018-03-20T20:46:05.272Z,15.20
2018-03-20T20:48:32.961Z,15.40
2018-03-20T20:51:01.353Z,15.20
2018-03-20T20:53:28.941Z,15.00
2018-03-20T20:55:57.521Z,14.70
2018-03-20T20:58:25.101Z,14.60
2018-03-20T21:00:52.708Z,14.50
2018-03-20T21:03:21.053Z,14.40
2018-03-20T21:05:48.629Z,14.30
2018-03-20T21:08:16.217Z,14.20
2018-03-20T21:10:44.581Z,14.10
2018-03-20T21:13:12.176Z,14.10
2018-03-20T21:15:39.764Z,14.10
2018-03-20T21:18:07.334Z,14.00
2018-03-20T21:20:34.964Z,14.00
2018-03-20T21:23:02.551Z,13.90
2018-03-20T21:25:30.120Z,13.90
2018-03-20T21:27:57.766Z,13.80
2018-03-20T21:30:26.262Z,13.90
2018-03-20T21:32:53.878Z,13.80
2018-03-20T21:35:22.238Z,13.70
2018-03-20T21:37:49.817Z,13.70
2018-03-20T21:40:18.190Z,13.70
2018-03-20T21:42:46.529Z,13.70
2018-03-20T21:45:14.356Z,13.70
2018-03-20T21:47:41.994Z,13.60
2018-03-20T21:50:10.339Z,13.60
2018-03-20T21:52:37.911Z,13.50
2018-03-20T21:55:05.500Z,13.60
2018-03-20T21:57:34.078Z,13.50
2018-03-20T22:00:02.457Z,13.50
2018-03-20T22:02:30.801Z,13.40
2018-03-20T22:04:58.379Z,13.40
2018-03-20T22:07:25.974Z,13.40
2018-03-20T22:09:54.336Z,13.40
2018-03-20T22:12:22.690Z,13.40
2018-03-20T22:14:50.385Z,13.40
2018-03-20T22:17:18.758Z,13.30
2018-03-20T22:19:47.148Z,13.30
2018-03-20T22:22:15.503Z,13.30
2018-03-20T22:24:43.165Z,13.30
2018-03-20T22:27:10.772Z,13.30
2018-03-20T22:29:38.347Z,13.30
2018-03-20T22:32:05.961Z,13.30
2018-03-20T22:34:33.638Z,13.20
2018-03-20T22:37:01.990Z,13.20
2018-03-20T22:39:29.570Z,13.20
2018-03-20T22:41:57.962Z,13.20
2018-03-20T22:44:25.770Z,13.20
2018-03-20T22:46:53.350Z,13.10
2018-03-20T22:49:20.924Z,13.10
2018-03-20T22:51:48.495Z,13.20
2018-03-20T22:54:16.160Z,13.10
2018-03-20T22:56:44.750Z,13.10
2018-03-20T22:59:13.238Z,13.10
2018-03-20T23:01:41.613Z,13.10
2018-03-20T23:04:09.966Z,13.00
2018-03-20T23:06:37.658Z,13.00
2018-03-20T23:09:05.996Z,13.00
2018-03-20T23:11:33.578Z,13.00
2018-03-20T23:14:01.254Z,13.00
2018-03-20T23:16:29.660Z,13.00
2018-03-20T23:18:57.232Z,13.00
2018-03-20T23:21:24.856Z,13.00
2018-03-20T23:23:53.196Z,12.90
2018-03-20T23:26:20.798Z,13.00
2018-03-20T23:28:49.182Z,12.90
2018-03-20T23:31:17.521Z,12.90
2018-03-20T23:33:45.121Z,12.80
2018-03-20T23:36:13.562Z,12.90
2018-03-20T23:38:41.150Z,12.90
2018-03-20T23:41:08.727Z,12.90
2018-03-20T23:43:37.105Z,12.90
2018-03-20T23:46:05.445Z,12.90
2018-03-20T23:48:33.146Z,12.80
2018-03-20T23:51:01.489Z,12.90
2018-03-20T23:53:29.080Z,12.90
2018-03-20T23:55:56.652Z,12.80
2018-03-20T23:58:25.020Z,12.80
