createdAt,value
2022-07-26T00:01:22.095Z,100589.25
2022-07-26T00:08:57.329Z,100612.81
2022-07-26T00:16:31.478Z,100604.72
2022-07-26T00:24:07.941Z,100609.50
2022-07-26T00:31:41.847Z,100622.19
2022-07-26T00:39:17.061Z,100630.34
2022-07-26T00:46:50.805Z,100628.75
2022-07-26T00:54:26.049Z,100615.53
2022-07-26T01:01:59.965Z,100630.94
2022-07-26T01:09:35.845Z,100632.28
2022-07-26T01:17:09.660Z,100644.28
2022-07-26T01:24:44.817Z,100653.25
2022-07-26T01:32:19.580Z,100650.63
2022-07-26T01:39:54.690Z,100661.72
2022-07-26T01:47:28.636Z,100674.47
2022-07-26T01:55:03.987Z,100669.16
2022-07-26T02:02:37.926Z,100694.47
2022-07-26T02:10:14.824Z,100679.25
2022-07-26T02:17:48.836Z,100677.50
2022-07-26T02:25:25.236Z,100668.59
2022-07-26T02:32:59.022Z,100680.47
2022-07-26T02:40:35.018Z,100676.94
2022-07-26T02:48:09.307Z,100669.81
2022-07-26T02:55:44.370Z,100666.34
2022-07-26T03:03:18.037Z,100672.84
2022-07-26T03:10:53.204Z,100673.97
2022-07-26T03:18:26.894Z,100673.38
2022-07-26T03:26:03.004Z,100685.38
2022-07-26T03:33:36.786Z,100687.44
2022-07-26T03:41:13.526Z,100693.84
2022-07-26T03:48:47.690Z,100685.00
2022-07-26T03:56:32.645Z,100691.44
2022-07-26T04:04:06.880Z,100682.56
2022-07-26T04:11:44.599Z,100686.50
2022-07-26T04:19:18.508Z,100688.44
2022-07-26T04:26:53.634Z,100691.19
2022-07-26T04:34:27.360Z,100687.59
2022-07-26T04:42:02.568Z,100702.13
2022-07-26T04:49:36.302Z,100700.41
2022-07-26T04:57:11.399Z,100705.78
2022-07-26T05:04:45.456Z,100705.72
2022-07-26T05:12:20.643Z,100711.16
2022-07-26T05:19:55.044Z,100715.72
2022-07-26T05:27:31.555Z,100722.91
2022-07-26T05:35:06.680Z,100734.72
2022-07-26T05:42:41.998Z,100735.69
2022-07-26T05:50:15.710Z,100741.06
2022-07-26T05:57:50.793Z,100748.19
2022-07-26T06:05:24.618Z,100746.22
2022-07-26T06:13:00.698Z,100756.03
2022-07-26T06:20:35.038Z,100756.66
2022-07-26T06:28:11.592Z,100760.03
2022-07-26T06:35:45.363Z,100771.69
2022-07-26T06:43:20.707Z,100772.59
2022-07-26T06:50:54.511Z,100776.94
2022-07-26T06:58:29.737Z,100769.47
2022-07-26T07:06:03.648Z,100780.91
2022-07-26T07:13:38.761Z,100788.91
2022-07-26T07:21:12.520Z,100790.50
2022-07-26T07:28:49.022Z,100796.44
2022-07-26T07:36:22.975Z,100798.81
2022-07-26T07:43:58.164Z,100795.72
2022-07-26T07:51:32.369Z,100790.66
2022-07-26T07:59:07.689Z,100786.47
2022-07-26T08:06:42.413Z,100786.13
2022-07-26T08:14:26.122Z,100777.31
2022-07-26T08:22:00.020Z,100778.13
2022-07-26T08:29:36.533Z,100785.09
2022-07-26T08:37:18.222Z,100774.56
2022-07-26T08:44:53.678Z,100784.50
2022-07-26T08:52:27.420Z,100797.19
2022-07-26T09:00:22.808Z,100808.38
2022-07-26T09:07:57.068Z,100805.16
2022-07-26T09:15:32.507Z,100804.16
2022-07-26T09:23:08.161Z,100817.31
2022-07-26T09:30:53.380Z,100805.59
2022-07-26T09:38:27.971Z,100816.41
2022-07-26T09:46:07.803Z,100804.69
2022-07-26T09:53:43.090Z,100800.09
2022-07-26T10:01:18.348Z,100815.34
2022-07-26T10:08:54.305Z,100811.53
2022-07-26T10:16:33.219Z,100814.75
2022-07-26T10:24:26.429Z,100816.72
2022-07-26T10:32:17.780Z,100820.56
2022-07-26T10:40:11.120Z,100813.22
2022-07-26T10:48:14.529Z,100816.53
2022-07-26T10:55:53.956Z,100828.41
2022-07-26T11:03:39.048Z,100832.78
2022-07-26T11:11:12.812Z,100812.94
2022-07-26T11:18:48.185Z,100807.16
2022-07-26T11:26:23.433Z,100810.72
2022-07-26T11:33:58.597Z,100828.69
2022-07-26T11:41:34.891Z,100829.19
2022-07-26T11:49:17.917Z,100808.47
2022-07-26T11:56:56.225Z,100805.75
2022-07-26T12:04:33.251Z,100820.25
2022-07-26T12:12:09.730Z,100888.19
2022-07-26T12:19:45.861Z,100925.00
2022-07-26T12:27:21.446Z,100948.50
2022-07-26T12:34:59.515Z,100951.53
2022-07-26T12:42:38.626Z,100957.13
2022-07-26T12:50:15.635Z,100946.19
2022-07-26T12:57:50.045Z,100950.56
2022-07-26T13:05:31.682Z,100948.88
2022-07-26T13:13:06.534Z,100966.06
2022-07-26T13:20:41.597Z,100952.28
2022-07-26T13:28:15.907Z,100967.00
2022-07-26T13:35:50.997Z,100953.84
2022-07-26T13:43:25.678Z,100948.03
2022-07-26T13:51:00.761Z,100951.59
2022-07-26T13:58:34.346Z,100952.00
2022-07-26T14:06:09.525Z,100957.50
2022-07-26T14:13:43.348Z,100966.66
2022-07-26T14:21:18.476Z,100962.94
2022-07-26T14:28:52.308Z,100959.13
2022-07-26T14:36:27.954Z,100966.91
2022-07-26T14:44:02.356Z,100965.72
2022-07-26T14:51:37.673Z,100980.66
2022-07-26T14:59:11.580Z,100983.47
2022-07-26T15:06:46.700Z,100993.06
2022-07-26T15:14:20.415Z,100984.16
2022-07-26T15:21:55.986Z,100984.03
2022-07-26T15:29:30.208Z,100985.38
2022-07-26T15:37:05.386Z,100987.00
2022-07-26T15:44:39.624Z,100982.13
2022-07-26T15:52:14.868Z,100982.69
2022-07-26T15:59:49.305Z,100979.66
2022-07-26T16:07:24.588Z,100978.75
2022-07-26T16:14:58.375Z,100978.63
2022-07-26T16:22:33.588Z,100981.22
2022-07-26T16:30:08.291Z,100980.19
2022-07-26T16:37:43.464Z,100982.22
2022-07-26T16:45:17.535Z,100990.69
2022-07-26T16:52:52.720Z,100989.44
2022-07-26T17:00:26.608Z,100982.56
2022-07-26T17:08:01.821Z,100989.19
2022-07-26T17:15:35.783Z,100993.16
2022-07-26T17:23:11.255Z,100992.50
2022-07-26T17:30:45.263Z,100993.47
2022-07-26T17:38:20.410Z,101002.00
2022-07-26T17:45:56.849Z,101008.72
2022-07-26T17:53:34.638Z,100999.88
2022-07-26T18:01:08.983Z,101010.00
2022-07-26T18:08:44.125Z,101009.47
2022-07-26T18:16:18.786Z,101020.88
2022-07-26T18:24:15.402Z,101027.47
2022-07-26T18:31:48.272Z,101021.50
2022-07-26T18:39:23.484Z,101034.53
2022-07-26T18:46:57.328Z,101035.66
2022-07-26T18:54:32.725Z,101047.75
2022-07-26T19:02:06.673Z,101062.63
2022-07-26T19:09:42.024Z,101061.91
2022-07-26T19:17:15.743Z,101070.44
2022-07-26T19:24:51.361Z,101067.78
2022-07-26T19:32:28.106Z,101078.84
2022-07-26T19:40:08.532Z,101085.38
2022-07-26T19:47:42.355Z,101090.22
2022-07-26T19:55:18.511Z,101105.78
2022-07-26T20:02:53.394Z,101111.44
2022-07-26T20:10:32.133Z,101113.44
2022-07-26T20:18:06.516Z,101117.25
2022-07-26T20:25:41.832Z,101123.75
2022-07-26T20:33:16.628Z,101129.34
2022-07-26T20:40:52.700Z,101144.06
2022-07-26T20:48:27.330Z,101147.91
2022-07-26T20:56:02.498Z,101146.38
2022-07-26T21:03:36.243Z,101150.00
2022-07-26T21:11:11.471Z,101160.00
2022-07-26T21:18:45.406Z,101158.31
2022-07-26T21:26:28.046Z,101178.28
2022-07-26T21:34:01.712Z,101192.78
2022-07-26T21:41:37.297Z,101196.47
2022-07-26T21:49:11.396Z,101201.94
2022-07-26T21:56:47.004Z,101207.38
2022-07-26T22:04:22.320Z,101228.19
2022-07-26T22:11:57.452Z,101227.34
2022-07-26T22:19:31.179Z,101234.56
2022-07-26T22:27:06.874Z,101238.22
2022-07-26T22:34:40.628Z,101236.47
2022-07-26T22:42:16.327Z,101243.72
2022-07-26T22:49:50.318Z,101259.94
2022-07-26T22:57:25.757Z,101268.94
2022-07-26T23:04:59.575Z,101269.88
2022-07-26T23:12:35.540Z,101276.16
2022-07-26T23:20:11.379Z,101284.28
2022-07-26T23:27:48.517Z,101269.91
2022-07-26T23:35:22.371Z,101272.66
2022-07-26T23:42:57.457Z,101265.50
2022-07-26T23:50:31.084Z,101271.81
2022-07-26T23:58:06.169Z,101254.75
