createdAt,value
2018-01-15T00:02:43.410Z,87.1
2018-01-15T00:07:43.472Z,87.1
2018-01-15T00:12:43.389Z,87.1
2018-01-15T00:17:43.461Z,87.3
2018-01-15T00:22:43.455Z,86.9
2018-01-15T00:27:43.602Z,87
2018-01-15T00:32:43.419Z,86.9
2018-01-15T00:37:43.449Z,86.8
2018-01-15T00:42:43.506Z,87.2
2018-01-15T00:47:53.401Z,86.7
2018-01-15T00:52:43.441Z,86.9
2018-01-15T00:57:43.511Z,87.2
2018-01-15T01:02:43.357Z,87.4
2018-01-15T01:07:43.423Z,87.2
2018-01-15T01:12:43.468Z,87.3
2018-01-15T01:17:43.368Z,87.4
2018-01-15T01:22:43.535Z,88.3
2018-01-15T01:27:43.439Z,88
2018-01-15T01:32:43.475Z,88.1
2018-01-15T01:37:43.350Z,87.9
2018-01-15T01:42:43.357Z,88
2018-01-15T01:47:43.373Z,88.8
2018-01-15T01:52:43.517Z,89.3
2018-01-15T01:57:43.526Z,89.2
2018-01-15T02:02:43.556Z,89.7
2018-01-15T02:07:43.478Z,90.8
2018-01-15T02:12:43.353Z,90.8
2018-01-15T02:17:43.549Z,90.5
2018-01-15T02:22:43.459Z,90.7
2018-01-15T02:27:43.427Z,90.1
2018-01-15T02:32:43.457Z,89.9
2018-01-15T02:37:43.575Z,90.7
2018-01-15T02:42:43.499Z,90.8
2018-01-15T02:47:43.416Z,91.1
2018-01-15T02:52:43.568Z,90.9
2018-01-15T02:57:43.464Z,91.1
2018-01-15T03:02:43.515Z,91.4
2018-01-15T03:07:53.518Z,90.6
2018-01-15T03:12:43.382Z,91
2018-01-15T03:17:43.501Z,91
2018-01-15T03:22:43.543Z,91.3
2018-01-15T03:27:43.569Z,91.2
2018-01-15T03:32:43.446Z,91.8
2018-01-15T03:37:43.534Z,91.2
2018-01-15T03:42:43.569Z,92.5
2018-01-15T03:47:43.534Z,92.2
2018-01-15T03:52:43.415Z,92.7
2018-01-15T03:57:43.542Z,92.2
2018-01-15T04:02:43.550Z,92.1
2018-01-15T04:07:43.597Z,92.4
2018-01-15T04:12:43.535Z,91.9
2018-01-15T04:17:43.561Z,92.6
2018-01-15T04:22:43.586Z,92.5
2018-01-15T04:27:43.622Z,92.5
2018-01-15T04:32:43.541Z,92.1
2018-01-15T04:37:43.574Z,92.6
2018-01-15T04:42:43.648Z,92.5
2018-01-15T04:47:43.492Z,92
2018-01-15T04:52:43.462Z,92
2018-01-15T04:57:43.554Z,92.7
2018-01-15T05:02:43.453Z,92.2
2018-01-15T05:07:43.450Z,92.4
2018-01-15T05:12:43.472Z,92.2
2018-01-15T05:17:43.558Z,92.6
2018-01-15T05:22:43.497Z,92
2018-01-15T05:27:43.505Z,92.1
2018-01-15T05:32:43.552Z,91.8
2018-01-15T05:37:43.572Z,91.5
2018-01-15T05:42:43.685Z,91.3
2018-01-15T05:47:43.492Z,91.2
2018-01-15T05:52:43.488Z,90.8
2018-01-15T05:57:43.660Z,90.7
2018-01-15T06:02:43.599Z,90.4
2018-01-15T06:07:43.487Z,91.5
2018-01-15T06:12:43.650Z,90.5
2018-01-15T06:17:43.520Z,90.9
2018-01-15T06:22:43.667Z,90.4
2018-01-15T06:27:43.648Z,91.1
2018-01-15T06:32:43.699Z,91
2018-01-15T06:37:43.604Z,90.5
2018-01-15T06:42:43.501Z,90.3
2018-01-15T06:47:43.498Z,90.3
2018-01-15T06:52:43.686Z,90.4
2018-01-15T06:57:43.716Z,90.5
2018-01-15T07:02:43.527Z,90.4
2018-01-15T07:07:43.673Z,90.6
2018-01-15T07:12:43.540Z,90.5
2018-01-15T07:17:43.633Z,90.2
2018-01-15T07:22:43.698Z,90.5
2018-01-15T07:27:43.647Z,89.9
2018-01-15T07:32:43.613Z,89.9
2018-01-15T07:37:43.756Z,90
2018-01-15T07:42:43.544Z,90
2018-01-15T07:47:43.734Z,89.6
2018-01-15T07:52:43.559Z,89.8
2018-01-15T07:57:43.667Z,88.9
2018-01-15T08:02:43.727Z,90.1
2018-01-15T08:07:43.730Z,89.2
2018-01-15T08:12:43.660Z,88.9
2018-01-15T08:17:43.698Z,88.5
2018-01-15T08:22:43.723Z,90
2018-01-15T08:27:43.764Z,88.8
2018-01-15T08:32:43.598Z,87.6
2018-01-15T08:37:43.568Z,87.2
2018-01-15T08:42:43.754Z,87.8
2018-01-15T08:49:18.370Z,87
2018-01-15T08:52:43.587Z,86.4
2018-01-15T08:57:43.598Z,86.8
2018-01-15T09:02:43.837Z,86.3
2018-01-15T09:07:43.678Z,86.1
2018-01-15T09:12:43.895Z,86.4
2018-01-15T09:17:43.806Z,85.7
2018-01-15T09:22:43.907Z,85.5
2018-01-15T09:27:43.726Z,86.2
2018-01-15T09:32:43.602Z,85.2
2018-01-15T09:37:43.785Z,85.8
2018-01-15T09:42:43.679Z,86.2
2018-01-15T09:47:43.735Z,85.8
2018-01-15T09:52:43.620Z,85.6
2018-01-15T09:57:43.803Z,85
2018-01-15T10:02:43.620Z,85.5
2018-01-15T10:07:43.638Z,86.3
2018-01-15T10:12:45.237Z,85.5
2018-01-15T10:17:43.631Z,85.7
2018-01-15T10:22:45.035Z,85.8
2018-01-15T10:27:45.634Z,85.1
2018-01-15T10:32:43.833Z,85.8
2018-01-15T10:37:43.905Z,84.6
2018-01-15T10:42:44.080Z,85.9
2018-01-15T10:47:43.846Z,84.6
2018-01-15T10:52:43.850Z,85.2
2018-01-15T10:57:44.049Z,85.6
2018-01-15T11:02:44.601Z,85
2018-01-15T11:07:45.867Z,84.8
2018-01-15T11:12:44.784Z,84.8
2018-01-15T11:17:44.684Z,84.5
2018-01-15T11:22:44.739Z,84.3
2018-01-15T11:27:44.595Z,83.7
2018-01-15T11:32:44.775Z,84
2018-01-15T11:37:44.817Z,82.9
2018-01-15T11:42:54.727Z,82.8
2018-01-15T11:47:44.690Z,83.3
2018-01-15T11:52:44.807Z,83.1
2018-01-15T11:57:44.836Z,83.5
2018-01-15T12:02:44.751Z,83.7
2018-01-15T12:07:44.795Z,83.1
2018-01-15T12:12:44.821Z,83.7
2018-01-15T12:17:44.741Z,83
2018-01-15T12:22:44.786Z,82.8
2018-01-15T12:27:44.794Z,83.7
2018-01-15T12:32:44.721Z,84
2018-01-15T12:37:44.666Z,83.7
2018-01-15T12:42:44.889Z,83.7
2018-01-15T12:47:44.767Z,83.3
2018-01-15T12:52:44.768Z,83.8
2018-01-15T12:57:54.786Z,83.6
2018-01-15T13:02:44.784Z,84.2
2018-01-15T13:07:44.858Z,83.3
2018-01-15T13:12:44.779Z,84.1
2018-01-15T13:17:44.682Z,83.6
2018-01-15T13:22:44.878Z,84.4
2018-01-15T13:27:44.670Z,84.5
2018-01-15T13:32:44.898Z,83.6
2018-01-15T13:37:44.822Z,84.1
2018-01-15T13:42:44.858Z,84.7
2018-01-15T13:47:44.778Z,84.5
2018-01-15T13:52:44.686Z,84.3
2018-01-15T13:57:44.839Z,84.3
2018-01-15T14:02:44.877Z,84.7
2018-01-15T14:07:44.792Z,85
2018-01-15T14:12:44.714Z,85.1
2018-01-15T14:17:44.860Z,85.3
2018-01-15T14:22:44.767Z,85.3
2018-01-15T14:27:44.843Z,84.7
2018-01-15T14:32:44.978Z,85.2
2018-01-15T14:37:44.888Z,84.8
2018-01-15T14:42:44.810Z,84.3
2018-01-15T14:47:44.867Z,85.1
2018-01-15T14:52:45.029Z,85
2018-01-15T14:57:44.981Z,84.5
2018-01-15T15:02:44.949Z,84.4
2018-01-15T15:07:44.993Z,84.8
2018-01-15T15:12:44.967Z,84.6
2018-01-15T15:17:45.111Z,84.7
2018-01-15T15:22:45.024Z,85.1
2018-01-15T15:27:45.046Z,85.1
2018-01-15T15:32:44.889Z,85.3
2018-01-15T15:37:44.974Z,85.3
2018-01-15T15:42:44.930Z,86.1
2018-01-15T15:47:54.869Z,86.2
2018-01-15T15:52:45.945Z,86.5
2018-01-15T15:57:45.005Z,87.2
2018-01-15T16:02:44.965Z,87.4
2018-01-15T16:07:45.554Z,87.4
2018-01-15T16:12:45.137Z,87.2
2018-01-15T16:17:45.068Z,87.5
2018-01-15T16:22:45.110Z,87.5
2018-01-15T16:27:47.005Z,87.9
2018-01-15T16:32:46.322Z,88.1
2018-01-15T16:37:44.976Z,88.1
2018-01-15T16:42:45.606Z,88.6
2018-01-15T16:47:45.352Z,89
2018-01-15T16:52:45.281Z,89
2018-01-15T16:57:45.506Z,89.1
2018-01-15T17:02:45.076Z,88.9
2018-01-15T17:07:44.980Z,89.3
2018-01-15T17:12:45.485Z,89.1
2018-01-15T17:17:45.347Z,89.4
2018-01-15T17:22:45.178Z,89.9
2018-01-15T17:27:45.125Z,90.6
2018-01-15T17:32:45.334Z,90.5
2018-01-15T17:37:45.022Z,90.2
2018-01-15T17:42:46.668Z,89.9
2018-01-15T17:47:45.022Z,90.3
2018-01-15T17:52:46.374Z,90.5
2018-01-15T17:57:45.098Z,90.8
2018-01-15T18:02:45.008Z,91.1
2018-01-15T18:07:45.065Z,91.3
2018-01-15T18:12:45.091Z,91.5
2018-01-15T18:17:45.184Z,91.7
2018-01-15T18:22:45.261Z,91.3
2018-01-15T18:27:45.305Z,91.1
2018-01-15T18:32:45.333Z,90.9
2018-01-15T18:37:45.076Z,91.5
2018-01-15T18:42:54.992Z,91.5
2018-01-15T18:47:45.237Z,91.7
2018-01-15T18:52:45.184Z,92
2018-01-15T18:57:45.195Z,92
2018-01-15T19:02:45.237Z,92
2018-01-15T19:07:45.187Z,91.9
2018-01-15T19:12:45.436Z,92.1
2018-01-15T19:17:45.540Z,92.6
2018-01-15T19:22:45.180Z,92.2
2018-01-15T19:27:45.040Z,92.3
2018-01-15T19:32:45.043Z,92.1
2018-01-15T19:37:45.048Z,92.2
2018-01-15T19:42:45.023Z,92.1
2018-01-15T19:47:45.183Z,92.2
2018-01-15T19:52:45.110Z,92.4
2018-01-15T19:57:45.257Z,92.1
2018-01-15T20:02:45.101Z,92.4
2018-01-15T20:07:45.234Z,92
2018-01-15T20:12:45.170Z,92.5
2018-01-15T20:17:45.153Z,92.1
2018-01-15T20:22:45.216Z,92.2
2018-01-15T20:27:45.233Z,92.2
2018-01-15T20:32:45.275Z,92.5
2018-01-15T20:37:45.516Z,92.9
2018-01-15T20:42:46.496Z,92.9
2018-01-15T20:47:45.272Z,92.9
2018-01-15T20:52:46.703Z,92.8
2018-01-15T20:57:47.060Z,92.9
2018-01-15T21:02:46.525Z,93.1
2018-01-15T21:07:45.677Z,93
2018-01-15T21:12:45.148Z,92.6
2018-01-15T21:17:45.162Z,93.2
2018-01-15T21:22:45.109Z,93.4
2018-01-15T21:27:45.298Z,93.4
2018-01-15T21:32:46.078Z,93.2
2018-01-15T21:37:45.201Z,93.5
2018-01-15T21:42:45.138Z,93.6
2018-01-15T21:47:45.151Z,93.6
2018-01-15T21:52:45.283Z,93.7
2018-01-15T21:57:45.253Z,94
2018-01-15T22:02:45.105Z,94.2
2018-01-15T22:07:45.127Z,94
2018-01-15T22:12:45.197Z,93.4
2018-01-15T22:17:45.268Z,93.9
2018-01-15T22:22:45.336Z,93.9
2018-01-15T22:27:45.286Z,93.5
2018-01-15T22:32:45.207Z,93.6
2018-01-15T22:37:45.279Z,93.2
2018-01-15T22:42:45.415Z,92.6
2018-01-15T22:47:45.327Z,91.8
2018-01-15T22:52:45.149Z,92
2018-01-15T22:57:45.396Z,92.1
2018-01-15T23:02:45.149Z,92.2
2018-01-15T23:07:45.265Z,92.3
2018-01-15T23:12:45.376Z,92.2
2018-01-15T23:17:45.160Z,91.8
2018-01-15T23:22:45.497Z,91.5
2018-01-15T23:27:45.144Z,91.4
2018-01-15T23:32:45.179Z,91
2018-01-15T23:37:47.693Z,90.9
2018-01-15T23:42:46.775Z,90.9
2018-01-15T23:47:45.158Z,90.8
2018-01-15T23:52:45.727Z,90.9
2018-01-15T23:57:46.315Z,91
