createdAt,value
2019-01-30T06:52:36.126Z,11.57
2019-01-30T06:55:08.852Z,15.47
2019-01-30T06:57:41.605Z,16.37
2019-01-30T07:00:19.392Z,15.57
2019-01-30T07:02:52.311Z,16.97
2019-01-30T07:05:25.066Z,16.57
2019-01-30T07:07:57.882Z,23.00
2019-01-30T07:10:30.607Z,20.43
2019-01-30T07:13:03.664Z,20.00
2019-01-30T07:15:36.389Z,22.97
2019-01-30T07:18:09.141Z,20.90
2019-01-30T07:20:41.937Z,22.30
2019-01-30T07:23:14.955Z,21.07
2019-01-30T07:25:47.696Z,22.33
2019-01-30T07:28:20.496Z,20.90
2019-01-30T07:30:53.244Z,25.80
2019-01-30T07:33:26.637Z,23.37
2019-01-30T07:35:59.353Z,24.57
2019-01-30T07:38:32.089Z,27.70
2019-01-30T07:41:04.893Z,28.63
2019-01-30T07:43:37.756Z,22.03
2019-01-30T07:46:10.489Z,21.77
2019-01-30T07:48:43.229Z,30.03
2019-01-30T07:51:16.008Z,22.77
2019-01-30T07:53:48.777Z,32.10
2019-01-30T07:56:21.550Z,27.10
2019-01-30T07:58:54.293Z,25.10
2019-01-30T08:01:27.294Z,27.00
2019-01-30T08:04:00.307Z,23.13
2019-01-30T08:06:33.208Z,25.87
2019-01-30T08:09:08.353Z,28.47
2019-01-30T08:11:41.704Z,24.70
2019-01-30T08:14:14.421Z,25.43
2019-01-30T08:16:48.021Z,24.40
2019-01-30T08:19:20.968Z,30.33
2019-01-30T08:21:53.713Z,31.20
2019-01-30T08:24:27.002Z,28.70
2019-01-30T08:27:00.200Z,28.37
2019-01-30T08:29:33.480Z,27.20
2019-01-30T08:32:06.391Z,26.23
2019-01-30T08:34:39.205Z,33.47
2019-01-30T08:37:12.173Z,31.90
2019-01-30T08:39:44.907Z,24.70
2019-01-30T08:42:17.649Z,32.33
2019-01-30T08:44:50.370Z,32.53
2019-01-30T08:47:23.104Z,36.30
2019-01-30T08:49:55.852Z,34.30
2019-01-30T08:52:28.592Z,27.07
2019-01-30T08:55:01.366Z,28.30
2019-01-30T08:57:34.335Z,30.90
2019-01-30T09:00:09.697Z,29.90
2019-01-30T09:02:43.041Z,28.77
2019-01-30T09:05:15.822Z,27.03
2019-01-30T09:07:48.952Z,27.43
2019-01-30T09:10:22.741Z,35.03
2019-01-30T09:12:55.608Z,26.60
2019-01-30T09:15:28.613Z,27.40
2019-01-30T09:18:01.680Z,25.03
2019-01-30T09:20:34.796Z,26.50
2019-01-30T09:23:07.570Z,26.43
2019-01-30T09:25:40.332Z,28.93
2019-01-30T09:28:13.084Z,27.33
2019-01-30T09:30:45.909Z,26.13
2019-01-30T09:33:25.715Z,30.43
2019-01-30T09:35:53.153Z,34.43
2019-01-30T09:38:26.014Z,38.67
2019-01-30T09:40:58.813Z,37.10
2019-01-30T09:43:31.627Z,28.17
2019-01-30T09:46:04.420Z,23.50
2019-01-30T09:48:37.532Z,24.87
2019-01-30T09:51:10.600Z,25.33
2019-01-30T09:53:43.379Z,25.53
2019-01-30T09:56:16.235Z,28.13
2019-01-30T09:58:48.992Z,22.47
2019-01-30T10:01:21.813Z,31.93
2019-01-30T10:03:54.570Z,26.97
2019-01-30T10:06:27.402Z,22.50
2019-01-30T10:09:00.165Z,23.70
2019-01-30T10:11:33.264Z,22.57
2019-01-30T10:14:06.022Z,24.57
2019-01-30T10:16:38.814Z,25.00
2019-01-30T10:19:11.569Z,21.50
2019-01-30T10:21:44.591Z,23.60
2019-01-30T10:24:17.357Z,25.63
2019-01-30T10:26:50.100Z,20.53
2019-01-30T10:29:22.923Z,17.90
2019-01-30T10:31:55.681Z,22.00
2019-01-30T10:34:28.445Z,32.83
2019-01-30T10:37:03.617Z,26.30
2019-01-30T10:39:35.722Z,30.83
2019-01-30T10:42:08.456Z,23.00
2019-01-30T10:44:41.490Z,28.53
2019-01-30T10:47:14.238Z,27.90
2019-01-30T10:49:47.025Z,25.43
2019-01-30T10:52:20.218Z,27.60
2019-01-30T10:54:52.977Z,31.37
2019-01-30T10:57:25.812Z,29.30
2019-01-30T10:59:58.633Z,26.93
2019-01-30T11:02:31.383Z,23.13
2019-01-30T11:05:04.761Z,26.50
2019-01-30T11:07:37.568Z,25.50
2019-01-30T11:10:11.250Z,24.67
2019-01-30T11:12:44.327Z,24.27
2019-01-30T11:15:18.530Z,25.90
2019-01-30T11:17:51.277Z,26.27
2019-01-30T11:20:24.335Z,24.77
2019-01-30T11:22:57.153Z,20.90
2019-01-30T11:25:31.901Z,23.47
2019-01-30T11:28:04.745Z,27.27
2019-01-30T11:30:37.521Z,24.27
2019-01-30T11:33:10.281Z,23.67
2019-01-30T11:35:43.642Z,29.80
2019-01-30T11:38:16.389Z,25.13
2019-01-30T11:40:49.145Z,26.67
2019-01-30T11:43:22.213Z,26.60
2019-01-30T11:45:54.977Z,27.80
2019-01-30T11:48:27.801Z,25.60
2019-01-30T11:51:00.569Z,23.80
2019-01-30T11:53:33.309Z,33.43
2019-01-30T11:56:06.071Z,25.83
2019-01-30T11:58:39.088Z,27.30
2019-01-30T12:01:11.849Z,31.40
2019-01-30T12:03:45.138Z,30.10
2019-01-30T12:06:18.043Z,29.50
2019-01-30T12:08:50.789Z,28.57
2019-01-30T12:11:23.554Z,26.33
2019-01-30T12:13:56.290Z,25.30
2019-01-30T12:16:29.049Z,29.33
2019-01-30T12:19:01.928Z,28.73
2019-01-30T12:21:34.670Z,26.40
2019-01-30T12:24:07.431Z,22.90
2019-01-30T12:26:40.186Z,30.13
2019-01-30T12:29:12.937Z,30.00
2019-01-30T12:31:45.716Z,28.73
2019-01-30T12:34:27.825Z,26.13
2019-01-30T12:36:53.260Z,26.53
2019-01-30T12:39:26.017Z,29.30
2019-01-30T12:41:59.334Z,29.00
2019-01-30T12:44:33.543Z,34.07
2019-01-30T12:47:06.841Z,26.23
2019-01-30T12:49:39.609Z,24.87
2019-01-30T12:52:12.379Z,26.23
2019-01-30T12:54:45.143Z,28.53
2019-01-30T12:57:17.881Z,26.63
2019-01-30T12:59:50.964Z,29.50
2019-01-30T13:02:23.704Z,22.63
2019-01-30T13:04:56.845Z,25.53
2019-01-30T13:07:29.680Z,27.97
2019-01-30T13:10:02.469Z,26.87
2019-01-30T13:12:35.206Z,27.40
2019-01-30T13:15:09.351Z,28.47
2019-01-30T13:17:42.088Z,30.70
2019-01-30T13:20:17.112Z,43.90
2019-01-30T13:22:50.181Z,33.57
2019-01-30T13:25:25.017Z,31.80
2019-01-30T13:27:57.783Z,31.90
2019-01-30T13:30:35.496Z,28.70
2019-01-30T13:33:09.271Z,30.20
2019-01-30T13:35:42.020Z,29.33
2019-01-30T13:38:14.756Z,32.37
2019-01-30T13:40:47.513Z,32.27
2019-01-30T13:43:21.988Z,33.60
2019-01-30T13:46:05.004Z,32.47
2019-01-30T13:48:31.546Z,34.77
2019-01-30T13:51:03.888Z,34.70
2019-01-30T13:53:37.265Z,36.73
2019-01-30T13:56:10.585Z,34.93
2019-01-30T13:58:43.348Z,33.43
2019-01-30T14:01:17.698Z,33.67
2019-01-30T14:03:50.741Z,37.10
2019-01-30T14:06:23.853Z,35.03
2019-01-30T14:08:56.952Z,36.43
2019-01-30T14:11:29.746Z,33.40
2019-01-30T14:14:02.520Z,32.90
2019-01-30T14:16:35.617Z,35.90
2019-01-30T14:19:08.409Z,33.90
2019-01-30T14:21:41.222Z,33.80
2019-01-30T14:24:13.982Z,36.20
2019-01-30T14:26:46.738Z,37.27
2019-01-30T14:29:19.815Z,32.90
2019-01-30T14:31:52.896Z,34.17
2019-01-30T14:34:25.643Z,37.07
2019-01-30T14:36:58.395Z,33.60
2019-01-30T14:39:31.149Z,36.57
2019-01-30T14:42:04.005Z,33.67
2019-01-30T14:44:36.924Z,34.97
2019-01-30T14:47:10.420Z,39.50
2019-01-30T14:49:43.476Z,32.47
2019-01-30T14:52:18.858Z,30.97
2019-01-30T14:54:51.105Z,34.37
2019-01-30T14:57:24.228Z,32.00
2019-01-30T14:59:56.975Z,31.50
2019-01-30T15:02:30.096Z,35.10
2019-01-30T15:05:03.790Z,31.40
2019-01-30T15:07:36.889Z,32.60
2019-01-30T15:10:11.149Z,30.37
2019-01-30T15:12:44.009Z,35.23
2019-01-30T15:15:18.862Z,34.93
2019-01-30T15:17:51.672Z,33.03
2019-01-30T15:20:26.517Z,36.33
2019-01-30T15:22:59.996Z,31.50
2019-01-30T15:25:32.737Z,33.63
2019-01-30T15:28:06.401Z,32.40
2019-01-30T15:30:47.006Z,37.03
2019-01-30T15:33:20.139Z,33.40
2019-01-30T15:35:52.905Z,31.90
2019-01-30T15:38:25.741Z,33.23
2019-01-30T15:40:58.777Z,32.70
2019-01-30T15:43:31.524Z,31.07
2019-01-30T15:46:04.288Z,32.30
2019-01-30T15:48:37.028Z,31.13
2019-01-30T15:51:10.210Z,36.50
2019-01-30T15:53:42.941Z,31.97
2019-01-30T15:56:15.974Z,36.23
2019-01-30T15:58:48.732Z,37.00
2019-01-30T16:01:34.841Z,37.80
2019-01-30T16:04:07.589Z,40.87
2019-01-30T16:06:40.411Z,38.73
2019-01-30T16:09:13.506Z,42.67
2019-01-30T16:11:46.585Z,44.27
2019-01-30T16:14:19.976Z,47.03
2019-01-30T16:16:52.745Z,49.27
2019-01-30T16:19:25.486Z,47.10
2019-01-30T16:21:58.245Z,45.20
2019-01-30T16:24:31.231Z,53.90
2019-01-30T16:27:04.069Z,52.33
2019-01-30T16:29:36.889Z,48.50
2019-01-30T16:32:09.685Z,52.13
2019-01-30T16:34:42.437Z,45.93
2019-01-30T16:37:15.212Z,56.33
2019-01-30T16:39:47.957Z,49.70
2019-01-30T16:42:20.745Z,49.90
2019-01-30T16:44:53.514Z,55.57
2019-01-30T16:47:26.277Z,56.13
2019-01-30T16:49:59.106Z,60.30
2019-01-30T16:52:31.876Z,57.00
2019-01-30T16:55:05.209Z,57.30
2019-01-30T16:57:38.006Z,61.13
2019-01-30T17:00:14.632Z,63.57
2019-01-30T17:02:47.405Z,63.87
2019-01-30T17:05:20.165Z,67.20
2019-01-30T17:07:52.930Z,71.33
2019-01-30T17:10:25.668Z,67.00
2019-01-30T17:12:58.847Z,70.53
2019-01-30T17:15:32.056Z,64.33
2019-01-30T17:18:05.649Z,72.30
2019-01-30T17:20:38.785Z,71.53
2019-01-30T17:23:11.645Z,70.73
2019-01-30T17:25:44.482Z,71.00
2019-01-30T17:28:17.232Z,73.03
2019-01-30T17:31:20.223Z,82.30
2019-01-30T17:33:53.028Z,87.53
2019-01-30T17:36:25.772Z,90.77
2019-01-30T17:38:58.542Z,86.70
2019-01-30T17:41:31.321Z,88.33
2019-01-30T17:44:04.105Z,82.77
2019-01-30T17:46:36.941Z,79.03
2019-01-30T17:49:09.754Z,78.50
2019-01-30T17:51:42.968Z,83.87
2019-01-30T17:54:18.226Z,72.90
2019-01-30T17:56:51.591Z,72.77
2019-01-30T17:59:24.682Z,74.77
2019-01-30T18:01:57.549Z,80.60
2019-01-30T18:04:30.632Z,70.73
2019-01-30T18:07:03.386Z,67.00
2019-01-30T18:09:36.183Z,65.70
2019-01-30T18:12:08.950Z,77.13
2019-01-30T18:14:42.145Z,74.90
2019-01-30T18:17:15.255Z,77.40
2019-01-30T18:19:48.301Z,74.90
2019-01-30T18:22:21.041Z,71.70
2019-01-30T18:24:53.889Z,65.90
2019-01-30T18:27:26.675Z,67.70
2019-01-30T18:29:59.513Z,60.60
2019-01-30T18:32:32.353Z,61.00
2019-01-30T18:35:05.277Z,61.17
2019-01-30T18:37:38.025Z,50.80
2019-01-30T18:40:13.369Z,61.43
2019-01-30T18:42:46.244Z,55.23
2019-01-30T18:45:20.972Z,57.80
2019-01-30T18:47:53.992Z,63.83
2019-01-30T18:50:27.057Z,53.97
2019-01-30T18:52:59.834Z,51.07
2019-01-30T18:55:32.663Z,48.87
2019-01-30T18:58:05.497Z,46.37
2019-01-30T19:00:40.502Z,43.17
2019-01-30T19:03:17.953Z,50.73
2019-01-30T19:05:51.109Z,49.43
2019-01-30T19:08:23.913Z,50.47
2019-01-30T19:10:56.665Z,50.63
2019-01-30T19:13:29.430Z,48.30
2019-01-30T19:16:02.533Z,47.90
2019-01-30T19:18:35.301Z,47.00
2019-01-30T19:21:08.290Z,44.37
2019-01-30T19:23:41.129Z,44.80
2019-01-30T19:26:14.197Z,47.40
2019-01-30T19:28:46.965Z,46.93
2019-01-30T19:31:19.741Z,52.13
2019-01-30T19:33:52.589Z,51.23
2019-01-30T19:36:25.338Z,48.47
2019-01-30T19:38:58.169Z,51.70
2019-01-30T19:41:31.268Z,50.80
2019-01-30T19:44:04.041Z,47.87
2019-01-30T19:46:37.062Z,46.17
2019-01-30T19:49:09.862Z,44.33
2019-01-30T19:51:42.629Z,44.77
2019-01-30T19:54:15.457Z,43.30
2019-01-30T19:56:48.202Z,44.37
2019-01-30T19:59:20.978Z,45.17
2019-01-30T20:01:53.793Z,44.67
2019-01-30T20:04:26.554Z,42.70
2019-01-30T20:06:59.313Z,37.03
2019-01-30T20:09:32.374Z,38.00
2019-01-30T20:12:05.335Z,34.20
2019-01-30T20:14:38.380Z,32.53
2019-01-30T20:17:11.439Z,31.47
2019-01-30T20:19:44.206Z,32.20
2019-01-30T20:22:16.941Z,29.63
2019-01-30T20:24:49.979Z,30.67
2019-01-30T20:27:22.725Z,33.37
2019-01-30T20:29:55.496Z,34.30
2019-01-30T20:32:28.837Z,32.67
2019-01-30T20:35:01.608Z,33.13
2019-01-30T20:37:34.341Z,35.53
2019-01-30T20:40:10.879Z,43.23
2019-01-30T20:42:43.617Z,41.57
2019-01-30T20:45:16.388Z,36.97
2019-01-30T20:47:49.136Z,33.50
2019-01-30T20:50:24.037Z,36.83
2019-01-30T20:52:57.129Z,37.20
2019-01-30T20:55:29.913Z,37.27
2019-01-30T20:58:03.205Z,37.60
2019-01-30T21:00:37.449Z,41.20
2019-01-30T21:03:10.185Z,41.33
2019-01-30T21:05:44.930Z,50.07
2019-01-30T21:08:17.517Z,38.57
2019-01-30T21:10:50.344Z,48.60
2019-01-30T21:13:23.380Z,44.40
2019-01-30T21:15:56.138Z,41.93
2019-01-30T21:18:28.896Z,43.53
2019-01-30T21:21:01.677Z,46.07
2019-01-30T21:23:34.429Z,41.03
2019-01-30T21:26:07.190Z,43.67
2019-01-30T21:28:40.290Z,44.77
2019-01-30T21:31:13.046Z,41.17
2019-01-30T21:33:45.817Z,37.80
