createdAt,value
2018-10-19T00:01:16.559Z,101714.53
2018-10-19T00:03:43.871Z,101713.42
2018-10-19T00:06:11.171Z,101712.23
2018-10-19T00:08:38.511Z,101708.13
2018-10-19T00:11:05.811Z,101704.29
2018-10-19T00:13:33.084Z,101700.27
2018-10-19T00:16:00.425Z,101698.63
2018-10-19T00:18:27.695Z,101705.86
2018-10-19T00:20:55.036Z,101695.77
2018-10-19T00:23:22.518Z,101711.06
2018-10-19T00:25:49.834Z,101703.89
2018-10-19T00:28:17.191Z,101699.32
2018-10-19T00:30:44.508Z,101697.57
2018-10-19T00:33:11.895Z,101699.11
2018-10-19T00:35:39.161Z,101699.06
2018-10-19T00:38:06.509Z,101697.73
2018-10-19T00:40:33.768Z,101703.75
2018-10-19T00:43:01.042Z,101697.18
2018-10-19T00:45:34.054Z,101693.53
2018-10-19T00:48:08.703Z,101701.46
2018-10-19T00:50:36.662Z,101704.85
2018-10-19T00:53:04.785Z,101698.80
2018-10-19T00:55:32.642Z,101694.44
2018-10-19T00:57:59.994Z,101697.59
2018-10-19T01:00:27.375Z,101700.83
2018-10-19T01:02:54.644Z,101705.86
2018-10-19T01:05:21.956Z,101701.16
2018-10-19T01:07:49.222Z,101692.47
2018-10-19T01:10:21.020Z,101693.49
2018-10-19T01:12:48.330Z,101697.84
2018-10-19T01:15:15.771Z,101690.75
2018-10-19T01:17:43.060Z,101692.31
2018-10-19T01:20:10.394Z,101694.96
2018-10-19T01:22:37.680Z,101697.72
2018-10-19T01:25:10.739Z,101702.59
2018-10-19T01:27:38.377Z,101704.11
2018-10-19T01:30:12.847Z,101705.53
2018-10-19T01:32:40.188Z,101704.80
2018-10-19T01:35:09.747Z,101702.19
2018-10-19T01:37:37.267Z,101704.22
2018-10-19T01:40:06.640Z,101699.95
2018-10-19T01:42:34.128Z,101701.37
2018-10-19T01:45:01.608Z,101704.65
2018-10-19T01:47:28.858Z,101705.22
2018-10-19T01:49:56.299Z,101705.59
2018-10-19T01:52:23.551Z,101709.81
2018-10-19T01:54:51.370Z,101712.20
2018-10-19T01:57:19.004Z,101709.28
2018-10-19T01:59:46.270Z,101710.41
2018-10-19T02:02:13.673Z,101710.66
2018-10-19T02:04:41.677Z,101715.09
2018-10-19T02:07:09.000Z,101711.85
2018-10-19T02:09:36.355Z,101717.87
2018-10-19T02:12:03.719Z,101725.91
2018-10-19T02:14:30.958Z,101718.84
2018-10-19T02:16:58.422Z,101724.48
2018-10-19T02:19:25.653Z,101734.11
2018-10-19T02:21:52.909Z,101730.92
2018-10-19T02:24:20.355Z,101742.98
2018-10-19T02:26:47.585Z,101751.05
2018-10-19T02:29:14.978Z,101740.20
2018-10-19T02:31:42.255Z,101745.47
2018-10-19T02:34:10.161Z,101746.06
2018-10-19T02:36:37.418Z,101747.83
2018-10-19T02:39:06.296Z,101747.12
2018-10-19T02:41:33.692Z,101739.02
2018-10-19T02:44:01.636Z,101744.91
2018-10-19T02:46:29.035Z,101742.30
2018-10-19T02:48:56.262Z,101742.69
2018-10-19T02:51:23.529Z,101746.45
2018-10-19T02:53:51.509Z,101746.39
2018-10-19T02:56:18.769Z,101738.45
2018-10-19T02:58:46.079Z,101736.55
2018-10-19T03:01:13.353Z,101736.69
2018-10-19T03:03:40.675Z,101743.55
2018-10-19T03:06:15.576Z,101741.34
2018-10-19T03:08:42.867Z,101742.34
2018-10-19T03:11:10.200Z,101753.30
2018-10-19T03:13:37.421Z,101748.67
2018-10-19T03:16:04.905Z,101750.95
2018-10-19T03:18:32.251Z,101752.02
2018-10-19T03:20:59.573Z,101753.92
2018-10-19T03:23:26.903Z,101747.33
2018-10-19T03:25:54.173Z,101757.84
2018-10-19T03:28:21.461Z,101757.27
2018-10-19T03:30:48.768Z,101744.22
2018-10-19T03:33:16.084Z,101749.52
2018-10-19T03:35:43.463Z,101754.86
2018-10-19T03:38:10.742Z,101756.23
2018-10-19T03:40:38.080Z,101758.96
2018-10-19T03:43:05.408Z,101755.47
2018-10-19T03:45:33.501Z,101746.16
2018-10-19T03:48:00.840Z,101738.39
2018-10-19T03:50:28.135Z,101730.09
2018-10-19T03:52:55.883Z,101735.84
2018-10-19T03:55:23.205Z,101740.91
2018-10-19T03:57:50.460Z,101744.52
2018-10-19T04:00:17.712Z,101742.37
2018-10-19T04:02:44.963Z,101748.61
2018-10-19T04:05:12.645Z,101741.67
2018-10-19T04:07:39.808Z,101738.06
2018-10-19T04:10:07.670Z,101743.13
2018-10-19T04:12:34.928Z,101741.92
2018-10-19T04:15:02.260Z,101745.52
2018-10-19T04:17:29.471Z,101746.98
2018-10-19T04:19:56.846Z,101745.11
2018-10-19T04:22:24.097Z,101744.70
2018-10-19T04:24:51.395Z,101743.08
2018-10-19T04:27:19.035Z,101741.34
2018-10-19T04:29:46.432Z,101744.84
2018-10-19T04:32:13.770Z,101744.39
2018-10-19T04:34:41.041Z,101740.36
2018-10-19T04:37:08.424Z,101743.16
2018-10-19T04:39:35.703Z,101738.83
2018-10-19T04:42:03.903Z,101738.91
2018-10-19T04:44:31.197Z,101736.86
2018-10-19T04:46:58.935Z,101730.46
2018-10-19T04:49:26.664Z,101734.83
2018-10-19T04:51:54.126Z,101739.45
2018-10-19T04:54:21.890Z,101741.72
2018-10-19T04:56:49.187Z,101744.08
2018-10-19T04:59:16.874Z,101746.38
2018-10-19T05:01:44.125Z,101744.70
2018-10-19T05:04:11.407Z,101750.87
2018-10-19T05:06:38.673Z,101748.64
2018-10-19T05:09:07.693Z,101747.48
2018-10-19T05:11:35.218Z,101750.53
2018-10-19T05:14:02.597Z,101752.80
2018-10-19T05:16:29.885Z,101751.17
2018-10-19T05:18:57.204Z,101754.30
2018-10-19T05:21:24.513Z,101746.94
2018-10-19T05:23:51.765Z,101752.16
2018-10-19T05:26:19.107Z,101753.27
2018-10-19T05:28:46.386Z,101753.36
2018-10-19T05:31:13.838Z,101758.40
2018-10-19T05:33:41.164Z,101752.48
2018-10-19T05:36:08.406Z,101763.13
2018-10-19T05:38:35.688Z,101764.13
2018-10-19T05:41:03.079Z,101759.29
2018-10-19T05:43:30.406Z,101753.20
2018-10-19T05:45:57.991Z,101764.18
2018-10-19T05:48:25.246Z,101760.55
2018-10-19T05:50:52.524Z,101762.10
2018-10-19T05:53:20.199Z,101762.10
2018-10-19T05:55:47.451Z,101763.95
2018-10-19T05:58:14.727Z,101754.95
2018-10-19T06:00:41.976Z,101750.53
2018-10-19T06:03:09.422Z,101759.67
2018-10-19T06:05:36.703Z,101761.09
2018-10-19T06:08:04.405Z,101765.05
2018-10-19T06:10:31.720Z,101766.39
2018-10-19T06:12:59.725Z,101763.69
2018-10-19T06:15:27.001Z,101766.73
2018-10-19T06:17:54.291Z,101766.63
2018-10-19T06:20:21.572Z,101767.94
2018-10-19T06:22:48.927Z,101778.58
2018-10-19T06:25:16.209Z,101768.60
2018-10-19T06:27:43.515Z,101781.98
2018-10-19T06:30:10.740Z,101780.89
2018-10-19T06:32:38.348Z,101784.22
2018-10-19T06:35:05.676Z,101783.80
2018-10-19T06:37:32.945Z,101785.95
2018-10-19T06:40:00.261Z,101790.91
2018-10-19T06:42:28.015Z,101788.67
2018-10-19T06:44:55.347Z,101780.45
2018-10-19T06:47:22.773Z,101789.63
2018-10-19T06:49:50.108Z,101789.73
2018-10-19T06:52:17.577Z,101794.83
2018-10-19T06:54:44.871Z,101791.91
2018-10-19T06:57:12.090Z,101798.79
2018-10-19T06:59:39.484Z,101797.25
2018-10-19T07:02:06.805Z,101800.17
2018-10-19T07:04:34.118Z,101801.84
2018-10-19T07:07:01.391Z,101803.91
2018-10-19T07:09:28.836Z,101812.23
2018-10-19T07:11:57.099Z,101812.08
2018-10-19T07:14:24.329Z,101816.55
2018-10-19T07:16:51.681Z,101823.20
2018-10-19T07:19:18.992Z,101819.48
2018-10-19T07:21:48.175Z,101822.70
2018-10-19T07:24:15.677Z,101823.95
2018-10-19T07:26:42.962Z,101827.56
2018-10-19T07:29:10.295Z,101824.00
2018-10-19T07:31:37.560Z,101821.77
2018-10-19T07:34:04.849Z,101830.35
2018-10-19T07:36:32.334Z,101829.77
2018-10-19T07:38:59.538Z,101832.00
2018-10-19T07:41:26.890Z,101835.38
2018-10-19T07:43:54.367Z,101836.16
2018-10-19T07:46:21.626Z,101828.86
2018-10-19T07:48:49.053Z,101835.52
2018-10-19T07:51:16.368Z,101837.11
2018-10-19T07:53:43.590Z,101841.56
2018-10-19T07:56:11.055Z,101842.39
2018-10-19T07:58:38.290Z,101849.39
2018-10-19T08:01:05.597Z,101853.59
2018-10-19T08:03:32.896Z,101854.58
2018-10-19T08:06:00.371Z,101852.31
2018-10-19T08:08:27.683Z,101851.13
2018-10-19T08:10:55.053Z,101840.97
2018-10-19T08:13:22.385Z,101843.89
2018-10-19T08:15:49.624Z,101836.91
2018-10-19T08:18:16.920Z,101840.86
2018-10-19T08:20:44.237Z,101845.62
2018-10-19T08:23:11.682Z,101845.98
2018-10-19T08:25:38.942Z,101851.17
2018-10-19T08:28:07.155Z,101836.00
2018-10-19T08:30:34.566Z,101841.43
2018-10-19T08:33:01.854Z,101842.81
2018-10-19T08:35:29.163Z,101851.24
2018-10-19T08:37:56.491Z,101852.05
2018-10-19T08:40:23.710Z,101851.26
2018-10-19T08:42:51.002Z,101840.06
2018-10-19T08:45:19.601Z,101846.20
2018-10-19T08:47:47.321Z,101848.39
2018-10-19T08:50:14.632Z,101838.39
2018-10-19T08:52:42.078Z,101850.31
2018-10-19T08:55:09.694Z,101846.68
2018-10-19T08:57:41.048Z,101844.23
2018-10-19T09:00:09.823Z,101839.05
2018-10-19T09:02:37.067Z,101838.61
2018-10-19T09:05:04.527Z,101842.38
2018-10-19T09:07:31.850Z,101839.41
2018-10-19T09:09:59.198Z,101837.64
2018-10-19T09:12:27.152Z,101838.36
2018-10-19T09:14:56.058Z,101845.08
2018-10-19T09:17:23.662Z,101842.23
2018-10-19T09:19:51.167Z,101843.68
2018-10-19T09:22:19.139Z,101837.66
2018-10-19T09:24:46.479Z,101842.25
2018-10-19T09:27:13.842Z,101838.86
2018-10-19T09:29:41.199Z,101835.41
2018-10-19T09:32:08.772Z,101833.39
2018-10-19T09:34:36.507Z,101835.67
2018-10-19T09:37:04.520Z,101828.94
2018-10-19T09:39:31.779Z,101826.88
2018-10-19T09:41:59.096Z,101831.09
2018-10-19T09:44:26.522Z,101818.52
2018-10-19T09:46:53.877Z,101820.34
2018-10-19T09:49:30.120Z,101820.02
2018-10-19T09:51:57.909Z,101817.96
2018-10-19T09:54:25.331Z,101813.25
2018-10-19T09:56:53.364Z,101810.48
2018-10-19T09:59:20.699Z,101815.98
2018-10-19T10:01:48.044Z,101812.91
2018-10-19T10:04:15.324Z,101813.55
2018-10-19T10:06:42.623Z,101812.41
2018-10-19T10:09:12.201Z,101807.11
2018-10-19T10:11:39.846Z,101803.30
2018-10-19T10:14:07.103Z,101800.92
2018-10-19T10:16:34.647Z,101801.11
2018-10-19T10:19:01.941Z,101799.53
2018-10-19T10:21:29.226Z,101787.09
2018-10-19T10:23:56.620Z,101792.06
2018-10-19T10:26:23.968Z,101795.42
2018-10-19T10:28:51.364Z,101788.23
2018-10-19T10:31:18.616Z,101793.16
2018-10-19T10:33:46.629Z,101793.19
2018-10-19T10:36:13.956Z,101783.45
2018-10-19T10:38:41.237Z,101784.20
2018-10-19T10:41:08.536Z,101785.98
2018-10-19T10:43:35.831Z,101785.27
2018-10-19T10:46:03.840Z,101779.11
2018-10-19T10:48:31.159Z,101784.49
2018-10-19T10:50:58.514Z,101782.20
2018-10-19T10:53:25.899Z,101772.14
2018-10-19T10:55:53.164Z,101775.68
2018-10-19T10:58:20.497Z,101768.73
2018-10-19T11:00:47.822Z,101771.52
2018-10-19T11:03:15.207Z,101764.14
2018-10-19T11:05:42.539Z,101758.30
2018-10-19T11:08:10.166Z,101758.52
2018-10-19T11:10:38.173Z,101756.80
2018-10-19T11:13:05.678Z,101760.78
2018-10-19T11:15:33.027Z,101746.36
2018-10-19T11:18:00.327Z,101751.89
2018-10-19T11:20:27.646Z,101754.33
2018-10-19T11:22:55.138Z,101753.00
2018-10-19T11:25:22.545Z,101747.15
2018-10-19T11:27:49.871Z,101745.22
2018-10-19T11:30:18.510Z,101729.77
2018-10-19T11:32:45.925Z,101733.31
2018-10-19T11:35:13.239Z,101732.63
2018-10-19T11:37:40.608Z,101729.92
2018-10-19T11:40:22.315Z,101722.94
2018-10-19T11:42:50.532Z,101716.50
2018-10-19T11:45:17.824Z,101715.77
2018-10-19T11:47:45.292Z,101713.12
2018-10-19T11:50:12.538Z,101716.23
2018-10-19T11:52:41.012Z,101710.82
2018-10-19T11:55:08.680Z,101712.61
2018-10-19T11:57:35.968Z,101709.66
2018-10-19T12:00:03.400Z,101706.53
2018-10-19T12:02:30.693Z,101710.94
2018-10-19T12:04:57.982Z,101699.05
2018-10-19T12:07:25.237Z,101697.92
2018-10-19T12:09:52.510Z,101704.09
2018-10-19T12:12:19.792Z,101690.41
2018-10-19T12:14:47.225Z,101696.43
2018-10-19T12:17:14.511Z,101694.96
2018-10-19T12:19:41.758Z,101693.93
2018-10-19T12:22:09.235Z,101696.64
2018-10-19T12:24:36.576Z,101694.36
2018-10-19T12:27:04.086Z,101691.45
2018-10-19T12:29:31.380Z,101693.42
2018-10-19T12:31:58.751Z,101696.39
2018-10-19T12:34:26.583Z,101687.75
2018-10-19T12:36:53.858Z,101695.84
2018-10-19T12:39:21.243Z,101684.05
2018-10-19T12:41:48.725Z,101677.92
2018-10-19T12:44:16.055Z,101682.29
2018-10-19T12:46:57.198Z,101680.54
2018-10-19T12:49:24.491Z,101681.06
2018-10-19T12:51:51.857Z,101680.08
2018-10-19T12:54:19.828Z,101678.77
2018-10-19T12:56:47.190Z,101683.55
2018-10-19T12:59:14.605Z,101689.43
2018-10-19T13:01:42.051Z,101683.02
2018-10-19T13:04:09.426Z,101684.11
2018-10-19T13:06:36.782Z,101678.73
2018-10-19T13:09:08.403Z,101673.34
2018-10-19T13:11:35.626Z,101668.05
2018-10-19T13:14:05.622Z,101674.56
2018-10-19T13:16:33.031Z,101661.25
2018-10-19T13:19:00.321Z,101672.96
2018-10-19T13:21:27.760Z,101672.20
2018-10-19T13:23:55.071Z,101672.92
2018-10-19T13:26:22.328Z,101669.52
2018-10-19T13:28:49.629Z,101664.23
2018-10-19T13:31:16.949Z,101667.92
2018-10-19T13:33:44.262Z,101671.17
2018-10-19T13:36:11.555Z,101667.35
2018-10-19T13:38:39.024Z,101670.17
2018-10-19T13:41:06.307Z,101669.66
2018-10-19T13:43:33.591Z,101655.16
2018-10-19T13:46:01.064Z,101660.83
2018-10-19T13:48:28.312Z,101656.80
2018-10-19T13:50:55.629Z,101659.44
2018-10-19T13:53:22.900Z,101656.52
2018-10-19T13:55:50.909Z,101651.33
2018-10-19T13:58:18.326Z,101646.84
2018-10-19T14:00:45.817Z,101652.22
2018-10-19T14:03:13.180Z,101656.91
2018-10-19T14:05:40.585Z,101658.28
2018-10-19T14:08:07.863Z,101645.39
2018-10-19T14:10:35.843Z,101645.89
2018-10-19T14:13:03.126Z,101646.63
2018-10-19T14:15:30.477Z,101652.75
2018-10-19T14:17:57.834Z,101647.61
2018-10-19T14:20:25.185Z,101645.52
2018-10-19T14:22:52.564Z,101642.61
2018-10-19T14:25:19.823Z,101645.36
2018-10-19T14:27:47.120Z,101643.40
2018-10-19T14:30:15.973Z,101637.73
2018-10-19T14:32:43.496Z,101634.27
2018-10-19T14:35:11.853Z,101631.55
2018-10-19T14:37:40.167Z,101630.30
2018-10-19T14:40:10.160Z,101632.52
2018-10-19T14:42:38.092Z,101632.90
2018-10-19T14:45:05.978Z,101633.37
2018-10-19T14:47:34.108Z,101636.65
2018-10-19T14:50:02.648Z,101634.44
2018-10-19T14:52:29.934Z,101632.26
2018-10-19T14:54:57.431Z,101634.46
2018-10-19T14:57:24.838Z,101632.91
2018-10-19T14:59:52.172Z,101637.75
2018-10-19T15:02:19.455Z,101636.09
2018-10-19T15:04:48.852Z,101634.23
2018-10-19T15:07:16.176Z,101640.15
2018-10-19T15:09:43.557Z,101634.75
2018-10-19T15:12:11.570Z,101637.11
2018-10-19T15:14:38.956Z,101628.54
2018-10-19T15:17:06.414Z,101628.78
2018-10-19T15:19:33.706Z,101623.85
2018-10-19T15:22:01.056Z,101626.98
2018-10-19T15:24:29.165Z,101626.91
2018-10-19T15:26:56.507Z,101624.02
2018-10-19T15:29:24.762Z,101623.39
2018-10-19T15:31:53.087Z,101622.91
2018-10-19T15:34:20.318Z,101619.61
2018-10-19T15:36:47.624Z,101619.78
2018-10-19T15:39:14.937Z,101626.70
2018-10-19T15:41:42.213Z,101628.91
2018-10-19T15:44:11.126Z,101634.75
2018-10-19T15:46:38.545Z,101636.77
2018-10-19T15:49:06.767Z,101634.80
2018-10-19T15:51:34.083Z,101638.44
2018-10-19T15:54:02.191Z,101637.28
2018-10-19T15:56:30.267Z,101646.33
2018-10-19T15:58:57.581Z,101642.20
2018-10-19T16:01:24.856Z,101649.63
2018-10-19T16:03:52.364Z,101647.02
2018-10-19T16:06:20.323Z,101649.67
2018-10-19T16:08:47.611Z,101651.67
2018-10-19T16:11:15.749Z,101650.14
2018-10-19T16:13:43.934Z,101648.77
2018-10-19T16:16:11.243Z,101655.53
2018-10-19T16:18:39.581Z,101653.71
2018-10-19T16:21:06.965Z,101659.29
2018-10-19T16:23:34.269Z,101661.22
2018-10-19T16:26:02.383Z,101660.66
2018-10-19T16:28:30.063Z,101665.06
2018-10-19T16:30:57.342Z,101662.08
2018-10-19T16:33:24.662Z,101668.16
2018-10-19T16:35:52.958Z,101669.34
2018-10-19T16:38:20.216Z,101675.03
2018-10-19T16:40:47.580Z,101678.17
2018-10-19T16:43:14.939Z,101682.45
2018-10-19T16:45:42.232Z,101687.23
2018-10-19T16:48:10.227Z,101686.39
2018-10-19T16:50:37.541Z,101690.18
2018-10-19T16:53:05.360Z,101693.77
2018-10-19T16:55:33.176Z,101695.27
2018-10-19T16:58:00.579Z,101703.15
2018-10-19T17:00:27.857Z,101694.16
2018-10-19T17:02:55.951Z,101698.66
2018-10-19T17:05:23.660Z,101697.73
2018-10-19T17:07:50.936Z,101697.56
2018-10-19T17:10:18.223Z,101701.72
2018-10-19T17:12:45.704Z,101705.20
2018-10-19T17:15:13.046Z,101704.24
2018-10-19T17:17:40.741Z,101706.61
2018-10-19T17:20:08.179Z,101707.61
2018-10-19T17:22:35.849Z,101713.91
2018-10-19T17:25:03.399Z,101718.90
2018-10-19T17:27:30.678Z,101723.27
2018-10-19T17:29:58.275Z,101721.67
2018-10-19T17:32:25.631Z,101722.08
2018-10-19T17:34:52.984Z,101727.86
2018-10-19T17:37:20.477Z,101726.54
2018-10-19T17:39:47.787Z,101724.72
2018-10-19T17:42:15.259Z,101736.47
2018-10-19T17:44:42.473Z,101731.86
2018-10-19T17:47:10.249Z,101735.09
2018-10-19T17:49:38.039Z,101739.59
2018-10-19T17:52:05.952Z,101734.75
2018-10-19T17:54:33.332Z,101746.41
2018-10-19T17:57:00.548Z,101747.23
2018-10-19T17:59:27.837Z,101757.81
2018-10-19T18:01:55.269Z,101753.86
2018-10-19T18:04:22.670Z,101752.63
2018-10-19T18:06:49.993Z,101759.05
2018-10-19T18:09:17.455Z,101759.05
2018-10-19T18:11:45.701Z,101761.37
2018-10-19T18:14:13.035Z,101763.64
2018-10-19T18:16:40.463Z,101763.11
2018-10-19T18:19:08.327Z,101767.28
2018-10-19T18:21:35.780Z,101767.45
2018-10-19T18:24:03.121Z,101768.21
2018-10-19T18:26:30.427Z,101762.20
2018-10-19T18:28:57.772Z,101769.69
2018-10-19T18:31:25.236Z,101769.88
2018-10-19T18:33:52.613Z,101766.39
2018-10-19T18:36:19.927Z,101773.14
2018-10-19T18:38:47.275Z,101778.48
2018-10-19T18:41:14.700Z,101777.03
2018-10-19T18:43:41.904Z,101781.55
2018-10-19T18:46:09.253Z,101779.94
2018-10-19T18:48:36.861Z,101784.89
2018-10-19T18:51:04.477Z,101785.16
2018-10-19T18:53:31.756Z,101775.64
2018-10-19T18:55:59.141Z,101779.83
2018-10-19T18:58:26.403Z,101790.77
2018-10-19T19:00:54.283Z,101782.18
2018-10-19T19:03:21.631Z,101784.09
2018-10-19T19:05:49.029Z,101791.28
2018-10-19T19:08:17.088Z,101789.04
2018-10-19T19:10:44.401Z,101794.50
2018-10-19T19:13:17.747Z,101792.67
2018-10-19T19:15:44.999Z,101800.70
2018-10-19T19:18:12.276Z,101800.39
2018-10-19T19:20:39.561Z,101803.44
2018-10-19T19:23:06.864Z,101803.58
2018-10-19T19:25:39.965Z,101802.73
2018-10-19T19:28:07.268Z,101817.38
2018-10-19T19:30:34.574Z,101816.86
2018-10-19T19:33:07.660Z,101817.88
2018-10-19T19:35:35.089Z,101811.75
2018-10-19T19:38:03.241Z,101807.83
2018-10-19T19:40:35.075Z,101813.21
2018-10-19T19:43:02.510Z,101812.49
2018-10-19T19:45:29.870Z,101811.54
2018-10-19T19:48:03.019Z,101817.23
2018-10-19T19:50:30.329Z,101809.03
2018-10-19T19:52:57.676Z,101803.83
2018-10-19T19:55:25.141Z,101806.98
2018-10-19T19:57:52.815Z,101801.29
2018-10-19T20:00:20.192Z,101797.73
2018-10-19T20:02:47.723Z,101803.68
2018-10-19T20:05:15.283Z,101808.44
2018-10-19T20:07:42.759Z,101806.23
2018-10-19T20:10:10.263Z,101806.83
2018-10-19T20:12:37.623Z,101813.77
2018-10-19T20:15:06.811Z,101813.68
2018-10-19T20:17:34.208Z,101814.22
2018-10-19T20:20:01.603Z,101815.63
2018-10-19T20:22:28.873Z,101821.47
2018-10-19T20:24:56.204Z,101812.08
2018-10-19T20:27:23.513Z,101817.95
2018-10-19T20:29:50.756Z,101809.44
2018-10-19T20:32:18.239Z,101811.51
2018-10-19T20:34:45.392Z,101810.19
2018-10-19T20:37:13.698Z,101815.22
2018-10-19T20:39:40.998Z,101808.14
2018-10-19T20:42:08.375Z,101806.42
2018-10-19T20:44:36.354Z,101797.72
2018-10-19T20:47:03.743Z,101801.39
2018-10-19T20:49:31.109Z,101811.53
2018-10-19T20:51:58.544Z,101798.63
2018-10-19T20:54:25.894Z,101798.12
2018-10-19T20:56:53.266Z,101792.50
2018-10-19T20:59:20.782Z,101787.72
2018-10-19T21:01:48.071Z,101790.02
2018-10-19T21:04:15.363Z,101790.52
2018-10-19T21:06:42.678Z,101791.87
2018-10-19T21:09:10.899Z,101794.69
2018-10-19T21:11:38.991Z,101795.91
2018-10-19T21:14:06.649Z,101799.46
2018-10-19T21:16:33.901Z,101812.45
2018-10-19T21:19:01.378Z,101804.69
2018-10-19T21:21:29.909Z,101807.11
2018-10-19T21:23:57.400Z,101796.61
2018-10-19T21:26:24.963Z,101797.58
2018-10-19T21:28:52.205Z,101801.89
2018-10-19T21:31:19.613Z,101793.16
2018-10-19T21:33:46.969Z,101786.11
2018-10-19T21:36:14.298Z,101797.73
2018-10-19T21:38:41.771Z,101800.43
2018-10-19T21:41:09.171Z,101804.13
2018-10-19T21:43:36.444Z,101810.23
2018-10-19T21:46:03.913Z,101811.75
2018-10-19T21:48:31.225Z,101814.14
2018-10-19T21:50:58.537Z,101813.63
2018-10-19T21:53:26.880Z,101806.13
2018-10-19T21:55:54.403Z,101804.00
2018-10-19T21:58:22.206Z,101803.67
2018-10-19T22:00:49.577Z,101812.52
2018-10-19T22:03:16.873Z,101817.94
2018-10-19T22:05:45.270Z,101820.81
2018-10-19T22:08:12.535Z,101823.02
2018-10-19T22:10:39.826Z,101822.06
2018-10-19T22:13:07.764Z,101824.00
2018-10-19T22:15:35.107Z,101825.08
2018-10-19T22:18:02.489Z,101826.01
2018-10-19T22:20:29.711Z,101829.18
2018-10-19T22:22:57.051Z,101833.94
2018-10-19T22:25:24.349Z,101836.16
2018-10-19T22:27:51.566Z,101841.06
2018-10-19T22:30:19.720Z,101837.64
2018-10-19T22:32:46.976Z,101847.67
2018-10-19T22:35:14.491Z,101848.98
2018-10-19T22:37:41.728Z,101854.55
2018-10-19T22:40:09.016Z,101845.04
2018-10-19T22:42:36.308Z,101844.59
2018-10-19T22:45:03.540Z,101841.34
2018-10-19T22:47:30.910Z,101848.77
2018-10-19T22:49:58.279Z,101843.90
2018-10-19T22:52:25.556Z,101834.97
2018-10-19T22:54:53.326Z,101833.05
2018-10-19T22:57:20.581Z,101836.17
2018-10-19T22:59:47.956Z,101831.52
2018-10-19T23:02:15.220Z,101834.36
2018-10-19T23:04:42.492Z,101828.52
2018-10-19T23:07:09.814Z,101837.23
2018-10-19T23:09:37.190Z,101839.89
2018-10-19T23:12:04.764Z,101836.05
2018-10-19T23:14:32.313Z,101834.54
2018-10-19T23:16:59.690Z,101835.27
2018-10-19T23:19:26.950Z,101841.84
2018-10-19T23:21:54.253Z,101836.34
2018-10-19T23:24:21.479Z,101843.57
2018-10-19T23:26:48.888Z,101843.26
2018-10-19T23:29:16.187Z,101841.06
2018-10-19T23:31:43.743Z,101847.50
2018-10-19T23:34:10.767Z,101848.94
2018-10-19T23:36:38.009Z,101851.28
2018-10-19T23:39:07.749Z,101853.85
2018-10-19T23:41:35.157Z,101852.53
2018-10-19T23:44:02.445Z,101859.11
2018-10-19T23:46:29.703Z,101859.59
2018-10-19T23:48:57.043Z,101858.58
2018-10-19T23:51:24.847Z,101856.33
2018-10-19T23:53:52.195Z,101859.06
2018-10-19T23:56:19.508Z,101857.21
2018-10-19T23:58:47.848Z,101852.02
