createdAt,value
2017-03-03T00:00:02.898Z,1014.21
2017-03-03T00:05:03.030Z,1014.32
2017-03-03T00:10:02.947Z,1014.22
2017-03-03T00:15:02.776Z,1014.27
2017-03-03T00:20:03.448Z,1014.27
2017-03-03T00:25:03.563Z,1014.24
2017-03-03T00:30:03.562Z,1014.1
2017-03-03T00:35:03.374Z,1014.14
2017-03-03T00:40:03.238Z,1014.09
2017-03-03T00:45:03.228Z,1014.02
2017-03-03T00:50:02.967Z,1013.97
2017-03-03T00:55:02.968Z,1014.04
2017-03-03T01:00:03.573Z,1014.02
2017-03-03T01:05:06.484Z,1013.95
2017-03-03T01:10:03.219Z,1013.89
2017-03-03T01:15:02.946Z,1013.89
2017-03-03T01:20:02.830Z,1013.83
2017-03-03T01:25:02.774Z,1013.79
2017-03-03T01:30:02.758Z,1013.79
2017-03-03T01:35:02.731Z,1013.77
2017-03-03T01:40:02.761Z,1013.71
2017-03-03T01:45:03.691Z,1013.8
2017-03-03T01:50:03.572Z,1013.72
2017-03-03T01:55:03.509Z,1013.71
2017-03-03T02:00:03.473Z,1013.6
2017-03-03T02:05:03.219Z,1013.65
2017-03-03T02:10:03.164Z,1013.47
2017-03-03T02:15:03.254Z,1013.45
2017-03-03T02:20:03.218Z,1013.3
2017-03-03T02:25:02.907Z,1013.17
2017-03-03T02:30:02.908Z,1013.2
2017-03-03T02:35:03.677Z,1013.1
2017-03-03T02:40:03.663Z,1012.8
2017-03-03T02:45:03.718Z,1012.75
2017-03-03T02:50:02.678Z,1012.62
2017-03-03T02:55:03.623Z,1012.62
2017-03-03T03:00:03.501Z,1012.42
2017-03-03T03:05:03.498Z,1012.42
2017-03-03T03:10:03.398Z,1012.35
2017-03-03T03:15:03.164Z,1012.36
2017-03-03T03:20:03.015Z,1012.38
2017-03-03T03:25:02.694Z,1012.27
2017-03-03T03:30:02.807Z,1012.26
2017-03-03T03:35:03.642Z,1012.17
2017-03-03T03:40:03.430Z,1012.22
2017-03-03T03:45:03.264Z,1012.16
2017-03-03T03:50:02.965Z,1012
2017-03-03T03:55:03.662Z,1011.96
2017-03-03T04:00:03.439Z,1011.98
2017-03-03T04:05:03.253Z,1011.97
2017-03-03T04:10:03.388Z,1012.02
2017-03-03T04:15:03.333Z,1011.95
2017-03-03T04:20:03.320Z,1011.9
2017-03-03T04:25:03.073Z,1011.87
2017-03-03T04:30:02.926Z,1011.79
2017-03-03T04:35:03.174Z,1011.73
2017-03-03T04:40:03.330Z,1011.71
2017-03-03T04:45:03.203Z,1011.55
2017-03-03T04:50:03.055Z,1011.52
2017-03-03T04:55:02.994Z,1011.47
2017-03-03T05:00:03.004Z,1011.41
2017-03-03T05:05:02.967Z,1011.41
2017-03-03T05:10:03.111Z,1011.28
2017-03-03T05:15:02.955Z,1011.26
2017-03-03T05:20:02.969Z,1011.17
2017-03-03T05:25:03.672Z,1011.2
2017-03-03T05:30:03.769Z,1011.11
2017-03-03T05:35:02.797Z,1011.05
2017-03-03T05:40:03.582Z,1011.02
2017-03-03T05:45:03.451Z,1010.94
2017-03-03T05:50:03.351Z,1010.88
2017-03-03T05:55:03.012Z,1010.85
2017-03-03T06:00:03.079Z,1010.89
2017-03-03T06:05:03.029Z,1010.83
2017-03-03T06:10:02.959Z,1010.81
2017-03-03T06:15:03.573Z,1010.87
2017-03-03T06:20:03.334Z,1010.73
2017-03-03T06:25:03.189Z,1010.72
2017-03-03T06:30:03.080Z,1010.53
2017-03-03T06:35:02.874Z,1010.57
2017-03-03T06:40:02.836Z,1010.59
2017-03-03T06:45:02.758Z,1010.67
2017-03-03T06:50:02.829Z,1010.64
2017-03-03T06:55:03.558Z,1010.58
2017-03-03T07:00:03.471Z,1010.52
2017-03-03T07:05:03.300Z,1010.44
2017-03-03T07:10:03.212Z,1010.5
2017-03-03T07:15:02.936Z,1010.51
2017-03-03T07:20:02.817Z,1010.6
2017-03-03T07:25:03.651Z,1010.59
2017-03-03T07:30:03.675Z,1010.41
2017-03-03T07:35:03.594Z,1010.45
2017-03-03T07:40:03.479Z,1010.35
2017-03-03T07:45:03.212Z,1010.4
2017-03-03T07:50:03.215Z,1010.44
2017-03-03T07:55:03.100Z,1010.34
2017-03-03T08:00:03.102Z,1010.28
2017-03-03T08:05:02.904Z,1010.27
2017-03-03T08:10:03.727Z,1010.09
2017-03-03T08:15:03.577Z,1009.99
2017-03-03T08:20:03.605Z,1009.96
2017-03-03T08:25:03.561Z,1009.93
2017-03-03T08:30:03.679Z,1009.85
2017-03-03T08:35:03.454Z,1009.68
2017-03-03T08:40:03.369Z,1009.74
2017-03-03T08:45:03.236Z,1009.59
2017-03-03T08:50:03.078Z,1009.41
2017-03-03T08:55:03.048Z,1009.35
2017-03-03T09:00:03.005Z,1009.26
2017-03-03T09:05:02.814Z,1009.28
2017-03-03T09:10:02.875Z,1009.2
2017-03-03T09:15:03.759Z,1009.12
2017-03-03T09:20:03.655Z,1009.04
2017-03-03T09:25:03.509Z,1008.99
2017-03-03T09:30:03.226Z,1008.74
2017-03-03T09:35:03.161Z,1008.64
2017-03-03T09:40:03.137Z,1008.6
2017-03-03T09:45:03.225Z,1008.51
2017-03-03T09:50:03.117Z,1008.26
2017-03-03T09:55:02.935Z,1008.22
2017-03-03T10:00:03.024Z,1008.09
2017-03-03T10:05:03.130Z,1008.02
2017-03-03T10:10:03.189Z,1007.88
2017-03-03T10:15:02.892Z,1007.66
2017-03-03T10:20:02.786Z,1007.63
2017-03-03T10:25:03.433Z,1007.56
2017-03-03T10:30:03.235Z,1007.46
2017-03-03T10:35:03.067Z,1007.43
2017-03-03T10:40:02.868Z,1007.32
2017-03-03T10:45:03.673Z,1007.21
2017-03-03T10:50:03.885Z,1007.09
2017-03-03T10:55:03.525Z,1007.01
2017-03-03T11:00:03.612Z,1007.05
2017-03-03T11:05:03.451Z,1006.9
2017-03-03T11:10:03.373Z,1006.81
2017-03-03T11:15:03.197Z,1006.86
2017-03-03T11:20:02.940Z,1006.54
2017-03-03T11:25:03.706Z,1006.51
2017-03-03T11:30:03.572Z,1006.33
2017-03-03T11:35:03.371Z,1006.23
2017-03-03T11:40:03.266Z,1005.88
2017-03-03T11:45:02.930Z,1005.92
2017-03-03T11:50:02.820Z,1005.84
2017-03-03T11:55:03.656Z,1005.79
2017-03-03T12:00:03.593Z,1005.76
2017-03-03T12:05:03.405Z,1005.57
2017-03-03T12:10:03.599Z,1005.45
2017-03-03T12:15:03.674Z,1005.31
2017-03-03T12:20:02.786Z,1005.37
2017-03-03T12:25:02.704Z,1005.02
2017-03-03T12:30:03.555Z,1004.96
2017-03-03T12:35:03.410Z,1004.86
2017-03-03T12:40:03.267Z,1004.81
2017-03-03T12:45:03.314Z,1004.72
2017-03-03T12:50:03.217Z,1004.64
2017-03-03T12:55:03.468Z,1004.57
2017-03-03T13:00:03.320Z,1004.49
2017-03-03T13:05:03.457Z,1004.33
2017-03-03T13:10:03.447Z,1004.24
2017-03-03T13:15:03.455Z,1004.09
2017-03-03T13:20:03.436Z,1004.02
2017-03-03T13:25:03.278Z,1003.93
2017-03-03T13:30:03.190Z,1003.83
2017-03-03T13:35:02.909Z,1003.68
2017-03-03T13:40:03.084Z,1003.61
2017-03-03T13:45:03.257Z,1003.68
2017-03-03T13:50:03.351Z,1003.5
2017-03-03T13:55:03.096Z,1003.47
2017-03-03T14:00:03.039Z,1003.27
2017-03-03T14:05:03.194Z,1003.19
2017-03-03T14:10:03.461Z,1003.14
2017-03-03T14:15:03.713Z,1003.08
2017-03-03T14:20:02.764Z,1003.02
2017-03-03T14:25:02.803Z,1002.9
2017-03-03T14:30:02.758Z,1002.77
2017-03-03T14:35:03.505Z,1002.6
2017-03-03T14:40:03.449Z,1002.41
2017-03-03T14:45:03.354Z,1002.37
2017-03-03T14:50:03.348Z,1002.38
2017-03-03T14:55:03.321Z,1002.41
2017-03-03T15:00:03.191Z,1002.23
2017-03-03T15:05:03.215Z,1002.06
2017-03-03T15:10:03.129Z,1002
2017-03-03T15:15:02.858Z,1001.75
2017-03-03T15:20:03.125Z,1001.6
2017-03-03T15:25:03.149Z,1001.55
2017-03-03T15:30:03.043Z,1001.51
2017-03-03T15:35:02.798Z,1001.46
2017-03-03T15:40:02.902Z,1001.36
2017-03-03T15:45:02.851Z,1001.3
2017-03-03T15:50:02.682Z,1001.06
2017-03-03T15:55:02.681Z,1000.97
2017-03-03T16:00:02.737Z,1000.87
2017-03-03T16:05:03.735Z,1000.79
2017-03-03T16:10:03.661Z,1000.78
2017-03-03T16:15:03.556Z,1000.74
2017-03-03T16:20:03.585Z,1000.65
2017-03-03T16:25:03.478Z,1000.61
2017-03-03T16:30:03.427Z,1000.53
2017-03-03T16:35:03.382Z,1000.45
2017-03-03T16:40:03.443Z,1000.38
2017-03-03T16:45:03.502Z,1000.3
2017-03-03T16:50:03.353Z,1000
2017-03-03T16:55:03.159Z,999.97
2017-03-03T17:00:03.078Z,1000.09
2017-03-03T17:05:03.121Z,1000.02
2017-03-03T17:10:02.946Z,1000.02
2017-03-03T17:15:02.814Z,999.89
2017-03-03T17:20:03.543Z,999.71
2017-03-03T17:25:03.332Z,999.6
2017-03-03T17:30:03.191Z,999.75
2017-03-03T17:35:02.999Z,999.55
2017-03-03T17:40:03.053Z,999.63
2017-03-03T17:45:02.690Z,999.59
2017-03-03T17:50:03.432Z,999.48
2017-03-03T17:55:03.199Z,999.4
2017-03-03T18:00:02.997Z,999.35
2017-03-03T18:05:02.888Z,999.27
2017-03-03T18:10:02.942Z,999.22
2017-03-03T18:15:03.605Z,999.15
2017-03-03T18:20:03.349Z,998.94
2017-03-03T18:25:03.229Z,998.88
2017-03-03T18:30:03.120Z,998.93
2017-03-03T18:35:03.040Z,998.8
2017-03-03T18:40:03.133Z,998.71
2017-03-03T18:45:02.932Z,998.71
2017-03-03T18:50:02.758Z,998.64
2017-03-03T18:55:03.611Z,998.6
2017-03-03T19:00:03.421Z,998.51
2017-03-03T19:05:03.276Z,998.57
2017-03-03T19:10:03.152Z,998.57
2017-03-03T19:15:02.946Z,998.43
2017-03-03T19:20:02.769Z,998.32
2017-03-03T19:25:03.639Z,998.35
2017-03-03T19:30:03.611Z,998.38
2017-03-03T19:35:03.338Z,998.35
2017-03-03T19:40:03.291Z,998.28
2017-03-03T19:45:03.002Z,998.25
2017-03-03T19:50:03.665Z,998.24
2017-03-03T19:55:03.575Z,998.15
2017-03-03T20:00:03.438Z,998.15
2017-03-03T20:05:03.346Z,998.09
2017-03-03T20:10:03.561Z,997.89
2017-03-03T20:15:03.390Z,997.79
2017-03-03T20:20:03.255Z,997.54
2017-03-03T20:25:03.264Z,997.78
2017-03-03T20:30:03.293Z,997.65
2017-03-03T20:35:03.361Z,997.67
2017-03-03T20:40:03.098Z,997.71
2017-03-03T20:45:02.849Z,997.61
2017-03-03T20:50:02.762Z,997.5
2017-03-03T20:55:03.651Z,997.43
2017-03-03T21:00:03.541Z,997.4
2017-03-03T21:05:03.205Z,997.41
2017-03-03T21:10:03.131Z,997.37
2017-03-03T21:15:02.986Z,997.42
2017-03-03T21:20:03.039Z,997.43
2017-03-03T21:25:02.753Z,997.34
2017-03-03T21:30:02.807Z,997.33
2017-03-03T21:35:03.681Z,997.15
2017-03-03T21:40:02.835Z,997.02
2017-03-03T21:45:03.642Z,996.96
2017-03-03T21:50:03.596Z,997.01
2017-03-03T21:55:03.600Z,996.92
2017-03-03T22:00:03.419Z,996.88
2017-03-03T22:05:03.537Z,996.81
2017-03-03T22:10:03.373Z,996.75
2017-03-03T22:15:03.389Z,996.86
2017-03-03T22:20:03.213Z,996.82
2017-03-03T22:25:03.031Z,996.81
2017-03-03T22:30:03.021Z,996.73
2017-03-03T22:35:02.887Z,996.55
2017-03-03T22:40:02.849Z,996.54
2017-03-03T22:45:03.700Z,996.43
2017-03-03T22:50:03.591Z,996.46
2017-03-03T22:55:03.410Z,996.58
2017-03-03T23:00:03.225Z,996.52
2017-03-03T23:05:03.293Z,996.43
2017-03-03T23:10:03.390Z,996.43
2017-03-03T23:15:03.045Z,996.41
2017-03-03T23:20:03.081Z,996.3
2017-03-03T23:25:03.149Z,996.38
2017-03-03T23:30:03.069Z,996.33
2017-03-03T23:35:02.950Z,996.19
2017-03-03T23:40:02.757Z,996.08
2017-03-03T23:45:03.588Z,996.03
2017-03-03T23:50:03.522Z,995.96
2017-03-03T23:55:03.193Z,995.9
