createdAt,value
2023-01-11T00:00:39.215Z,68.59
2023-01-11T00:03:07.269Z,69.24
2023-01-11T00:05:39.472Z,69.34
2023-01-11T00:08:07.762Z,68.57
2023-01-11T00:10:35.063Z,69.21
2023-01-11T00:13:02.305Z,68.77
2023-01-11T00:15:29.724Z,69.45
2023-01-11T00:17:57.902Z,69.04
2023-01-11T00:20:25.301Z,68.82
2023-01-11T00:22:52.477Z,68.85
2023-01-11T00:25:19.638Z,68.93
2023-01-11T00:27:49.825Z,69.15
2023-01-11T00:30:18.440Z,69.20
2023-01-11T00:32:45.592Z,69.43
2023-01-11T00:35:13.271Z,69.38
2023-01-11T00:37:40.365Z,69.40
2023-01-11T00:40:08.605Z,69.58
2023-01-11T00:42:54.301Z,69.84
2023-01-11T00:45:40.104Z,69.96
2023-01-11T00:48:07.548Z,69.09
2023-01-11T00:50:38.082Z,68.84
2023-01-11T00:53:06.402Z,68.67
2023-01-11T00:55:34.073Z,68.27
2023-01-11T00:58:02.272Z,68.19
2023-01-11T01:00:30.330Z,68.68
2023-01-11T01:02:57.835Z,68.84
2023-01-11T01:05:25.387Z,68.90
2023-01-11T01:07:52.625Z,69.49
2023-01-11T01:10:20.076Z,69.31
2023-01-11T01:13:06.195Z,69.21
2023-01-11T01:15:33.820Z,69.23
2023-01-11T01:18:01.163Z,68.91
2023-01-11T01:20:29.336Z,68.09
2023-01-11T01:22:56.624Z,68.12
2023-01-11T01:25:24.000Z,67.94
2023-01-11T01:27:51.078Z,67.67
2023-01-11T01:30:18.560Z,67.89
2023-01-11T01:32:45.798Z,68.03
2023-01-11T01:35:12.858Z,68.99
2023-01-11T01:37:39.994Z,68.79
2023-01-11T01:40:07.850Z,68.62
2023-01-11T01:42:35.015Z,68.51
2023-01-11T01:45:24.799Z,69.04
2023-01-11T01:48:03.988Z,68.89
2023-01-11T01:50:42.312Z,69.29
2023-01-11T01:53:41.343Z,69.30
2023-01-11T01:56:37.831Z,68.93
2023-01-11T01:59:12.925Z,68.81
2023-01-11T02:01:50.320Z,69.12
2023-01-11T02:04:31.378Z,69.28
2023-01-11T02:07:25.630Z,69.27
2023-01-11T02:10:01.869Z,69.15
2023-01-11T02:12:32.408Z,68.74
2023-01-11T02:15:01.512Z,68.63
2023-01-11T02:17:28.738Z,69.00
2023-01-11T02:20:18.202Z,69.01
2023-01-11T02:22:51.476Z,68.91
2023-01-11T02:25:40.397Z,68.69
2023-01-11T02:28:38.999Z,69.21
2023-01-11T02:31:11.999Z,69.24
2023-01-11T02:34:26.744Z,69.23
2023-01-11T02:37:32.071Z,69.64
2023-01-11T02:40:07.086Z,68.90
2023-01-11T02:42:57.221Z,68.53
2023-01-11T02:45:49.856Z,68.96
2023-01-11T02:48:27.075Z,68.73
2023-01-11T02:51:02.746Z,69.16
2023-01-11T02:53:37.771Z,68.93
2023-01-11T02:56:11.410Z,69.13
2023-01-11T02:58:42.670Z,69.20
2023-01-11T03:01:11.050Z,69.58
2023-01-11T03:03:38.096Z,69.61
2023-01-11T03:06:28.832Z,69.78
2023-01-11T03:09:27.137Z,69.96
2023-01-11T03:12:54.985Z,70.34
2023-01-11T03:15:47.600Z,69.91
2023-01-11T03:18:36.170Z,69.54
2023-01-11T03:21:06.100Z,69.55
2023-01-11T03:23:39.030Z,68.97
2023-01-11T03:26:12.109Z,68.88
2023-01-11T03:28:41.314Z,68.78
2023-01-11T03:31:42.430Z,69.32
2023-01-11T03:34:46.751Z,69.72
2023-01-11T03:37:35.178Z,69.97
2023-01-11T03:40:07.996Z,69.80
2023-01-11T03:42:56.809Z,70.13
2023-01-11T03:45:26.853Z,70.17
2023-01-11T03:47:55.706Z,70.48
2023-01-11T03:50:23.538Z,70.39
2023-01-11T03:52:53.705Z,70.66
2023-01-11T03:55:26.779Z,70.77
2023-01-11T03:57:55.828Z,70.72
2023-01-11T04:00:24.859Z,70.63
2023-01-11T04:02:54.196Z,70.28
2023-01-11T04:05:21.435Z,70.40
2023-01-11T04:07:48.593Z,69.58
2023-01-11T04:10:15.998Z,69.37
2023-01-11T04:12:43.127Z,69.52
2023-01-11T04:15:10.878Z,69.53
2023-01-11T04:17:37.903Z,69.32
2023-01-11T04:20:05.603Z,69.44
2023-01-11T04:22:32.694Z,69.53
2023-01-11T04:24:59.835Z,69.52
2023-01-11T04:27:26.952Z,69.94
2023-01-11T04:29:54.178Z,69.78
2023-01-11T04:32:21.253Z,70.27
2023-01-11T04:34:48.437Z,70.26
2023-01-11T04:37:15.630Z,70.33
2023-01-11T04:39:42.642Z,70.43
2023-01-11T04:42:19.508Z,70.56
2023-01-11T04:44:49.021Z,70.55
2023-01-11T04:47:17.757Z,70.05
2023-01-11T04:49:44.992Z,70.66
2023-01-11T04:52:14.128Z,70.29
2023-01-11T04:54:41.771Z,70.19
2023-01-11T04:57:12.447Z,70.47
2023-01-11T04:59:39.679Z,70.35
2023-01-11T05:02:07.268Z,70.41
2023-01-11T05:04:34.701Z,70.00
2023-01-11T05:07:01.954Z,70.05
2023-01-11T05:09:29.427Z,69.91
2023-01-11T05:11:56.552Z,69.67
2023-01-11T05:14:23.931Z,69.70
2023-01-11T05:16:51.280Z,69.61
2023-01-11T05:19:19.179Z,70.10
2023-01-11T05:21:46.324Z,69.82
2023-01-11T05:24:15.545Z,70.11
2023-01-11T05:26:44.739Z,70.18
2023-01-11T05:29:14.425Z,69.36
2023-01-11T05:31:41.616Z,68.76
2023-01-11T05:34:11.887Z,68.38
2023-01-11T05:36:39.188Z,67.54
2023-01-11T05:39:06.641Z,67.87
2023-01-11T05:41:34.413Z,67.80
2023-01-11T05:44:20.188Z,68.18
2023-01-11T05:46:47.592Z,68.68
2023-01-11T05:49:15.466Z,69.12
2023-01-11T05:51:43.473Z,69.49
2023-01-11T05:54:13.442Z,69.72
2023-01-11T05:56:42.697Z,69.54
2023-01-11T05:59:10.338Z,69.64
2023-01-11T06:01:38.094Z,69.50
2023-01-11T06:04:05.471Z,70.10
2023-01-11T06:06:33.355Z,70.23
2023-01-11T06:09:00.427Z,70.35
2023-01-11T06:11:27.456Z,70.68
2023-01-11T06:13:54.706Z,70.46
2023-01-11T06:16:22.588Z,70.39
2023-01-11T06:18:52.257Z,70.90
2023-01-11T06:21:20.446Z,70.67
2023-01-11T06:23:51.013Z,70.56
2023-01-11T06:26:21.629Z,70.27
2023-01-11T06:28:49.609Z,70.16
2023-01-11T06:31:18.147Z,69.44
2023-01-11T06:33:46.333Z,68.56
2023-01-11T06:36:14.742Z,68.34
2023-01-11T06:38:42.973Z,68.15
2023-01-11T06:41:11.173Z,67.93
2023-01-11T06:43:41.987Z,67.80
2023-01-11T06:46:15.042Z,67.11
2023-01-11T06:48:43.231Z,66.40
2023-01-11T06:51:13.796Z,65.66
2023-01-11T06:53:42.532Z,65.45
2023-01-11T06:56:19.090Z,65.06
2023-01-11T06:58:47.278Z,64.21
2023-01-11T07:01:15.508Z,63.15
2023-01-11T07:03:42.979Z,62.15
2023-01-11T07:06:10.087Z,60.79
2023-01-11T07:08:38.396Z,60.38
2023-01-11T07:11:05.746Z,59.83
2023-01-11T07:13:32.972Z,60.00
2023-01-11T07:16:00.068Z,59.50
2023-01-11T07:18:27.251Z,59.27
2023-01-11T07:20:54.436Z,59.02
2023-01-11T07:23:21.844Z,58.94
2023-01-11T07:25:50.039Z,60.53
2023-01-11T07:28:17.290Z,61.10
2023-01-11T07:30:57.373Z,61.52
2023-01-11T07:33:26.192Z,61.32
2023-01-11T07:35:53.679Z,61.31
2023-01-11T07:38:21.384Z,62.01
2023-01-11T07:40:48.444Z,61.80
2023-01-11T07:43:15.882Z,61.27
2023-01-11T07:45:49.876Z,60.63
2023-01-11T07:48:39.073Z,60.14
2023-01-11T07:51:06.274Z,59.97
2023-01-11T07:53:33.316Z,59.92
2023-01-11T07:56:02.592Z,59.54
2023-01-11T07:58:29.784Z,58.58
2023-01-11T08:01:00.181Z,58.92
2023-01-11T08:03:27.435Z,59.13
2023-01-11T08:05:54.657Z,59.29
2023-01-11T08:08:22.248Z,59.70
2023-01-11T08:11:09.252Z,59.97
2023-01-11T08:13:55.026Z,59.27
2023-01-11T08:16:22.279Z,61.01
2023-01-11T08:18:53.322Z,60.60
2023-01-11T08:21:21.621Z,60.63
2023-01-11T08:23:48.696Z,62.20
2023-01-11T08:26:18.314Z,62.08
2023-01-11T08:28:45.911Z,61.28
2023-01-11T08:31:13.246Z,60.68
2023-01-11T08:33:40.918Z,60.55
2023-01-11T08:36:10.963Z,59.56
2023-01-11T08:38:38.291Z,59.18
2023-01-11T08:41:12.553Z,58.77
2023-01-11T08:43:42.825Z,58.04
2023-01-11T08:46:11.574Z,57.73
2023-01-11T08:48:38.785Z,56.95
2023-01-11T08:51:07.724Z,56.17
2023-01-11T08:53:35.271Z,53.94
2023-01-11T08:56:02.424Z,53.27
2023-01-11T08:58:29.735Z,54.28
2023-01-11T09:01:02.903Z,53.92
2023-01-11T09:03:30.845Z,53.60
2023-01-11T09:05:58.006Z,53.62
2023-01-11T09:08:26.269Z,51.70
2023-01-11T09:10:53.477Z,51.83
2023-01-11T09:13:20.854Z,50.04
2023-01-11T09:15:48.240Z,47.90
2023-01-11T09:18:15.882Z,47.52
2023-01-11T09:20:43.117Z,46.55
2023-01-11T09:23:10.170Z,46.55
2023-01-11T09:25:37.489Z,47.49
2023-01-11T09:28:04.623Z,47.85
2023-01-11T09:30:31.832Z,47.85
2023-01-11T09:32:58.823Z,48.02
2023-01-11T09:35:27.264Z,47.93
2023-01-11T09:37:56.311Z,48.46
2023-01-11T09:40:46.938Z,48.77
2023-01-11T09:43:15.862Z,49.46
2023-01-11T09:45:47.051Z,48.33
2023-01-11T09:48:43.598Z,46.98
2023-01-11T09:51:16.179Z,46.83
2023-01-11T09:53:50.477Z,47.07
2023-01-11T09:56:25.739Z,48.06
2023-01-11T09:59:18.954Z,47.97
2023-01-11T10:01:50.096Z,47.81
2023-01-11T10:04:50.224Z,46.25
2023-01-11T10:07:36.315Z,44.72
2023-01-11T10:18:26.163Z,42.14
2023-01-11T10:18:33.347Z,42.20
2023-01-11T10:20:35.805Z,41.98
2023-01-11T10:23:09.204Z,41.27
2023-01-11T10:25:48.189Z,40.79
2023-01-11T10:28:25.221Z,41.71
2023-01-11T10:30:59.142Z,41.98
2023-01-11T10:34:03.978Z,42.17
2023-01-11T10:37:40.668Z,41.73
2023-01-11T10:40:59.271Z,41.94
2023-01-11T10:43:29.632Z,40.44
2023-01-11T10:46:12.738Z,44.00
2023-01-11T10:48:41.342Z,43.88
2023-01-11T10:51:38.886Z,44.42
2023-01-11T10:54:18.308Z,44.96
2023-01-11T10:57:13.634Z,43.72
2023-01-11T11:00:18.074Z,43.03
2023-01-11T11:02:48.168Z,38.51
2023-01-11T11:05:41.563Z,45.18
2023-01-11T11:08:22.711Z,44.50
2023-01-11T11:10:58.531Z,45.42
2023-01-11T11:14:05.020Z,45.43
2023-01-11T11:16:50.836Z,46.38
2023-01-11T11:19:25.598Z,45.88
2023-01-11T11:21:52.886Z,45.90
2023-01-11T11:24:37.743Z,46.35
2023-01-11T11:27:29.011Z,45.25
2023-01-11T11:29:57.362Z,44.80
2023-01-11T11:32:40.093Z,42.72
2023-01-11T11:35:28.137Z,44.40
2023-01-11T11:37:55.699Z,45.53
2023-01-11T11:40:39.126Z,44.20
2023-01-11T11:43:16.359Z,45.45
2023-01-11T11:45:54.966Z,47.52
2023-01-11T11:48:23.655Z,44.28
2023-01-11T11:50:52.959Z,45.21
2023-01-11T11:53:36.674Z,43.06
2023-01-11T11:56:14.986Z,44.01
2023-01-11T11:58:44.992Z,42.64
2023-01-11T12:01:32.646Z,45.55
2023-01-11T12:04:11.566Z,43.99
2023-01-11T12:06:40.580Z,43.45
2023-01-11T12:09:32.486Z,42.03
2023-01-11T12:12:01.354Z,41.66
2023-01-11T12:14:31.538Z,39.77
2023-01-11T12:16:59.663Z,40.38
2023-01-11T12:19:34.000Z,39.47
2023-01-11T12:22:14.598Z,41.01
2023-01-11T12:24:41.923Z,42.82
2023-01-11T12:27:30.257Z,40.72
2023-01-11T12:30:00.384Z,40.45
2023-01-11T12:33:02.575Z,45.35
2023-01-11T12:35:38.569Z,41.12
2023-01-11T12:38:20.566Z,40.69
2023-01-11T12:41:01.781Z,43.26
2023-01-11T12:43:58.002Z,43.44
2023-01-11T12:46:50.922Z,46.80
2023-01-11T12:49:41.560Z,43.51
2023-01-11T12:52:30.060Z,42.22
2023-01-11T12:55:21.842Z,41.16
2023-01-11T12:58:08.279Z,39.74
2023-01-11T13:00:50.369Z,40.41
2023-01-11T13:03:44.998Z,36.61
2023-01-11T13:06:24.275Z,41.17
2023-01-11T13:09:03.291Z,41.06
2023-01-11T13:11:49.057Z,41.98
2023-01-11T13:14:29.807Z,43.71
2023-01-11T13:17:13.962Z,39.89
2023-01-11T13:20:17.219Z,40.38
2023-01-11T13:22:50.753Z,42.20
2023-01-11T13:25:23.822Z,40.30
2023-01-11T13:27:53.352Z,41.51
2023-01-11T13:30:24.606Z,41.01
2023-01-11T13:33:15.377Z,42.91
2023-01-11T13:35:55.235Z,39.62
2023-01-11T13:38:57.783Z,40.02
2023-01-11T13:41:32.455Z,37.94
2023-01-11T13:44:05.557Z,37.01
2023-01-11T13:46:38.806Z,39.31
2023-01-11T13:49:14.383Z,43.70
2023-01-11T13:51:45.372Z,37.45
2023-01-11T13:54:37.320Z,40.87
2023-01-11T13:57:13.573Z,37.37
2023-01-11T13:59:49.356Z,34.44
2023-01-11T14:02:44.440Z,39.52
2023-01-11T14:05:21.594Z,35.44
2023-01-11T14:08:01.401Z,36.65
2023-01-11T14:10:34.654Z,38.04
2023-01-11T14:13:01.830Z,36.16
2023-01-11T14:15:44.638Z,41.21
2023-01-11T14:18:12.062Z,39.58
2023-01-11T14:20:48.797Z,42.46
2023-01-11T14:23:19.411Z,37.29
2023-01-11T14:26:23.764Z,37.58
2023-01-11T14:29:12.263Z,37.52
2023-01-11T14:31:53.911Z,42.67
2023-01-11T14:35:02.933Z,38.41
2023-01-11T14:37:57.752Z,36.48
2023-01-11T14:40:49.715Z,35.98
2023-01-11T14:43:53.788Z,34.91
2023-01-11T14:46:26.677Z,34.73
2023-01-11T14:49:11.794Z,34.28
2023-01-11T14:51:44.811Z,33.65
2023-01-11T14:54:44.171Z,34.08
2023-01-11T14:57:43.810Z,33.70
2023-01-11T15:00:20.113Z,33.59
2023-01-11T15:02:52.093Z,33.60
2023-01-11T15:05:36.108Z,33.47
2023-01-11T15:08:15.410Z,33.50
2023-01-11T15:10:58.736Z,34.69
2023-01-11T15:13:46.487Z,35.17
2023-01-11T15:16:42.222Z,35.79
2023-01-11T15:19:23.934Z,35.70
2023-01-11T15:21:53.789Z,36.24
2023-01-11T15:24:25.120Z,36.02
2023-01-11T15:26:53.178Z,36.29
2023-01-11T15:29:31.113Z,36.83
2023-01-11T15:32:16.236Z,38.00
2023-01-11T15:34:49.412Z,38.55
2023-01-11T15:37:40.021Z,37.96
2023-01-11T15:40:27.110Z,37.98
2023-01-11T15:43:21.792Z,37.75
2023-01-11T15:46:17.480Z,38.36
2023-01-11T15:49:03.167Z,38.97
2023-01-11T15:51:37.276Z,39.80
2023-01-11T15:54:33.816Z,40.41
2023-01-11T15:57:13.176Z,40.83
2023-01-11T16:00:01.964Z,41.49
2023-01-11T16:02:52.877Z,41.69
2023-01-11T16:05:24.539Z,42.19
2023-01-11T16:08:00.769Z,42.51
2023-01-11T16:10:38.626Z,43.21
2023-01-11T16:13:37.297Z,44.05
2023-01-11T16:16:19.533Z,44.59
2023-01-11T16:19:12.900Z,45.87
2023-01-11T16:21:42.365Z,48.07
2023-01-11T16:24:16.070Z,48.51
2023-01-11T16:26:44.053Z,46.95
2023-01-11T16:29:17.462Z,44.55
2023-01-11T16:32:18.465Z,42.61
2023-01-11T16:34:47.885Z,44.62
2023-01-11T16:37:29.845Z,45.17
2023-01-11T16:40:24.864Z,44.28
2023-01-11T16:42:57.846Z,43.26
2023-01-11T16:45:39.429Z,43.50
2023-01-11T16:48:14.385Z,43.01
2023-01-11T16:51:08.514Z,42.97
2023-01-11T16:53:39.101Z,42.31
2023-01-11T16:56:22.670Z,41.49
2023-01-11T16:59:14.575Z,41.14
2023-01-11T17:02:03.788Z,41.10
2023-01-11T17:04:48.772Z,41.08
2023-01-11T17:07:29.295Z,40.91
2023-01-11T17:10:23.343Z,40.75
2023-01-11T17:13:51.038Z,40.41
2023-01-11T17:16:20.819Z,40.44
2023-01-11T17:18:48.278Z,40.92
2023-01-11T17:21:22.543Z,41.44
2023-01-11T17:23:51.972Z,41.44
2023-01-11T17:26:26.495Z,42.13
2023-01-11T17:28:57.583Z,42.39
2023-01-11T17:31:28.381Z,42.78
2023-01-11T17:34:16.567Z,42.88
2023-01-11T17:36:45.264Z,43.28
2023-01-11T17:39:26.918Z,43.62
2023-01-11T17:42:12.672Z,43.89
2023-01-11T17:44:59.656Z,44.12
2023-01-11T17:47:28.506Z,44.48
2023-01-11T17:49:58.202Z,44.28
2023-01-11T17:52:26.913Z,44.68
2023-01-11T17:55:02.424Z,44.41
2023-01-11T17:57:29.859Z,44.83
2023-01-11T18:00:18.947Z,44.64
2023-01-11T18:02:46.912Z,44.43
2023-01-11T18:05:17.086Z,44.55
2023-01-11T18:07:48.705Z,44.51
2023-01-11T18:10:38.424Z,44.48
2023-01-11T18:13:05.775Z,44.48
2023-01-11T18:15:37.411Z,45.02
2023-01-11T18:18:45.285Z,45.30
2023-01-11T18:21:25.516Z,45.09
2023-01-11T18:24:14.522Z,45.46
2023-01-11T18:26:45.737Z,46.48
2023-01-11T18:29:37.387Z,46.47
2023-01-11T18:32:06.199Z,46.73
2023-01-11T18:34:33.254Z,47.18
2023-01-11T18:37:03.329Z,46.93
2023-01-11T18:39:30.470Z,46.77
2023-01-11T18:42:10.018Z,46.92
2023-01-11T18:44:42.509Z,47.35
2023-01-11T18:47:23.135Z,47.25
2023-01-11T18:49:52.096Z,47.11
2023-01-11T18:52:21.239Z,47.38
2023-01-11T18:54:48.677Z,47.42
2023-01-11T18:57:15.734Z,47.85
2023-01-11T18:59:43.033Z,48.28
2023-01-11T19:02:42.362Z,48.34
2023-01-11T19:05:15.004Z,49.03
2023-01-11T19:07:42.571Z,49.48
2023-01-11T19:10:14.484Z,49.16
2023-01-11T19:12:42.539Z,48.03
2023-01-11T19:15:11.012Z,47.84
2023-01-11T19:17:38.214Z,47.53
2023-01-11T19:20:07.068Z,47.55
2023-01-11T19:22:34.124Z,47.41
2023-01-11T19:25:01.336Z,47.54
2023-01-11T19:27:28.580Z,47.56
2023-01-11T19:29:57.829Z,47.26
2023-01-11T19:32:25.787Z,47.00
2023-01-11T19:34:58.113Z,47.67
2023-01-11T19:37:28.610Z,47.37
2023-01-11T19:39:55.928Z,47.80
2023-01-11T19:42:23.997Z,49.02
2023-01-11T19:44:51.695Z,49.33
2023-01-11T19:47:18.905Z,49.82
2023-01-11T19:49:46.402Z,50.38
2023-01-11T19:52:19.180Z,50.55
2023-01-11T19:54:47.212Z,51.39
2023-01-11T19:57:20.798Z,51.77
2023-01-11T19:59:49.670Z,52.11
2023-01-11T20:02:20.672Z,52.47
2023-01-11T20:04:48.071Z,52.57
2023-01-11T20:07:15.620Z,52.76
2023-01-11T20:09:43.390Z,52.85
2023-01-11T20:12:12.136Z,52.84
2023-01-11T20:14:40.848Z,52.92
2023-01-11T20:17:08.729Z,53.23
2023-01-11T20:19:36.152Z,53.53
2023-01-11T20:22:03.383Z,54.05
2023-01-11T20:24:30.637Z,54.24
2023-01-11T20:26:59.895Z,54.76
2023-01-11T20:29:27.478Z,55.02
2023-01-11T20:31:54.712Z,55.50
2023-01-11T20:34:21.878Z,55.94
2023-01-11T20:36:49.181Z,56.16
2023-01-11T20:39:17.673Z,56.91
2023-01-11T20:41:47.437Z,57.36
2023-01-11T20:44:18.318Z,57.68
2023-01-11T20:46:47.977Z,58.02
2023-01-11T20:49:17.565Z,58.52
2023-01-11T20:51:46.373Z,58.66
2023-01-11T20:54:13.920Z,59.10
2023-01-11T20:56:41.997Z,59.20
2023-01-11T21:01:37.553Z,59.69
2023-01-11T21:04:07.771Z,59.56
2023-01-11T21:06:38.012Z,59.92
2023-01-11T21:09:06.915Z,60.21
2023-01-11T21:11:35.172Z,60.17
2023-01-11T21:14:04.440Z,60.41
2023-01-11T21:16:32.026Z,59.78
2023-01-11T21:19:01.400Z,59.79
2023-01-11T21:21:31.088Z,60.13
2023-01-11T21:24:01.697Z,60.11
2023-01-11T21:26:31.482Z,60.11
2023-01-11T21:29:01.155Z,60.28
2023-01-11T21:31:30.514Z,60.04
2023-01-11T21:33:58.558Z,59.85
2023-01-11T21:36:27.419Z,59.86
2023-01-11T21:38:56.863Z,59.98
2023-01-11T21:41:44.845Z,60.20
2023-01-11T21:44:13.521Z,60.19
2023-01-11T21:46:41.590Z,60.14
2023-01-11T21:49:11.336Z,60.19
2023-01-11T21:51:40.017Z,59.64
2023-01-11T21:54:10.051Z,59.06
2023-01-11T21:56:37.968Z,58.41
2023-01-11T21:59:05.235Z,58.50
2023-01-11T22:01:32.415Z,58.50
2023-01-11T22:03:59.805Z,58.75
2023-01-11T22:06:27.012Z,58.68
2023-01-11T22:08:54.059Z,58.76
2023-01-11T22:11:21.127Z,59.05
2023-01-11T22:13:48.265Z,59.67
2023-01-11T22:16:19.096Z,59.79
2023-01-11T22:18:46.854Z,59.94
2023-01-11T22:21:17.426Z,59.87
2023-01-11T22:23:46.304Z,59.90
2023-01-11T22:26:15.879Z,59.76
2023-01-11T22:29:02.221Z,59.55
2023-01-11T22:31:30.283Z,59.31
2023-01-11T22:33:57.806Z,59.41
2023-01-11T22:36:26.109Z,59.29
2023-01-11T22:38:54.096Z,59.54
2023-01-11T22:41:21.379Z,59.40
2023-01-11T22:43:49.707Z,59.50
2023-01-11T22:46:19.934Z,59.63
2023-01-11T22:48:48.868Z,59.77
2023-01-11T22:51:17.613Z,59.74
2023-01-11T22:53:46.995Z,59.90
2023-01-11T22:56:18.895Z,60.13
2023-01-11T22:58:47.239Z,60.04
2023-01-11T23:01:16.098Z,59.92
2023-01-11T23:03:46.213Z,60.18
2023-01-11T23:06:17.198Z,60.12
2023-01-11T23:08:44.567Z,59.97
2023-01-11T23:11:35.988Z,59.94
2023-01-11T23:14:05.134Z,59.68
2023-01-11T23:16:32.591Z,59.77
2023-01-11T23:19:00.083Z,59.93
2023-01-11T23:21:28.190Z,59.72
2023-01-11T23:23:55.294Z,59.63
2023-01-11T23:26:22.447Z,59.25
2023-01-11T23:28:51.988Z,59.08
2023-01-11T23:31:21.668Z,58.92
2023-01-11T23:33:51.057Z,58.87
2023-01-11T23:36:19.774Z,59.16
2023-01-11T23:38:49.503Z,59.19
2023-01-11T23:41:41.131Z,59.62
2023-01-11T23:44:11.080Z,59.78
2023-01-11T23:46:57.553Z,60.05
2023-01-11T23:49:25.363Z,60.46
2023-01-11T23:51:52.775Z,60.62
2023-01-11T23:54:20.451Z,61.07
2023-01-11T23:56:47.697Z,61.77
2023-01-11T23:59:15.035Z,62.70
