createdAt,value
2018-06-19T00:01:54.426Z,12.10
2018-06-19T00:04:22.581Z,11.50
2018-06-19T00:06:50.745Z,11.73
2018-06-19T00:09:18.950Z,10.90
2018-06-19T00:11:47.203Z,10.83
2018-06-19T00:14:15.375Z,9.80
2018-06-19T00:16:43.601Z,14.00
2018-06-19T00:19:11.830Z,12.73
2018-06-19T00:21:49.206Z,12.30
2018-06-19T00:24:17.392Z,11.17
2018-06-19T00:26:45.345Z,12.40
2018-06-19T00:29:13.551Z,11.97
2018-06-19T00:31:41.505Z,13.60
2018-06-19T00:34:09.702Z,11.27
2018-06-19T00:36:37.902Z,11.33
2018-06-19T00:39:07.985Z,12.00
2018-06-19T00:41:35.924Z,12.70
2018-06-19T00:44:04.174Z,11.30
2018-06-19T00:46:33.421Z,11.70
2018-06-19T00:49:01.371Z,11.10
2018-06-19T00:51:29.573Z,11.17
2018-06-19T00:53:57.769Z,12.10
2018-06-19T00:56:37.257Z,12.93
2018-06-19T00:59:05.421Z,11.73
2018-06-19T01:01:33.638Z,12.13
2018-06-19T01:04:01.851Z,11.90
2018-06-19T01:06:30.038Z,12.80
2018-06-19T01:08:58.233Z,11.93
2018-06-19T01:11:26.463Z,11.80
2018-06-19T01:13:54.683Z,11.13
2018-06-19T01:16:22.875Z,11.30
2018-06-19T01:18:50.819Z,10.87
2018-06-19T01:21:19.025Z,11.53
2018-06-19T01:23:47.236Z,10.67
2018-06-19T01:26:15.441Z,11.33
2018-06-19T01:28:43.684Z,10.60
2018-06-19T01:31:11.821Z,10.83
2018-06-19T01:33:40.033Z,10.23
2018-06-19T01:36:08.258Z,11.33
2018-06-19T01:38:36.463Z,10.93
2018-06-19T01:41:04.680Z,10.60
2018-06-19T01:43:32.885Z,9.90
2018-06-19T01:46:00.892Z,10.57
2018-06-19T01:48:29.071Z,10.63
2018-06-19T01:50:57.273Z,10.70
2018-06-19T01:53:25.458Z,9.27
2018-06-19T01:55:53.728Z,9.33
2018-06-19T01:58:21.953Z,10.63
2018-06-19T02:00:50.193Z,9.93
2018-06-19T02:03:18.373Z,10.70
2018-06-19T02:05:46.586Z,9.20
2018-06-19T02:08:14.877Z,9.73
2018-06-19T02:10:43.077Z,9.50
2018-06-19T02:13:11.277Z,11.73
2018-06-19T02:15:39.217Z,9.07
2018-06-19T02:18:07.421Z,10.23
2018-06-19T02:20:35.395Z,9.87
2018-06-19T02:23:03.593Z,15.77
2018-06-19T02:25:31.792Z,12.43
2018-06-19T02:27:59.985Z,11.03
2018-06-19T02:30:28.460Z,12.53
2018-06-19T02:32:56.633Z,13.30
2018-06-19T02:35:24.933Z,15.30
2018-06-19T02:37:53.033Z,23.47
2018-06-19T02:40:21.225Z,11.37
2018-06-19T02:42:49.422Z,11.60
2018-06-19T02:45:17.624Z,11.87
2018-06-19T02:47:45.813Z,11.03
2018-06-19T02:50:14.044Z,10.87
2018-06-19T02:52:42.338Z,10.83
2018-06-19T02:55:10.517Z,9.97
2018-06-19T02:57:38.706Z,11.30
2018-06-19T03:00:06.942Z,11.10
2018-06-19T03:02:35.151Z,10.87
2018-06-19T03:05:03.354Z,11.23
2018-06-19T03:07:31.578Z,11.60
2018-06-19T03:09:59.837Z,12.50
2018-06-19T03:12:28.029Z,10.83
2018-06-19T03:14:56.505Z,11.43
2018-06-19T03:17:24.810Z,10.93
2018-06-19T03:19:53.010Z,11.00
2018-06-19T03:22:21.229Z,11.47
2018-06-19T03:24:49.549Z,10.87
2018-06-19T03:27:17.741Z,11.20
2018-06-19T03:29:45.919Z,10.70
2018-06-19T03:32:14.109Z,11.00
2018-06-19T03:34:42.294Z,10.73
2018-06-19T03:37:10.514Z,10.33
2018-06-19T03:39:38.705Z,9.57
2018-06-19T03:42:06.640Z,11.23
2018-06-19T03:44:34.842Z,9.70
2018-06-19T03:47:03.030Z,9.17
2018-06-19T03:49:31.242Z,9.60
2018-06-19T03:51:59.431Z,8.73
2018-06-19T03:54:27.645Z,10.40
2018-06-19T03:56:55.825Z,9.83
2018-06-19T03:59:23.828Z,9.50
2018-06-19T04:01:52.018Z,10.50
2018-06-19T04:04:20.201Z,9.87
2018-06-19T04:06:48.385Z,10.00
2018-06-19T04:09:16.589Z,10.60
2018-06-19T04:11:44.792Z,8.87
2018-06-19T04:14:13.002Z,8.30
2018-06-19T04:16:41.205Z,9.83
2018-06-19T04:19:09.437Z,8.73
2018-06-19T04:21:37.626Z,8.77
2018-06-19T04:24:05.841Z,8.93
2018-06-19T04:26:33.793Z,7.80
2018-06-19T04:29:01.998Z,9.60
2018-06-19T04:31:30.193Z,9.37
2018-06-19T04:33:58.398Z,10.63
2018-06-19T04:36:26.575Z,9.50
2018-06-19T04:38:54.768Z,9.30
2018-06-19T04:41:22.973Z,8.73
2018-06-19T04:43:51.403Z,8.50
2018-06-19T04:46:19.630Z,8.63
2018-06-19T04:48:47.858Z,8.30
2018-06-19T04:51:16.070Z,9.47
2018-06-19T04:53:44.254Z,7.87
2018-06-19T04:56:12.494Z,7.67
2018-06-19T04:58:40.685Z,8.20
2018-06-19T05:01:08.657Z,8.93
2018-06-19T05:03:36.886Z,11.53
2018-06-19T05:06:05.261Z,8.67
2018-06-19T05:08:33.456Z,8.67
2018-06-19T05:11:01.691Z,8.73
2018-06-19T05:13:29.894Z,7.97
2018-06-19T05:15:58.121Z,7.77
2018-06-19T05:18:26.070Z,8.40
2018-06-19T05:20:54.294Z,7.43
2018-06-19T05:23:22.525Z,7.43
2018-06-19T05:25:50.743Z,7.83
2018-06-19T05:28:19.142Z,9.70
2018-06-19T05:30:47.356Z,7.97
2018-06-19T05:33:15.580Z,7.70
2018-06-19T05:35:43.797Z,8.20
2018-06-19T05:38:12.026Z,8.13
2018-06-19T05:40:40.273Z,7.77
2018-06-19T05:43:08.559Z,6.60
2018-06-19T05:45:36.785Z,8.30
2018-06-19T05:48:05.002Z,6.37
2018-06-19T05:50:33.383Z,6.80
2018-06-19T05:53:01.626Z,8.63
2018-06-19T05:55:29.890Z,12.40
2018-06-19T05:57:58.107Z,7.47
2018-06-19T06:00:26.045Z,6.97
2018-06-19T06:02:54.289Z,7.53
2018-06-19T06:05:22.486Z,8.00
2018-06-19T06:07:50.763Z,8.73
2018-06-19T06:10:19.039Z,6.43
2018-06-19T06:12:47.573Z,7.20
2018-06-19T06:15:15.822Z,9.30
2018-06-19T06:17:43.814Z,6.60
2018-06-19T06:20:12.246Z,7.23
2018-06-19T06:22:40.769Z,7.07
2018-06-19T06:25:09.042Z,9.37
2018-06-19T06:27:37.001Z,7.87
2018-06-19T06:30:05.277Z,6.30
2018-06-19T06:32:33.551Z,9.43
2018-06-19T06:35:02.008Z,7.13
2018-06-19T06:37:30.270Z,8.50
2018-06-19T06:39:58.486Z,6.77
2018-06-19T06:42:26.735Z,6.03
2018-06-19T06:44:55.015Z,5.83
2018-06-19T06:47:23.149Z,6.20
2018-06-19T06:49:51.337Z,5.27
2018-06-19T06:52:19.536Z,5.27
2018-06-19T06:54:47.751Z,7.47
2018-06-19T06:57:16.175Z,5.97
2018-06-19T06:59:44.423Z,5.70
2018-06-19T07:02:12.610Z,5.20
2018-06-19T07:04:40.869Z,6.80
2018-06-19T07:07:09.113Z,5.97
2018-06-19T07:09:37.337Z,7.77
2018-06-19T07:12:05.998Z,8.90
2018-06-19T07:14:34.205Z,4.93
2018-06-19T07:17:02.386Z,5.20
2018-06-19T07:19:31.679Z,4.10
2018-06-19T07:21:59.854Z,5.17
2018-06-19T07:24:28.063Z,5.93
2018-06-19T07:26:56.303Z,5.17
2018-06-19T07:29:24.478Z,6.53
2018-06-19T07:31:52.670Z,5.10
2018-06-19T07:34:20.893Z,4.93
2018-06-19T07:36:49.155Z,5.67
2018-06-19T07:39:17.330Z,9.60
2018-06-19T07:41:45.297Z,7.63
2018-06-19T07:44:13.575Z,6.27
2018-06-19T07:46:41.793Z,5.73
2018-06-19T07:49:09.991Z,5.47
2018-06-19T07:51:38.246Z,4.10
2018-06-19T07:54:06.470Z,4.80
2018-06-19T07:56:34.703Z,2.80
2018-06-19T07:59:02.915Z,5.00
2018-06-19T08:01:31.137Z,4.50
2018-06-19T08:03:59.333Z,3.63
2018-06-19T08:06:27.744Z,3.93
2018-06-19T08:08:56.038Z,6.00
2018-06-19T08:11:24.001Z,5.67
2018-06-19T08:13:52.354Z,3.70
2018-06-19T08:16:20.575Z,4.97
2018-06-19T08:18:48.849Z,3.77
2018-06-19T08:21:17.098Z,4.83
2018-06-19T08:23:45.497Z,3.40
2018-06-19T08:26:13.709Z,3.80
2018-06-19T08:28:41.997Z,3.50
2018-06-19T08:31:10.225Z,2.70
2018-06-19T08:33:38.245Z,3.87
2018-06-19T08:36:06.518Z,3.43
2018-06-19T08:38:35.000Z,5.03
2018-06-19T08:41:03.351Z,3.13
2018-06-19T08:43:31.601Z,2.60
2018-06-19T08:46:00.086Z,3.90
2018-06-19T08:48:28.366Z,3.40
2018-06-19T08:50:57.292Z,3.37
2018-06-19T08:53:25.585Z,4.40
2018-06-19T08:55:53.812Z,5.80
2018-06-19T08:58:22.090Z,6.20
2018-06-19T09:00:50.127Z,3.80
2018-06-19T09:03:18.470Z,7.63
2018-06-19T09:05:46.757Z,3.30
2018-06-19T09:08:15.106Z,4.13
2018-06-19T09:10:43.363Z,4.53
2018-06-19T09:13:11.686Z,2.90
2018-06-19T09:15:39.955Z,5.10
2018-06-19T09:18:08.334Z,2.77
2018-06-19T09:20:36.692Z,3.73
2018-06-19T09:23:05.072Z,5.97
2018-06-19T09:25:33.406Z,3.03
2018-06-19T09:28:01.644Z,3.50
2018-06-19T09:30:30.314Z,4.43
2018-06-19T09:32:58.662Z,5.53
2018-06-19T09:35:27.054Z,3.10
2018-06-19T09:37:55.380Z,2.90
2018-06-19T09:40:23.643Z,2.93
2018-06-19T09:42:51.926Z,1.60
2018-06-19T09:45:20.259Z,3.27
2018-06-19T09:47:48.593Z,4.53
2018-06-19T09:50:19.207Z,2.50
2018-06-19T09:52:47.791Z,4.27
2018-06-19T09:55:16.229Z,5.40
2018-06-19T09:57:44.637Z,3.30
2018-06-19T10:00:17.261Z,3.40
2018-06-19T10:02:45.710Z,3.23
2018-06-19T10:05:14.153Z,3.40
2018-06-19T10:07:42.960Z,4.07
2018-06-19T10:10:11.387Z,2.37
2018-06-19T10:12:39.832Z,2.50
2018-06-19T10:15:08.200Z,8.27
2018-06-19T10:17:38.397Z,3.30
2018-06-19T10:20:06.774Z,3.10
2018-06-19T10:22:35.611Z,2.70
2018-06-19T10:25:04.863Z,3.17
2018-06-19T10:27:33.193Z,5.07
2018-06-19T10:30:01.533Z,3.10
2018-06-19T10:32:29.874Z,2.07
2018-06-19T10:34:58.172Z,17.07
2018-06-19T10:37:26.551Z,4.27
2018-06-19T10:39:54.909Z,5.87
2018-06-19T10:42:23.197Z,2.97
2018-06-19T10:44:51.478Z,3.67
2018-06-19T10:47:19.893Z,3.07
2018-06-19T10:49:48.134Z,3.50
2018-06-19T10:52:16.129Z,3.40
2018-06-19T10:54:44.392Z,2.67
2018-06-19T10:57:12.636Z,3.23
2018-06-19T10:59:41.348Z,5.40
2018-06-19T11:02:09.667Z,2.50
2018-06-19T11:04:38.071Z,2.90
2018-06-19T11:07:06.700Z,4.23
2018-06-19T11:09:34.943Z,9.30
2018-06-19T11:12:03.335Z,3.33
2018-06-19T11:14:31.726Z,4.23
2018-06-19T11:17:00.174Z,2.60
2018-06-19T11:19:28.686Z,3.10
2018-06-19T11:21:56.907Z,5.07
2018-06-19T11:24:25.385Z,6.23
2018-06-19T11:26:53.765Z,4.13
2018-06-19T11:29:22.024Z,5.93
2018-06-19T11:31:50.381Z,2.70
2018-06-19T11:34:19.153Z,3.90
2018-06-19T11:36:47.640Z,4.00
2018-06-19T11:39:15.881Z,4.17
2018-06-19T11:41:44.607Z,3.83
2018-06-19T11:44:12.876Z,3.70
2018-06-19T11:46:41.445Z,5.87
2018-06-19T11:49:10.105Z,3.57
2018-06-19T11:51:38.275Z,5.60
2018-06-19T11:54:06.516Z,5.33
2018-06-19T11:56:34.778Z,4.93
2018-06-19T11:59:03.066Z,4.20
2018-06-19T12:01:31.630Z,4.10
2018-06-19T12:04:02.083Z,5.27
2018-06-19T12:06:30.354Z,4.70
2018-06-19T12:08:58.647Z,5.50
2018-06-19T12:11:27.151Z,4.00
2018-06-19T12:13:55.436Z,2.90
2018-06-19T12:16:24.056Z,4.17
2018-06-19T12:18:52.320Z,3.40
2018-06-19T12:21:20.894Z,3.53
2018-06-19T12:23:50.039Z,4.77
2018-06-19T12:26:18.475Z,4.40
2018-06-19T12:28:46.756Z,3.57
2018-06-19T12:31:15.150Z,2.63
2018-06-19T12:33:43.658Z,8.43
2018-06-19T12:36:11.975Z,4.40
2018-06-19T12:38:40.276Z,3.97
2018-06-19T12:41:08.582Z,4.30
2018-06-19T12:43:37.297Z,3.10
2018-06-19T12:46:05.882Z,7.43
2018-06-19T12:48:35.090Z,3.50
2018-06-19T12:52:15.704Z,2.10
2018-06-19T12:55:53.560Z,3.00
2018-06-19T12:58:22.233Z,2.80
2018-06-19T13:00:50.911Z,2.27
2018-06-19T13:03:30.322Z,2.20
2018-06-19T13:06:10.441Z,2.10
2018-06-19T13:08:39.101Z,2.67
2018-06-19T13:11:08.195Z,4.20
2018-06-19T13:13:47.714Z,1.83
2018-06-19T13:16:27.220Z,3.80
2018-06-19T13:19:06.842Z,2.93
2018-06-19T13:21:35.370Z,1.97
2018-06-19T13:24:03.892Z,6.40
2018-06-19T13:26:32.510Z,2.90
2018-06-19T13:29:39.485Z,4.40
2018-06-19T13:32:07.817Z,2.90
2018-06-19T13:34:36.840Z,2.50
2018-06-19T13:37:05.530Z,2.77
2018-06-19T13:39:34.575Z,3.10
2018-06-19T13:42:14.961Z,4.50
2018-06-19T13:44:56.358Z,2.60
2018-06-19T13:47:25.043Z,2.73
2018-06-19T13:49:53.478Z,3.43
2018-06-19T13:52:21.870Z,3.00
2018-06-19T13:54:50.180Z,3.30
2018-06-19T13:57:34.971Z,5.47
2018-06-19T14:00:04.448Z,3.93
2018-06-19T14:02:32.702Z,2.30
2018-06-19T14:05:01.410Z,3.30
2018-06-19T14:07:31.579Z,3.07
2018-06-19T14:10:11.177Z,4.30
2018-06-19T14:12:58.040Z,1.97
2018-06-19T14:15:27.777Z,2.97
2018-06-19T14:17:56.474Z,3.47
2018-06-19T14:20:25.767Z,2.17
2018-06-19T14:22:54.125Z,2.23
2018-06-19T14:25:22.763Z,5.30
2018-06-19T14:27:51.074Z,3.80
2018-06-19T14:30:19.441Z,4.93
2018-06-19T14:32:47.878Z,3.10
2018-06-19T14:35:17.270Z,1.93
2018-06-19T14:37:45.442Z,1.90
2018-06-19T14:40:14.209Z,3.00
2018-06-19T14:42:42.420Z,2.60
2018-06-19T14:45:11.166Z,2.00
2018-06-19T14:47:39.518Z,2.67
2018-06-19T14:50:07.934Z,2.37
2018-06-19T14:52:36.509Z,3.10
2018-06-19T14:55:05.350Z,2.83
2018-06-19T14:57:33.554Z,2.90
2018-06-19T15:00:01.747Z,2.57
2018-06-19T15:02:30.168Z,2.10
2018-06-19T15:04:59.165Z,4.67
2018-06-19T15:07:31.636Z,3.80
2018-06-19T15:09:59.833Z,4.33
2018-06-19T15:12:28.061Z,3.87
2018-06-19T15:14:56.529Z,5.93
2018-06-19T15:17:25.510Z,3.47
2018-06-19T15:19:54.042Z,4.10
2018-06-19T15:22:22.230Z,2.70
2018-06-19T15:24:50.509Z,4.90
2018-06-19T15:27:18.738Z,2.70
2018-06-19T15:29:47.147Z,2.30
2018-06-19T15:32:15.503Z,3.17
2018-06-19T15:34:43.700Z,4.00
2018-06-19T15:37:11.934Z,4.43
2018-06-19T15:39:40.199Z,6.03
2018-06-19T15:42:08.400Z,2.53
2018-06-19T15:44:42.714Z,2.83
2018-06-19T15:47:10.953Z,4.53
2018-06-19T15:49:39.197Z,6.57
2018-06-19T15:52:08.289Z,2.70
2018-06-19T15:54:36.696Z,4.33
2018-06-19T15:57:05.149Z,2.67
2018-06-19T15:59:33.382Z,2.97
2018-06-19T16:02:01.595Z,3.67
2018-06-19T16:04:30.086Z,1.83
2018-06-19T16:06:58.254Z,2.87
2018-06-19T16:09:26.449Z,2.50
2018-06-19T16:11:54.777Z,2.80
2018-06-19T16:14:23.150Z,5.50
2018-06-19T16:16:51.367Z,6.40
2018-06-19T16:19:19.913Z,3.03
2018-06-19T16:21:48.129Z,3.60
2018-06-19T16:24:16.314Z,5.30
2018-06-19T16:26:44.518Z,2.90
2018-06-19T16:29:12.774Z,4.70
2018-06-19T16:31:40.982Z,3.57
2018-06-19T16:34:09.186Z,3.20
2018-06-19T16:36:37.386Z,4.97
2018-06-19T16:39:07.854Z,2.93
2018-06-19T16:41:36.249Z,2.77
2018-06-19T16:44:04.886Z,2.87
2018-06-19T16:46:33.113Z,4.67
2018-06-19T16:49:01.314Z,4.03
2018-06-19T16:51:29.527Z,5.20
2018-06-19T16:53:57.860Z,4.20
2018-06-19T16:56:26.097Z,3.23
2018-06-19T16:58:54.346Z,4.03
2018-06-19T17:01:22.690Z,5.00
2018-06-19T17:03:50.866Z,3.67
2018-06-19T17:06:19.084Z,7.10
2018-06-19T17:08:47.281Z,5.40
2018-06-19T17:11:15.525Z,5.73
2018-06-19T17:13:43.904Z,3.50
2018-06-19T17:16:12.306Z,3.43
2018-06-19T17:18:40.561Z,3.77
2018-06-19T17:21:08.772Z,3.10
2018-06-19T17:23:36.967Z,3.40
2018-06-19T17:26:05.525Z,2.60
2018-06-19T17:28:33.738Z,3.47
2018-06-19T17:31:02.013Z,2.07
2018-06-19T17:33:30.246Z,2.90
2018-06-19T17:35:58.482Z,3.47
2018-06-19T17:38:26.762Z,2.40
2018-06-19T17:40:55.044Z,3.07
2018-06-19T17:43:23.033Z,3.20
2018-06-19T17:45:51.258Z,3.47
2018-06-19T17:48:19.616Z,4.87
2018-06-19T17:50:47.881Z,3.27
2018-06-19T17:53:15.923Z,4.10
2018-06-19T17:55:44.176Z,3.97
2018-06-19T17:58:12.405Z,4.23
2018-06-19T18:00:40.749Z,2.67
2018-06-19T18:03:09.040Z,3.50
2018-06-19T18:05:37.450Z,7.93
2018-06-19T18:08:05.989Z,7.50
2018-06-19T18:10:34.682Z,8.00
2018-06-19T18:13:02.913Z,5.20
2018-06-19T18:15:31.155Z,2.70
2018-06-19T18:17:59.382Z,2.60
2018-06-19T18:20:27.642Z,3.60
2018-06-19T18:22:55.876Z,3.27
2018-06-19T18:25:24.909Z,5.83
2018-06-19T18:27:53.194Z,4.80
2018-06-19T18:30:21.437Z,2.50
2018-06-19T18:32:49.774Z,3.17
2018-06-19T18:35:18.190Z,3.03
2018-06-19T18:37:46.397Z,2.50
2018-06-19T18:40:14.638Z,5.07
2018-06-19T18:42:43.438Z,4.57
2018-06-19T18:45:11.650Z,2.43
2018-06-19T18:47:39.876Z,2.27
2018-06-19T18:50:08.130Z,4.37
2018-06-19T18:52:36.330Z,3.77
2018-06-19T18:55:04.559Z,3.17
2018-06-19T18:57:32.827Z,3.47
2018-06-19T19:00:01.074Z,3.00
2018-06-19T19:02:29.327Z,2.90
2018-06-19T19:04:57.548Z,2.87
2018-06-19T19:07:25.834Z,2.57
2018-06-19T19:09:59.247Z,4.37
2018-06-19T19:12:27.514Z,3.40
2018-06-19T19:15:01.114Z,3.20
2018-06-19T19:17:34.775Z,3.60
2018-06-19T19:20:03.170Z,2.67
2018-06-19T19:22:31.381Z,4.70
2018-06-19T19:24:59.613Z,3.57
2018-06-19T19:27:33.305Z,3.67
2018-06-19T19:30:01.513Z,3.57
2018-06-19T19:32:29.762Z,3.30
2018-06-19T19:34:58.012Z,3.20
2018-06-19T19:37:31.498Z,4.43
2018-06-19T19:39:59.718Z,3.77
2018-06-19T19:42:27.948Z,5.53
2018-06-19T19:44:55.965Z,4.13
2018-06-19T19:47:29.546Z,3.77
2018-06-19T19:49:57.777Z,6.63
2018-06-19T19:52:26.066Z,6.80
2018-06-19T19:54:54.047Z,4.67
2018-06-19T19:57:27.679Z,4.40
2018-06-19T19:59:55.952Z,4.03
2018-06-19T20:02:24.182Z,9.43
2018-06-19T20:04:52.417Z,3.63
2018-06-19T20:07:20.645Z,4.90
2018-06-19T20:09:48.668Z,4.60
2018-06-19T20:12:16.905Z,5.37
2018-06-19T20:14:45.149Z,6.27
2018-06-19T20:17:13.602Z,7.10
2018-06-19T20:19:41.827Z,5.10
2018-06-19T20:22:10.046Z,5.10
2018-06-19T20:24:38.358Z,5.43
2018-06-19T20:27:06.614Z,4.17
2018-06-19T20:29:34.865Z,5.50
2018-06-19T20:32:03.083Z,5.00
2018-06-19T20:34:31.319Z,4.57
2018-06-19T20:36:59.570Z,5.50
2018-06-19T20:39:27.839Z,4.17
2018-06-19T20:41:56.102Z,4.20
2018-06-19T20:44:24.076Z,4.23
2018-06-19T20:46:52.334Z,5.80
2018-06-19T20:49:20.592Z,6.30
2018-06-19T20:51:48.845Z,5.10
2018-06-19T20:54:17.038Z,5.20
2018-06-19T20:56:45.301Z,5.90
2018-06-19T20:59:13.549Z,4.70
2018-06-19T21:01:41.977Z,5.70
2018-06-19T21:04:10.219Z,7.27
2018-06-19T21:06:38.437Z,6.70
2018-06-19T21:09:07.709Z,7.93
2018-06-19T21:11:36.067Z,7.40
2018-06-19T21:14:04.314Z,6.83
2018-06-19T21:16:32.586Z,8.87
2018-06-19T21:19:00.822Z,8.47
2018-06-19T21:21:29.059Z,7.80
2018-06-19T21:23:57.427Z,7.50
2018-06-19T21:26:25.678Z,7.87
2018-06-19T21:28:53.870Z,8.60
2018-06-19T21:31:22.093Z,8.60
2018-06-19T21:33:50.295Z,8.07
2018-06-19T21:36:18.524Z,10.20
2018-06-19T21:38:46.745Z,8.20
2018-06-19T21:41:14.973Z,8.10
2018-06-19T21:43:43.190Z,9.97
2018-06-19T21:46:11.429Z,10.03
2018-06-19T21:48:39.706Z,14.10
2018-06-19T21:51:07.925Z,7.73
2018-06-19T21:53:36.155Z,9.17
2018-06-19T21:56:04.417Z,9.70
2018-06-19T21:58:32.639Z,8.30
2018-06-19T22:01:00.845Z,7.70
2018-06-19T22:03:28.817Z,7.27
2018-06-19T22:05:57.057Z,7.20
2018-06-19T22:08:29.533Z,7.53
2018-06-19T22:10:57.750Z,8.67
2018-06-19T22:13:25.974Z,6.90
2018-06-19T22:15:54.226Z,7.07
2018-06-19T22:18:22.438Z,8.90
2018-06-19T22:20:50.662Z,7.50
2018-06-19T22:23:18.885Z,7.93
2018-06-19T22:25:47.112Z,6.50
2018-06-19T22:28:15.575Z,9.23
2018-06-19T22:30:43.798Z,6.97
2018-06-19T22:33:12.061Z,7.93
2018-06-19T22:35:40.290Z,7.03
2018-06-19T22:38:08.508Z,6.63
2018-06-19T22:40:36.977Z,7.30
2018-06-19T22:43:05.207Z,7.30
2018-06-19T22:45:33.444Z,9.57
2018-06-19T22:48:01.664Z,7.70
2018-06-19T22:50:30.034Z,7.10
2018-06-19T22:52:58.287Z,8.03
2018-06-19T22:55:26.531Z,6.80
2018-06-19T22:57:54.753Z,7.60
2018-06-19T23:00:23.559Z,7.80
2018-06-19T23:02:52.978Z,7.20
2018-06-19T23:05:21.202Z,8.03
2018-06-19T23:07:49.402Z,6.10
2018-06-19T23:10:17.650Z,6.77
2018-06-19T23:12:46.042Z,7.20
2018-06-19T23:15:14.258Z,7.70
2018-06-19T23:17:42.473Z,7.80
2018-06-19T23:20:10.682Z,6.87
2018-06-19T23:22:38.916Z,6.80
2018-06-19T23:25:07.206Z,6.70
2018-06-19T23:27:35.417Z,6.60
2018-06-19T23:30:03.674Z,9.10
2018-06-19T23:32:31.891Z,7.60
2018-06-19T23:35:00.466Z,7.07
2018-06-19T23:37:28.437Z,6.77
2018-06-19T23:39:56.654Z,6.63
2018-06-19T23:42:24.891Z,7.30
2018-06-19T23:44:53.098Z,7.40
2018-06-19T23:47:21.311Z,7.47
2018-06-19T23:49:49.491Z,6.93
2018-06-19T23:52:17.722Z,6.53
2018-06-19T23:54:45.908Z,7.00
2018-06-19T23:57:14.413Z,7.03
2018-06-19T23:59:42.678Z,6.77
