createdAt,value
2019-06-26T00:00:28.291Z,25.89
2019-06-26T00:01:32.877Z,25.91
2019-06-26T00:02:38.392Z,25.96
2019-06-26T00:03:44.025Z,25.88
2019-06-26T00:04:49.533Z,25.86
2019-06-26T00:05:55.130Z,25.84
2019-06-26T00:07:00.631Z,25.89
2019-06-26T00:08:06.190Z,25.88
2019-06-26T00:09:11.792Z,25.85
2019-06-26T00:10:17.342Z,25.86
2019-06-26T00:11:22.863Z,25.86
2019-06-26T00:12:28.429Z,25.79
2019-06-26T00:13:33.994Z,25.84
2019-06-26T00:14:39.542Z,25.84
2019-06-26T00:15:45.107Z,25.82
2019-06-26T00:16:50.667Z,25.78
2019-06-26T00:17:56.235Z,25.81
2019-06-26T00:19:01.784Z,25.76
2019-06-26T00:20:07.341Z,25.82
2019-06-26T00:21:12.917Z,25.70
2019-06-26T00:22:18.472Z,25.76
2019-06-26T00:23:24.030Z,25.67
2019-06-26T00:24:29.583Z,25.81
2019-06-26T00:25:37.764Z,25.70
2019-06-26T00:26:40.714Z,25.69
2019-06-26T00:27:46.270Z,25.75
2019-06-26T00:28:51.824Z,25.76
2019-06-26T00:29:57.391Z,25.71
2019-06-26T00:31:02.990Z,25.64
2019-06-26T00:32:08.513Z,25.67
2019-06-26T00:33:14.070Z,25.71
2019-06-26T00:34:19.628Z,25.71
2019-06-26T00:35:25.205Z,25.75
2019-06-26T00:36:30.749Z,25.67
2019-06-26T00:37:36.310Z,25.69
2019-06-26T00:38:41.865Z,25.67
2019-06-26T00:39:47.427Z,25.60
2019-06-26T00:40:52.987Z,25.60
2019-06-26T00:41:58.564Z,25.66
2019-06-26T00:43:04.113Z,25.66
2019-06-26T00:44:09.670Z,25.66
2019-06-26T00:45:15.230Z,25.59
2019-06-26T00:46:20.790Z,25.49
2019-06-26T00:47:26.415Z,25.59
2019-06-26T00:48:31.904Z,25.52
2019-06-26T00:49:37.464Z,25.51
2019-06-26T00:50:43.049Z,25.59
2019-06-26T00:51:48.589Z,25.51
2019-06-26T00:52:54.183Z,25.45
2019-06-26T00:53:59.806Z,25.48
2019-06-26T00:55:05.272Z,25.47
2019-06-26T00:56:10.826Z,25.49
2019-06-26T00:57:16.379Z,25.45
2019-06-26T00:58:21.949Z,25.45
2019-06-26T00:59:27.504Z,25.49
2019-06-26T01:00:33.063Z,25.51
2019-06-26T01:01:38.622Z,25.51
2019-06-26T01:02:44.185Z,25.49
2019-06-26T01:03:50.286Z,25.38
2019-06-26T01:04:55.307Z,25.44
2019-06-26T01:06:00.867Z,25.42
2019-06-26T01:07:06.433Z,25.45
2019-06-26T01:08:11.985Z,25.39
2019-06-26T01:09:17.541Z,25.33
2019-06-26T01:10:23.100Z,25.34
2019-06-26T01:11:28.661Z,25.41
2019-06-26T01:12:34.241Z,25.37
2019-06-26T01:13:39.777Z,25.37
2019-06-26T01:14:45.342Z,25.39
2019-06-26T01:15:50.903Z,25.30
2019-06-26T01:16:56.460Z,25.33
2019-06-26T01:18:02.018Z,25.34
2019-06-26T01:19:07.576Z,25.32
2019-06-26T01:20:13.152Z,25.37
2019-06-26T01:21:18.699Z,25.30
2019-06-26T01:22:24.258Z,25.29
2019-06-26T01:23:29.821Z,25.26
2019-06-26T01:24:35.371Z,25.24
2019-06-26T01:25:40.931Z,25.23
2019-06-26T01:26:46.491Z,25.22
2019-06-26T01:27:52.050Z,25.22
2019-06-26T01:28:57.647Z,25.23
2019-06-26T01:30:03.573Z,25.19
2019-06-26T01:31:08.736Z,25.23
2019-06-26T01:32:14.319Z,25.19
2019-06-26T01:33:19.852Z,25.19
2019-06-26T01:34:25.411Z,25.20
2019-06-26T01:35:30.967Z,25.15
2019-06-26T01:36:36.549Z,25.23
2019-06-26T01:37:42.097Z,25.14
2019-06-26T01:38:47.704Z,25.12
2019-06-26T01:39:53.211Z,25.17
2019-06-26T01:40:58.812Z,25.07
2019-06-26T01:42:04.385Z,25.08
2019-06-26T01:43:09.924Z,25.14
2019-06-26T01:44:15.764Z,25.08
2019-06-26T01:45:21.019Z,25.09
2019-06-26T01:46:26.570Z,25.07
2019-06-26T01:47:32.121Z,25.07
2019-06-26T01:48:37.684Z,25.08
2019-06-26T01:49:43.292Z,25.00
2019-06-26T01:50:48.800Z,25.04
2019-06-26T01:51:54.356Z,24.94
2019-06-26T01:52:59.924Z,25.07
2019-06-26T01:54:05.576Z,24.96
2019-06-26T01:55:11.106Z,25.02
2019-06-26T01:56:16.624Z,25.08
2019-06-26T01:57:22.172Z,24.96
2019-06-26T01:58:27.748Z,24.97
2019-06-26T01:59:33.278Z,24.94
2019-06-26T02:00:38.837Z,25.05
2019-06-26T02:01:44.390Z,25.07
2019-06-26T02:02:49.965Z,25.07
2019-06-26T02:03:55.512Z,25.01
2019-06-26T02:05:01.066Z,24.96
2019-06-26T02:06:06.661Z,24.96
2019-06-26T02:07:12.188Z,24.97
2019-06-26T02:08:17.753Z,24.93
2019-06-26T02:09:23.307Z,24.97
2019-06-26T02:10:29.012Z,25.01
2019-06-26T02:11:34.444Z,24.96
2019-06-26T02:12:40.006Z,24.96
2019-06-26T02:13:45.560Z,25.00
2019-06-26T02:14:51.105Z,25.05
2019-06-26T02:15:56.693Z,25.02
2019-06-26T02:17:02.268Z,25.00
2019-06-26T02:18:07.788Z,24.92
2019-06-26T02:19:13.346Z,24.89
2019-06-26T02:20:19.001Z,24.92
2019-06-26T02:21:24.471Z,24.83
2019-06-26T02:22:30.029Z,24.87
2019-06-26T02:23:35.577Z,24.90
2019-06-26T02:24:41.143Z,24.86
2019-06-26T02:25:46.699Z,24.85
2019-06-26T02:26:52.257Z,24.85
2019-06-26T02:27:57.816Z,24.82
2019-06-26T02:29:03.375Z,24.85
2019-06-26T02:30:08.941Z,24.82
2019-06-26T02:31:14.572Z,24.77
2019-06-26T02:32:20.055Z,24.82
2019-06-26T02:33:25.606Z,24.82
2019-06-26T02:34:31.170Z,24.83
2019-06-26T02:35:36.726Z,24.85
2019-06-26T02:36:42.292Z,24.78
2019-06-26T02:37:47.862Z,24.82
2019-06-26T02:38:53.407Z,24.85
2019-06-26T02:39:58.960Z,24.83
2019-06-26T02:41:04.522Z,24.70
2019-06-26T02:42:10.102Z,24.75
2019-06-26T02:43:15.658Z,24.83
2019-06-26T02:44:21.200Z,24.80
2019-06-26T02:45:26.768Z,24.80
2019-06-26T02:46:32.315Z,24.80
2019-06-26T02:47:37.915Z,24.78
2019-06-26T02:48:43.433Z,24.80
2019-06-26T02:49:49.008Z,24.83
2019-06-26T02:50:54.557Z,24.78
2019-06-26T02:52:00.138Z,24.86
2019-06-26T02:53:05.706Z,24.80
2019-06-26T02:54:11.235Z,24.82
2019-06-26T02:55:16.788Z,24.82
2019-06-26T02:56:22.350Z,24.75
2019-06-26T02:57:27.915Z,24.80
2019-06-26T02:58:33.471Z,24.80
2019-06-26T02:59:39.054Z,24.75
2019-06-26T03:00:44.581Z,24.70
2019-06-26T03:01:50.147Z,24.71
2019-06-26T03:02:55.704Z,24.75
2019-06-26T03:04:01.260Z,24.80
2019-06-26T03:05:06.849Z,24.69
2019-06-26T03:06:12.379Z,24.77
2019-06-26T03:07:17.935Z,24.80
2019-06-26T03:08:23.512Z,24.71
2019-06-26T20:04:56.446Z,20.19
2019-06-26T20:06:01.971Z,20.16
2019-06-26T20:08:01.919Z,20.02
2019-06-26T20:09:15.129Z,20.10
2019-06-26T20:11:07.411Z,20.11
2019-06-26T20:12:12.938Z,20.19
2019-06-26T20:14:12.887Z,20.23
2019-06-26T20:15:18.430Z,20.27
2019-06-26T20:17:17.429Z,20.35
2019-06-26T20:18:22.953Z,20.41
2019-06-26T20:20:23.094Z,20.51
2019-06-26T20:21:28.447Z,20.64
2019-06-26T20:23:27.433Z,20.76
2019-06-26T20:24:43.415Z,20.85
2019-06-26T20:26:32.929Z,20.82
2019-06-26T20:27:38.545Z,20.82
2019-06-26T20:29:38.465Z,20.97
2019-06-26T20:30:44.001Z,20.94
2019-06-26T20:32:43.935Z,21.01
2019-06-26T20:33:49.484Z,20.97
2019-06-26T20:35:49.466Z,21.18
2019-06-26T20:36:54.995Z,21.16
2019-06-26T20:39:01.652Z,21.22
2019-06-26T20:39:59.514Z,21.27
2019-06-26T20:41:59.509Z,21.08
2019-06-26T20:43:05.036Z,21.15
2019-06-26T20:45:05.003Z,21.16
2019-06-26T20:46:10.553Z,21.22
2019-06-26T20:48:10.548Z,21.27
2019-06-26T20:49:16.059Z,21.25
2019-06-26T20:51:16.018Z,21.25
2019-06-26T20:52:21.572Z,21.31
2019-06-26T20:54:38.007Z,21.31
2019-06-26T20:55:43.540Z,21.25
2019-06-26T20:57:42.503Z,21.33
2019-06-26T20:58:48.072Z,21.45
2019-06-26T20:59:53.606Z,21.40
2019-06-26T21:00:59.164Z,21.37
2019-06-26T21:02:04.780Z,21.33
2019-06-26T21:03:10.294Z,21.40
2019-06-26T21:04:15.830Z,21.31
2019-06-26T21:05:21.385Z,21.41
2019-06-26T21:06:26.936Z,21.34
2019-06-26T21:07:32.499Z,21.25
2019-06-26T21:08:38.065Z,21.18
2019-06-26T21:09:43.601Z,21.18
2019-06-26T21:10:49.314Z,21.16
2019-06-26T21:11:54.713Z,21.12
2019-06-26T21:13:00.275Z,21.08
2019-06-26T21:14:05.826Z,21.08
2019-06-26T21:15:11.382Z,21.18
2019-06-26T21:16:16.935Z,21.21
2019-06-26T21:17:25.542Z,21.18
2019-06-26T21:18:28.054Z,21.18
2019-06-26T21:19:33.601Z,21.15
2019-06-26T21:20:39.158Z,21.21
2019-06-26T21:21:44.721Z,21.19
2019-06-26T21:22:50.276Z,21.12
2019-06-26T21:23:55.878Z,21.23
2019-06-26T21:25:16.863Z,21.01
2019-06-26T21:26:06.944Z,21.08
2019-06-26T21:27:12.510Z,20.91
2019-06-26T21:28:18.056Z,20.96
2019-06-26T21:29:23.623Z,20.88
2019-06-26T21:30:29.180Z,20.93
2019-06-26T21:31:34.719Z,20.90
2019-06-26T21:32:40.276Z,20.86
2019-06-26T21:33:45.858Z,20.93
2019-06-26T21:34:51.388Z,20.98
2019-06-26T21:35:56.983Z,20.83
2019-06-26T21:37:02.502Z,20.83
2019-06-26T21:38:08.060Z,20.81
2019-06-26T21:40:35.742Z,20.90
2019-06-26T21:41:41.264Z,20.86
2019-06-26T21:42:46.819Z,20.75
2019-06-26T21:43:52.375Z,20.78
2019-06-26T21:44:57.931Z,20.85
2019-06-26T21:46:03.495Z,20.79
2019-06-26T21:47:09.044Z,20.68
2019-06-26T21:48:14.595Z,20.68
2019-06-26T21:49:20.149Z,20.61
2019-06-26T21:50:28.685Z,20.64
2019-06-26T21:51:31.256Z,20.68
2019-06-26T21:52:36.813Z,20.66
2019-06-26T21:53:42.371Z,20.74
2019-06-26T21:54:47.935Z,20.61
2019-06-26T21:55:53.576Z,20.53
2019-06-26T21:56:59.037Z,20.57
2019-06-26T21:58:04.603Z,20.51
2019-06-26T21:59:10.139Z,20.66
2019-06-26T22:00:15.747Z,20.67
2019-06-26T22:01:21.255Z,20.61
2019-06-26T22:02:26.811Z,20.53
2019-06-26T22:03:32.364Z,20.60
2019-06-26T22:04:37.914Z,20.49
2019-06-26T22:05:43.473Z,20.51
2019-06-26T22:06:49.026Z,20.48
2019-06-26T22:07:54.584Z,20.53
2019-06-26T22:09:00.195Z,20.54
2019-06-26T22:10:05.699Z,20.53
2019-06-26T22:11:11.317Z,20.51
2019-06-26T22:12:16.809Z,20.49
2019-06-26T22:13:22.374Z,20.53
2019-06-26T22:14:27.914Z,20.51
2019-06-26T22:15:33.473Z,20.49
2019-06-26T22:16:39.029Z,20.60
2019-06-26T22:17:44.587Z,20.54
2019-06-26T22:18:50.146Z,20.61
2019-06-26T22:19:55.689Z,20.53
2019-06-26T22:21:01.254Z,20.56
2019-06-26T22:22:06.808Z,20.53
2019-06-26T22:23:12.358Z,20.51
2019-06-26T22:24:25.606Z,20.40
2019-06-26T22:26:17.895Z,20.41
2019-06-26T22:27:23.424Z,20.34
2019-06-26T22:29:23.413Z,20.32
2019-06-26T22:30:28.940Z,20.34
2019-06-26T22:32:28.895Z,20.26
2019-06-26T22:33:34.431Z,20.26
2019-06-26T22:35:35.406Z,20.27
2019-06-26T22:36:51.014Z,20.27
2019-06-26T22:40:15.053Z,20.25
2019-06-26T22:41:20.573Z,20.20
2019-06-26T22:43:20.536Z,20.27
2019-06-26T22:44:26.084Z,20.23
2019-06-26T22:46:25.072Z,20.19
2019-06-26T22:47:30.596Z,20.22
2019-06-26T22:49:29.611Z,20.16
2019-06-26T22:50:35.162Z,20.16
