createdAt,value
2019-02-27T00:00:43.972Z,1026.89
2019-02-27T00:01:42.429Z,1026.90
2019-02-27T00:02:42.393Z,1026.90
2019-02-27T00:03:42.383Z,1026.88
2019-02-27T00:04:42.372Z,1026.96
2019-02-27T00:05:42.446Z,1026.87
2019-02-27T00:06:42.363Z,1026.93
2019-02-27T00:07:42.342Z,1026.88
2019-02-27T00:08:42.335Z,1026.84
2019-02-27T00:09:42.316Z,1026.85
2019-02-27T00:10:42.309Z,1026.83
2019-02-27T00:11:45.845Z,1026.80
2019-02-27T00:12:42.287Z,1026.78
2019-02-27T00:13:42.276Z,1026.79
2019-02-27T00:14:42.264Z,1026.77
2019-02-27T00:15:42.252Z,1026.80
2019-02-27T00:16:44.592Z,1026.81
2019-02-27T00:17:42.244Z,1026.80
2019-02-27T00:18:42.225Z,1026.83
2019-02-27T00:19:42.210Z,1026.85
2019-02-27T00:20:42.202Z,1026.79
2019-02-27T00:21:43.531Z,1026.80
2019-02-27T00:22:42.194Z,1026.80
2019-02-27T00:23:42.246Z,1026.86
2019-02-27T00:24:42.161Z,1026.85
2019-02-27T00:25:42.148Z,1026.81
2019-02-27T00:26:42.457Z,1026.78
2019-02-27T00:27:42.143Z,1026.73
2019-02-27T00:28:42.122Z,1026.65
2019-02-27T00:29:42.102Z,1026.66
2019-02-27T00:30:42.090Z,1026.66
2019-02-27T00:31:45.224Z,1026.63
2019-02-27T00:32:42.104Z,1026.61
2019-02-27T00:33:42.056Z,1026.67
2019-02-27T00:34:42.048Z,1026.59
2019-02-27T00:35:42.037Z,1026.55
2019-02-27T00:36:44.897Z,1026.61
2019-02-27T00:37:42.021Z,1026.57
2019-02-27T00:38:42.027Z,1026.58
2019-02-27T00:39:41.992Z,1026.51
2019-02-27T00:40:41.984Z,1026.52
2019-02-27T00:41:45.685Z,1026.51
2019-02-27T00:42:41.965Z,1026.52
2019-02-27T00:43:41.981Z,1026.46
2019-02-27T00:44:41.941Z,1026.49
2019-02-27T00:45:41.927Z,1026.48
2019-02-27T00:46:44.024Z,1026.53
2019-02-27T00:47:41.915Z,1026.52
2019-02-27T00:48:41.928Z,1026.52
2019-02-27T00:49:41.889Z,1026.52
2019-02-27T00:50:41.891Z,1026.51
2019-02-27T00:51:44.706Z,1026.50
2019-02-27T00:52:41.857Z,1026.55
2019-02-27T00:53:41.864Z,1026.51
2019-02-27T00:54:41.836Z,1026.55
2019-02-27T00:55:41.827Z,1026.51
2019-02-27T00:56:44.794Z,1026.51
2019-02-27T00:57:41.808Z,1026.47
2019-02-27T00:58:41.810Z,1026.48
2019-02-27T00:59:41.785Z,1026.53
2019-02-27T01:00:41.775Z,1026.51
2019-02-27T01:01:41.768Z,1026.54
2019-02-27T01:02:41.756Z,1026.54
2019-02-27T01:03:41.762Z,1026.58
2019-02-27T01:04:41.738Z,1026.56
2019-02-27T01:05:41.769Z,1026.58
2019-02-27T01:06:41.718Z,1026.61
2019-02-27T01:07:41.695Z,1026.62
2019-02-27T01:08:41.732Z,1026.62
2019-02-27T01:09:41.675Z,1026.59
2019-02-27T01:10:42.876Z,1026.55
2019-02-27T01:11:41.659Z,1026.52
2019-02-27T01:12:41.644Z,1026.47
2019-02-27T01:13:41.638Z,1026.52
2019-02-27T01:14:41.638Z,1026.52
2019-02-27T01:15:41.768Z,1026.51
2019-02-27T01:16:41.605Z,1026.54
2019-02-27T01:17:41.593Z,1026.49
2019-02-27T01:18:41.583Z,1026.44
2019-02-27T01:19:42.816Z,1026.45
2019-02-27T01:20:45.543Z,1026.44
2019-02-27T01:21:41.549Z,1026.41
2019-02-27T01:22:41.539Z,1026.43
2019-02-27T01:23:43.894Z,1026.45
2019-02-27T01:24:41.545Z,1026.48
2019-02-27T01:25:41.514Z,1026.49
2019-02-27T01:26:41.506Z,1026.47
2019-02-27T01:27:41.490Z,1026.49
2019-02-27T01:28:44.636Z,1026.43
2019-02-27T01:29:41.483Z,1026.44
2019-02-27T01:30:41.455Z,1026.43
2019-02-27T01:31:41.445Z,1026.38
2019-02-27T01:32:41.437Z,1026.40
2019-02-27T01:33:41.426Z,1026.40
2019-02-27T01:34:44.138Z,1026.38
2019-02-27T01:35:41.400Z,1026.40
2019-02-27T01:36:41.405Z,1026.29
2019-02-27T01:37:41.379Z,1026.29
2019-02-27T01:38:41.377Z,1026.25
2019-02-27T01:39:41.819Z,1026.23
2019-02-27T01:40:41.355Z,1026.35
2019-02-27T01:41:41.343Z,1026.34
2019-02-27T01:42:41.329Z,1026.33
2019-02-27T01:43:41.320Z,1026.30
2019-02-27T01:44:43.965Z,1026.31
2019-02-27T01:45:42.300Z,1026.29
2019-02-27T01:46:41.285Z,1026.32
2019-02-27T01:47:41.285Z,1026.35
2019-02-27T01:48:43.619Z,1026.30
2019-02-27T01:49:41.294Z,1026.27
2019-02-27T01:50:41.245Z,1026.28
2019-02-27T01:51:41.239Z,1026.25
2019-02-27T01:52:41.222Z,1026.26
2019-02-27T01:53:41.307Z,1026.31
2019-02-27T01:54:41.224Z,1026.29
2019-02-27T01:55:41.195Z,1026.26
2019-02-27T01:56:41.181Z,1026.25
2019-02-27T01:57:41.167Z,1026.21
2019-02-27T01:58:44.097Z,1026.20
2019-02-27T01:59:41.151Z,1026.20
2019-02-27T02:00:41.154Z,1026.16
2019-02-27T02:01:41.129Z,1026.12
2019-02-27T02:02:41.111Z,1026.16
2019-02-27T02:03:41.108Z,1026.13
2019-02-27T02:04:41.093Z,1026.11
2019-02-27T02:05:41.101Z,1026.13
2019-02-27T02:06:41.073Z,1026.11
2019-02-27T02:07:41.067Z,1026.07
2019-02-27T02:08:41.054Z,1026.06
2019-02-27T02:09:41.039Z,1026.07
2019-02-27T02:10:41.046Z,1026.02
2019-02-27T02:11:41.271Z,1026.04
2019-02-27T02:12:41.663Z,1025.99
2019-02-27T02:13:41.003Z,1026.00
2019-02-27T02:14:41.011Z,1026.01
2019-02-27T02:15:40.991Z,1025.98
2019-02-27T02:16:40.987Z,1025.97
2019-02-27T02:17:41.627Z,1025.93
2019-02-27T02:18:40.951Z,1025.92
2019-02-27T02:19:40.935Z,1025.86
2019-02-27T02:20:40.940Z,1025.87
2019-02-27T02:21:40.921Z,1025.89
2019-02-27T02:22:41.290Z,1025.90
2019-02-27T02:23:40.895Z,1025.87
2019-02-27T02:24:40.879Z,1025.89
2019-02-27T02:25:40.916Z,1025.85
2019-02-27T02:26:40.866Z,1025.88
2019-02-27T02:27:41.542Z,1025.85
2019-02-27T02:28:40.844Z,1025.85
2019-02-27T02:29:40.837Z,1025.83
2019-02-27T02:30:40.838Z,1025.85
2019-02-27T02:31:42.496Z,1025.84
2019-02-27T02:32:40.801Z,1025.84
2019-02-27T02:33:40.791Z,1025.86
2019-02-27T02:34:41.012Z,1025.82
2019-02-27T02:35:40.794Z,1025.83
2019-02-27T02:36:40.758Z,1025.78
2019-02-27T02:37:40.742Z,1025.75
2019-02-27T02:38:40.732Z,1025.81
2019-02-27T02:39:40.736Z,1025.76
2019-02-27T02:40:40.720Z,1025.74
2019-02-27T02:41:46.246Z,1025.76
2019-02-27T02:42:41.701Z,1025.74
2019-02-27T02:43:41.987Z,1025.72
2019-02-27T02:44:40.670Z,1025.73
2019-02-27T02:45:40.673Z,1025.76
2019-02-27T02:46:44.890Z,1025.71
2019-02-27T02:47:40.640Z,1025.71
2019-02-27T02:48:40.627Z,1025.72
2019-02-27T02:49:42.651Z,1025.73
2019-02-27T02:50:40.611Z,1025.77
2019-02-27T02:51:40.613Z,1025.72
2019-02-27T02:52:41.627Z,1025.68
2019-02-27T02:53:40.576Z,1025.69
2019-02-27T02:54:40.566Z,1025.74
2019-02-27T02:55:40.561Z,1025.68
2019-02-27T02:56:40.565Z,1025.67
2019-02-27T02:57:40.533Z,1025.70
2019-02-27T02:58:47.162Z,1025.66
2019-02-27T02:59:41.512Z,1025.71
2019-02-27T03:00:40.504Z,1025.65
2019-02-27T03:01:40.504Z,1025.69
2019-02-27T03:02:40.493Z,1025.65
2019-02-27T03:03:40.467Z,1025.66
2019-02-27T03:04:40.463Z,1025.65
2019-02-27T03:05:40.446Z,1025.68
2019-02-27T03:06:40.471Z,1025.65
2019-02-27T03:07:44.437Z,1025.61
2019-02-27T03:08:41.412Z,1025.60
2019-02-27T03:09:40.407Z,1025.57
2019-02-27T03:10:42.876Z,1025.57
2019-02-27T03:11:40.389Z,1025.56
2019-02-27T03:12:40.384Z,1025.54
2019-02-27T03:13:41.970Z,1025.49
2019-02-27T03:14:40.354Z,1025.56
2019-02-27T03:15:40.341Z,1025.53
2019-02-27T03:16:41.415Z,1025.48
2019-02-27T03:17:40.335Z,1025.51
2019-02-27T03:18:40.316Z,1025.48
2019-02-27T03:19:41.775Z,1025.45
2019-02-27T03:20:40.290Z,1025.40
2019-02-27T03:21:40.280Z,1025.43
2019-02-27T03:22:41.621Z,1025.43
2019-02-27T03:23:40.260Z,1025.42
2019-02-27T03:24:40.247Z,1025.42
2019-02-27T03:25:41.781Z,1025.38
2019-02-27T03:26:40.223Z,1025.38
2019-02-27T03:27:40.231Z,1025.37
2019-02-27T03:28:40.945Z,1025.38
2019-02-27T03:29:40.207Z,1025.37
2019-02-27T03:30:40.241Z,1025.37
2019-02-27T03:31:40.176Z,1025.37
2019-02-27T03:32:43.246Z,1025.40
2019-02-27T03:33:40.157Z,1025.34
2019-02-27T03:34:48.019Z,1025.33
2019-02-27T03:35:41.127Z,1025.36
2019-02-27T03:36:40.122Z,1025.39
2019-02-27T03:37:40.121Z,1025.36
2019-02-27T03:38:40.104Z,1025.34
2019-02-27T03:39:40.093Z,1025.32
2019-02-27T03:40:40.078Z,1025.30
2019-02-27T03:41:40.071Z,1025.30
2019-02-27T03:42:40.075Z,1025.32
2019-02-27T03:43:45.625Z,1025.33
2019-02-27T03:44:41.040Z,1025.31
2019-02-27T03:45:40.029Z,1025.36
2019-02-27T03:46:41.736Z,1025.35
2019-02-27T03:47:40.014Z,1025.34
2019-02-27T03:48:40.071Z,1025.34
2019-02-27T03:49:40.897Z,1025.31
2019-02-27T03:50:39.980Z,1025.30
2019-02-27T03:51:39.963Z,1025.27
2019-02-27T03:52:39.971Z,1025.28
2019-02-27T03:53:43.262Z,1025.33
2019-02-27T03:54:40.959Z,1025.32
2019-02-27T03:55:39.915Z,1025.34
2019-02-27T03:56:43.486Z,1025.35
2019-02-27T03:57:39.930Z,1025.28
2019-02-27T03:58:39.888Z,1025.33
2019-02-27T03:59:42.649Z,1025.32
2019-02-27T04:00:42.057Z,1025.29
2019-02-27T04:01:39.856Z,1025.29
2019-02-27T04:02:42.047Z,1025.23
2019-02-27T04:03:39.846Z,1025.29
2019-02-27T04:04:39.824Z,1025.27
2019-02-27T04:05:42.158Z,1025.20
2019-02-27T04:06:40.803Z,1025.17
2019-02-27T04:07:39.824Z,1025.14
2019-02-27T04:08:43.506Z,1025.24
2019-02-27T04:09:39.780Z,1025.25
2019-02-27T04:10:39.762Z,1025.18
2019-02-27T04:11:42.568Z,1025.23
2019-02-27T04:12:39.756Z,1025.27
2019-02-27T04:13:39.730Z,1025.25
2019-02-27T04:14:41.993Z,1025.27
2019-02-27T04:15:39.708Z,1025.22
2019-02-27T04:16:39.696Z,1025.21
2019-02-27T04:17:39.706Z,1025.21
2019-02-27T04:18:39.679Z,1025.20
2019-02-27T04:19:40.449Z,1025.15
2019-02-27T04:20:39.658Z,1025.11
2019-02-27T04:21:39.646Z,1025.09
2019-02-27T04:22:39.658Z,1025.10
2019-02-27T04:23:39.620Z,1025.03
2019-02-27T04:24:39.613Z,1025.12
2019-02-27T04:25:39.608Z,1025.06
2019-02-27T04:26:41.911Z,1025.05
2019-02-27T04:27:39.593Z,1025.09
2019-02-27T04:28:39.571Z,1025.08
2019-02-27T04:29:41.123Z,1025.05
2019-02-27T04:30:39.549Z,1025.06
2019-02-27T04:31:39.545Z,1025.02
2019-02-27T04:32:39.541Z,1025.06
2019-02-27T04:33:39.515Z,1025.03
2019-02-27T04:34:39.504Z,1025.08
2019-02-27T04:35:40.145Z,1025.04
2019-02-27T04:36:39.487Z,1025.02
2019-02-27T04:37:39.501Z,1024.99
2019-02-27T04:38:39.462Z,1024.97
2019-02-27T04:39:39.452Z,1024.98
2019-02-27T04:40:41.744Z,1024.98
2019-02-27T04:41:39.434Z,1024.99
2019-02-27T04:42:39.419Z,1024.94
2019-02-27T04:43:39.424Z,1024.95
2019-02-27T04:44:39.638Z,1024.95
2019-02-27T04:45:39.386Z,1024.96
2019-02-27T04:46:39.380Z,1024.97
2019-02-27T04:47:39.372Z,1024.95
2019-02-27T04:48:39.367Z,1024.92
2019-02-27T04:49:39.359Z,1024.92
2019-02-27T04:50:41.720Z,1024.92
2019-02-27T04:51:39.322Z,1024.94
2019-02-27T04:52:39.314Z,1024.88
2019-02-27T04:53:40.822Z,1024.92
2019-02-27T04:54:41.535Z,1024.90
2019-02-27T04:55:39.286Z,1024.92
2019-02-27T04:56:39.272Z,1024.85
2019-02-27T04:57:39.270Z,1024.91
2019-02-27T04:58:42.864Z,1024.87
2019-02-27T04:59:39.238Z,1024.92
2019-02-27T05:00:39.244Z,1024.88
2019-02-27T05:01:39.223Z,1024.82
2019-02-27T05:02:39.206Z,1024.86
2019-02-27T05:03:39.213Z,1024.84
2019-02-27T05:04:39.188Z,1024.85
2019-02-27T05:05:41.406Z,1024.82
2019-02-27T05:06:39.166Z,1024.83
2019-02-27T05:07:39.160Z,1024.80
2019-02-27T05:08:39.165Z,1024.77
2019-02-27T05:09:39.136Z,1024.83
2019-02-27T05:10:40.595Z,1024.80
2019-02-27T05:11:39.131Z,1024.79
2019-02-27T05:12:39.102Z,1024.80
2019-02-27T05:13:39.106Z,1024.76
2019-02-27T05:14:39.081Z,1024.79
2019-02-27T05:15:39.691Z,1024.75
2019-02-27T05:16:39.066Z,1024.79
2019-02-27T05:17:39.052Z,1024.80
2019-02-27T05:18:39.056Z,1024.78
2019-02-27T05:19:39.032Z,1024.75
2019-02-27T05:20:39.034Z,1024.81
2019-02-27T05:21:39.015Z,1024.79
2019-02-27T05:22:38.992Z,1024.73
2019-02-27T05:23:39.001Z,1024.78
2019-02-27T05:24:41.021Z,1024.79
2019-02-27T05:25:38.964Z,1024.75
2019-02-27T05:26:38.954Z,1024.79
2019-02-27T05:27:38.944Z,1024.78
2019-02-27T05:28:38.954Z,1024.73
2019-02-27T05:29:38.917Z,1024.76
2019-02-27T05:30:38.914Z,1024.78
2019-02-27T05:31:38.899Z,1024.77
2019-02-27T05:32:38.890Z,1024.79
2019-02-27T05:33:39.899Z,1024.82
2019-02-27T05:34:38.887Z,1024.82
2019-02-27T05:35:38.864Z,1024.82
2019-02-27T05:36:38.853Z,1024.81
2019-02-27T05:37:39.437Z,1024.81
2019-02-27T05:38:40.965Z,1024.83
2019-02-27T05:39:38.835Z,1024.79
2019-02-27T05:40:38.810Z,1024.78
2019-02-27T05:41:38.790Z,1024.75
2019-02-27T05:42:39.554Z,1024.76
2019-02-27T05:43:38.775Z,1024.78
2019-02-27T05:44:38.773Z,1024.79
2019-02-27T05:45:38.757Z,1024.72
2019-02-27T05:46:39.131Z,1024.76
2019-02-27T05:47:38.730Z,1024.72
2019-02-27T05:48:38.722Z,1024.69
2019-02-27T05:49:38.723Z,1024.72
2019-02-27T05:50:38.702Z,1024.68
2019-02-27T05:51:38.688Z,1024.67
2019-02-27T05:52:38.687Z,1024.65
2019-02-27T05:53:38.675Z,1024.63
2019-02-27T05:54:38.673Z,1024.70
2019-02-27T05:55:39.220Z,1024.66
2019-02-27T05:56:38.638Z,1024.63
2019-02-27T05:57:38.631Z,1024.65
2019-02-27T05:58:38.618Z,1024.60
2019-02-27T05:59:38.629Z,1024.63
2019-02-27T06:00:38.598Z,1024.65
2019-02-27T06:01:38.763Z,1024.69
2019-02-27T06:02:38.580Z,1024.65
2019-02-27T06:03:38.565Z,1024.64
2019-02-27T06:04:38.570Z,1024.64
2019-02-27T06:05:38.539Z,1024.70
2019-02-27T06:06:38.534Z,1024.70
2019-02-27T06:07:38.524Z,1024.63
2019-02-27T06:08:38.512Z,1024.69
2019-02-27T06:09:38.521Z,1024.67
2019-02-27T06:10:38.488Z,1024.62
2019-02-27T06:11:38.474Z,1024.61
2019-02-27T06:12:40.875Z,1024.66
2019-02-27T06:13:38.479Z,1024.69
2019-02-27T06:14:38.445Z,1024.68
2019-02-27T06:15:38.450Z,1024.68
2019-02-27T06:16:40.717Z,1024.67
2019-02-27T06:17:43.329Z,1024.62
2019-02-27T06:18:39.422Z,1024.66
2019-02-27T06:19:38.392Z,1024.57
2019-02-27T06:20:41.588Z,1024.56
2019-02-27T06:21:38.922Z,1024.62
2019-02-27T06:22:38.356Z,1024.61
2019-02-27T06:23:38.505Z,1024.62
2019-02-27T06:24:38.331Z,1024.63
2019-02-27T06:25:38.340Z,1024.64
2019-02-27T06:26:38.326Z,1024.62
2019-02-27T06:27:39.451Z,1024.62
2019-02-27T06:28:38.295Z,1024.56
2019-02-27T06:29:38.277Z,1024.51
2019-02-27T06:30:38.285Z,1024.52
2019-02-27T06:31:39.544Z,1024.49
2019-02-27T06:32:38.246Z,1024.48
2019-02-27T06:33:38.235Z,1024.44
2019-02-27T06:34:38.235Z,1024.48
2019-02-27T06:35:38.228Z,1024.47
2019-02-27T06:36:41.981Z,1024.47
2019-02-27T06:37:38.193Z,1024.45
2019-02-27T06:38:38.191Z,1024.45
2019-02-27T06:39:38.174Z,1024.43
2019-02-27T06:40:42.040Z,1024.41
2019-02-27T06:41:39.868Z,1024.40
2019-02-27T06:42:38.143Z,1024.44
2019-02-27T06:43:38.131Z,1024.52
2019-02-27T06:44:39.258Z,1024.51
2019-02-27T06:45:38.121Z,1024.44
2019-02-27T06:46:38.098Z,1024.46
2019-02-27T06:47:38.086Z,1024.44
2019-02-27T06:48:38.085Z,1024.43
2019-02-27T06:49:38.063Z,1024.43
2019-02-27T06:50:38.081Z,1024.38
2019-02-27T06:51:38.043Z,1024.39
2019-02-27T06:52:42.063Z,1024.36
2019-02-27T06:53:38.021Z,1024.35
2019-02-27T06:54:38.009Z,1024.35
2019-02-27T06:55:38.006Z,1024.38
2019-02-27T06:56:38.005Z,1024.37
2019-02-27T06:57:40.907Z,1024.36
2019-02-27T06:58:37.969Z,1024.37
2019-02-27T06:59:37.964Z,1024.37
2019-02-27T07:00:37.947Z,1024.36
2019-02-27T07:01:37.954Z,1024.38
2019-02-27T07:02:37.926Z,1024.35
2019-02-27T07:03:37.920Z,1024.35
2019-02-27T07:04:39.516Z,1024.38
2019-02-27T07:05:37.909Z,1024.36
2019-02-27T07:06:37.904Z,1024.34
2019-02-27T07:07:37.877Z,1024.35
2019-02-27T07:08:38.649Z,1024.34
2019-02-27T07:09:37.859Z,1024.29
2019-02-27T07:10:37.845Z,1024.29
2019-02-27T07:11:37.847Z,1024.29
2019-02-27T07:12:37.823Z,1024.32
2019-02-27T07:13:37.815Z,1024.32
2019-02-27T07:14:39.192Z,1024.31
2019-02-27T07:15:37.792Z,1024.36
2019-02-27T07:16:37.795Z,1024.29
2019-02-27T07:17:37.769Z,1024.28
2019-02-27T07:18:41.530Z,1024.29
2019-02-27T07:19:37.747Z,1024.29
2019-02-27T07:20:37.735Z,1024.33
2019-02-27T07:21:37.743Z,1024.26
2019-02-27T07:22:37.717Z,1024.27
2019-02-27T07:23:37.723Z,1024.30
2019-02-27T07:24:37.698Z,1024.27
2019-02-27T07:25:42.009Z,1024.29
2019-02-27T07:26:38.687Z,1024.27
2019-02-27T07:27:37.663Z,1024.32
2019-02-27T07:28:37.648Z,1024.27
2019-02-27T07:29:37.641Z,1024.29
2019-02-27T07:30:39.873Z,1024.24
2019-02-27T07:31:37.646Z,1024.28
2019-02-27T07:32:37.613Z,1024.24
2019-02-27T07:33:38.043Z,1024.21
2019-02-27T07:34:37.578Z,1024.18
2019-02-27T07:35:37.575Z,1024.20
2019-02-27T07:36:38.530Z,1024.20
2019-02-27T07:37:37.569Z,1024.15
2019-02-27T07:38:37.541Z,1024.10
2019-02-27T07:39:37.530Z,1024.11
2019-02-27T07:40:37.519Z,1024.08
2019-02-27T07:41:37.507Z,1024.09
2019-02-27T07:42:37.510Z,1024.05
2019-02-27T07:43:37.489Z,1024.10
2019-02-27T07:44:37.474Z,1024.11
2019-02-27T07:45:37.466Z,1024.04
2019-02-27T07:46:37.455Z,1024.06
2019-02-27T07:47:37.453Z,1024.13
2019-02-27T07:48:37.433Z,1024.06
2019-02-27T07:49:37.420Z,1024.06
2019-02-27T07:50:37.408Z,1024.08
2019-02-27T07:51:37.392Z,1024.04
2019-02-27T07:52:37.413Z,1024.06
2019-02-27T07:53:37.374Z,1024.03
2019-02-27T07:54:37.357Z,1024.03
2019-02-27T07:55:37.351Z,1024.00
2019-02-27T07:56:37.350Z,1024.01
2019-02-27T07:57:37.344Z,1024.00
2019-02-27T07:58:37.315Z,1024.02
2019-02-27T07:59:38.276Z,1024.07
2019-02-27T08:00:37.295Z,1024.07
2019-02-27T08:01:43.669Z,1024.03
2019-02-27T08:02:38.290Z,1024.02
2019-02-27T08:03:37.259Z,1023.99
2019-02-27T08:04:37.249Z,1024.03
2019-02-27T08:05:37.242Z,1024.02
2019-02-27T08:06:37.753Z,1024.03
2019-02-27T08:07:37.229Z,1023.97
2019-02-27T08:08:37.222Z,1023.98
2019-02-27T08:09:37.201Z,1023.92
2019-02-27T08:10:37.540Z,1023.97
2019-02-27T08:11:37.174Z,1023.94
2019-02-27T08:12:37.191Z,1024.01
2019-02-27T08:13:37.149Z,1023.94
2019-02-27T08:14:37.805Z,1023.92
2019-02-27T08:15:37.136Z,1023.88
2019-02-27T08:16:37.142Z,1023.85
2019-02-27T08:17:37.113Z,1023.86
2019-02-27T08:18:38.151Z,1023.88
2019-02-27T08:19:37.092Z,1023.91
2019-02-27T08:20:37.082Z,1023.89
2019-02-27T08:21:37.074Z,1023.87
2019-02-27T08:22:37.060Z,1023.91
2019-02-27T08:23:37.066Z,1023.92
2019-02-27T08:24:37.038Z,1023.90
2019-02-27T08:25:37.035Z,1023.89
2019-02-27T08:26:37.065Z,1023.91
2019-02-27T08:27:37.011Z,1023.92
2019-02-27T08:28:37.018Z,1023.91
2019-02-27T08:29:36.986Z,1023.88
2019-02-27T08:30:36.977Z,1023.84
2019-02-27T08:31:36.984Z,1023.89
2019-02-27T08:32:36.967Z,1023.88
2019-02-27T08:33:36.962Z,1023.86
2019-02-27T08:34:36.941Z,1023.85
2019-02-27T08:35:36.930Z,1023.86
2019-02-27T08:36:36.917Z,1023.85
2019-02-27T08:37:36.910Z,1023.78
2019-02-27T08:38:36.920Z,1023.72
2019-02-27T08:39:36.888Z,1023.76
2019-02-27T08:40:36.878Z,1023.74
2019-02-27T08:41:36.866Z,1023.81
2019-02-27T08:42:38.492Z,1023.75
2019-02-27T08:43:36.878Z,1023.77
2019-02-27T08:44:36.836Z,1023.78
2019-02-27T08:45:36.825Z,1023.77
2019-02-27T08:46:37.618Z,1023.77
2019-02-27T08:47:36.806Z,1023.74
2019-02-27T08:48:36.813Z,1023.70
2019-02-27T08:49:36.827Z,1023.73
2019-02-27T08:50:36.770Z,1023.69
2019-02-27T08:51:36.767Z,1023.66
2019-02-27T08:52:36.754Z,1023.71
2019-02-27T08:53:36.764Z,1023.62
2019-02-27T08:54:36.735Z,1023.63
2019-02-27T08:55:39.175Z,1023.58
2019-02-27T08:56:36.708Z,1023.59
2019-02-27T08:57:36.699Z,1023.58
2019-02-27T08:58:36.702Z,1023.53
2019-02-27T08:59:36.902Z,1023.52
2019-02-27T09:00:36.666Z,1023.50
2019-02-27T09:01:37.828Z,1023.47
2019-02-27T09:02:36.641Z,1023.50
2019-02-27T09:03:37.013Z,1023.51
2019-02-27T09:04:36.619Z,1023.42
2019-02-27T09:05:36.611Z,1023.46
2019-02-27T09:06:36.597Z,1023.45
2019-02-27T09:07:37.071Z,1023.39
2019-02-27T09:08:36.575Z,1023.35
2019-02-27T09:09:36.581Z,1023.33
2019-02-27T09:10:36.565Z,1023.32
2019-02-27T09:11:37.213Z,1023.35
2019-02-27T09:12:36.533Z,1023.35
2019-02-27T09:13:36.535Z,1023.38
2019-02-27T09:14:36.536Z,1023.35
2019-02-27T09:15:36.516Z,1023.32
2019-02-27T09:16:36.494Z,1023.27
2019-02-27T09:17:36.485Z,1023.26
2019-02-27T09:18:36.777Z,1023.23
2019-02-27T09:19:36.480Z,1023.23
2019-02-27T09:20:36.450Z,1023.22
2019-02-27T09:21:36.446Z,1023.24
2019-02-27T09:22:36.760Z,1023.20
2019-02-27T09:23:36.420Z,1023.18
2019-02-27T09:24:36.422Z,1023.21
2019-02-27T09:25:36.401Z,1023.20
2019-02-27T09:26:36.922Z,1023.20
2019-02-27T09:27:36.371Z,1023.20
2019-02-27T09:28:36.370Z,1023.18
2019-02-27T09:29:36.370Z,1023.16
2019-02-27T09:30:36.343Z,1023.17
2019-02-27T09:31:37.669Z,1023.17
2019-02-27T09:32:36.321Z,1023.12
2019-02-27T09:33:38.885Z,1023.11
2019-02-27T09:34:36.315Z,1023.12
2019-02-27T09:35:38.611Z,1023.11
2019-02-27T09:36:36.288Z,1023.13
2019-02-27T09:37:36.273Z,1023.11
2019-02-27T09:38:36.255Z,1023.03
2019-02-27T09:39:36.270Z,1023.06
2019-02-27T09:40:38.937Z,1023.01
2019-02-27T09:41:36.235Z,1022.99
2019-02-27T09:42:36.218Z,1022.96
2019-02-27T09:43:36.213Z,1022.96
2019-02-27T09:44:36.589Z,1022.94
2019-02-27T09:45:36.193Z,1022.94
2019-02-27T09:46:36.178Z,1022.97
2019-02-27T09:47:36.165Z,1022.94
2019-02-27T09:48:36.153Z,1022.91
2019-02-27T09:49:38.023Z,1022.89
2019-02-27T09:50:36.130Z,1022.90
2019-02-27T09:51:36.125Z,1022.84
2019-02-27T09:52:36.113Z,1022.88
2019-02-27T09:53:36.807Z,1022.88
2019-02-27T09:54:36.117Z,1022.84
2019-02-27T09:55:36.093Z,1022.87
2019-02-27T09:56:36.076Z,1022.81
2019-02-27T09:57:36.755Z,1022.76
2019-02-27T09:58:36.138Z,1022.79
2019-02-27T09:59:36.053Z,1022.76
2019-02-27T10:00:36.023Z,1022.74
2019-02-27T10:01:36.013Z,1022.77
2019-02-27T10:02:36.008Z,1022.84
2019-02-27T10:03:35.997Z,1022.78
2019-02-27T10:04:36.031Z,1022.74
2019-02-27T10:05:36.758Z,1022.74
2019-02-27T10:06:35.970Z,1022.72
2019-02-27T10:07:35.954Z,1022.76
2019-02-27T10:08:35.944Z,1022.72
2019-02-27T10:09:35.955Z,1022.73
2019-02-27T10:10:35.918Z,1022.74
2019-02-27T10:11:35.910Z,1022.74
2019-02-27T10:12:35.900Z,1022.68
2019-02-27T10:13:37.966Z,1022.68
2019-02-27T10:14:35.895Z,1022.67
2019-02-27T10:15:35.869Z,1022.68
2019-02-27T10:16:35.859Z,1022.73
2019-02-27T10:17:35.847Z,1022.69
2019-02-27T10:18:35.837Z,1022.70
2019-02-27T10:19:35.836Z,1022.66
2019-02-27T10:20:37.337Z,1022.66
2019-02-27T10:21:35.800Z,1022.66
2019-02-27T10:22:35.797Z,1022.62
2019-02-27T10:23:35.776Z,1022.66
2019-02-27T10:24:36.875Z,1022.63
2019-02-27T10:25:35.765Z,1022.62
2019-02-27T10:26:35.752Z,1022.61
2019-02-27T10:27:35.738Z,1022.62
2019-02-27T10:28:39.167Z,1022.61
2019-02-27T10:29:35.731Z,1022.63
2019-02-27T10:30:35.703Z,1022.50
2019-02-27T10:31:35.695Z,1022.53
2019-02-27T10:32:36.690Z,1022.50
2019-02-27T10:33:35.673Z,1022.49
2019-02-27T10:34:36.253Z,1022.52
2019-02-27T10:35:35.666Z,1022.51
2019-02-27T10:36:38.038Z,1022.47
2019-02-27T10:37:35.674Z,1022.40
2019-02-27T10:38:40.225Z,1022.41
2019-02-27T10:39:37.042Z,1022.37
2019-02-27T10:40:35.597Z,1022.37
2019-02-27T10:41:35.590Z,1022.38
2019-02-27T10:42:35.573Z,1022.35
2019-02-27T10:43:35.583Z,1022.39
2019-02-27T10:44:35.571Z,1022.30
2019-02-27T10:45:35.545Z,1022.31
2019-02-27T10:46:35.535Z,1022.32
2019-02-27T10:47:36.255Z,1022.26
2019-02-27T10:48:36.855Z,1022.22
2019-02-27T10:49:35.529Z,1022.24
2019-02-27T10:50:36.220Z,1022.21
2019-02-27T10:51:35.490Z,1022.25
2019-02-27T10:52:35.466Z,1022.26
2019-02-27T10:53:35.455Z,1022.21
2019-02-27T10:54:36.997Z,1022.16
2019-02-27T10:55:35.454Z,1022.15
2019-02-27T10:56:35.422Z,1022.10
2019-02-27T10:57:38.427Z,1022.14
2019-02-27T10:58:35.399Z,1022.09
2019-02-27T10:59:35.401Z,1022.08
2019-02-27T11:00:35.375Z,1022.10
2019-02-27T11:01:36.381Z,1022.03
2019-02-27T11:02:35.358Z,1021.98
2019-02-27T11:03:35.344Z,1022.00
2019-02-27T11:04:36.348Z,1021.97
2019-02-27T11:05:35.326Z,1021.92
2019-02-27T11:06:37.789Z,1021.91
2019-02-27T11:07:35.300Z,1021.93
2019-02-27T11:08:35.294Z,1021.93
2019-02-27T11:09:35.303Z,1021.95
2019-02-27T11:10:35.270Z,1021.86
2019-02-27T11:11:35.258Z,1021.86
2019-02-27T11:12:35.252Z,1021.80
2019-02-27T11:13:35.241Z,1021.83
2019-02-27T11:14:35.243Z,1021.85
2019-02-27T11:15:35.214Z,1021.85
2019-02-27T11:16:35.212Z,1021.85
2019-02-27T11:17:35.205Z,1021.88
2019-02-27T11:18:35.187Z,1021.87
2019-02-27T11:19:35.189Z,1021.80
2019-02-27T11:20:35.166Z,1021.80
2019-02-27T11:21:35.154Z,1021.83
2019-02-27T11:22:35.140Z,1021.72
2019-02-27T11:23:35.143Z,1021.75
2019-02-27T11:24:35.163Z,1021.75
2019-02-27T11:25:35.114Z,1021.71
2019-02-27T11:26:35.102Z,1021.67
2019-02-27T11:27:36.323Z,1021.71
2019-02-27T11:28:35.083Z,1021.68
2019-02-27T11:29:35.096Z,1021.67
2019-02-27T11:30:36.790Z,1021.69
2019-02-27T11:31:35.057Z,1021.64
2019-02-27T11:32:35.039Z,1021.68
2019-02-27T11:33:35.032Z,1021.63
2019-02-27T11:34:35.047Z,1021.65
2019-02-27T11:35:35.006Z,1021.60
2019-02-27T11:36:35.085Z,1021.61
2019-02-27T11:37:34.992Z,1021.64
2019-02-27T11:38:34.978Z,1021.57
2019-02-27T11:39:34.983Z,1021.56
2019-02-27T11:40:34.959Z,1021.52
2019-02-27T11:41:34.946Z,1021.53
2019-02-27T11:42:34.934Z,1021.47
2019-02-27T11:43:34.926Z,1021.45
2019-02-27T11:44:34.946Z,1021.38
2019-02-27T11:45:34.909Z,1021.32
2019-02-27T11:46:35.107Z,1021.29
2019-02-27T11:47:34.904Z,1021.26
2019-02-27T11:48:34.872Z,1021.24
2019-02-27T11:49:36.262Z,1021.21
2019-02-27T11:50:34.848Z,1021.19
2019-02-27T11:51:34.835Z,1021.14
2019-02-27T11:52:34.826Z,1021.14
2019-02-27T11:53:35.943Z,1021.10
2019-02-27T11:54:34.822Z,1021.16
2019-02-27T11:55:34.806Z,1021.11
2019-02-27T11:56:34.790Z,1021.07
2019-02-27T11:57:34.779Z,1021.02
2019-02-27T11:58:38.097Z,1021.04
2019-02-27T11:59:34.771Z,1020.95
2019-02-27T12:00:34.743Z,1021.01
2019-02-27T12:01:34.742Z,1020.95
2019-02-27T12:02:37.789Z,1020.93
2019-02-27T12:03:34.714Z,1020.92
2019-02-27T12:04:34.715Z,1020.94
2019-02-27T12:05:34.693Z,1020.94