createdAt,value
2022-08-17T00:00:43.402Z,8.17
2022-08-17T00:03:13.693Z,6.53
2022-08-17T00:05:47.443Z,9.33
2022-08-17T00:08:20.733Z,8.77
2022-08-17T00:10:50.409Z,6.10
2022-08-17T00:13:24.608Z,6.67
2022-08-17T00:15:53.627Z,7.20
2022-08-17T00:19:01.010Z,8.10
2022-08-17T00:21:13.247Z,10.33
2022-08-17T00:23:47.814Z,6.27
2022-08-17T00:26:43.999Z,6.40
2022-08-17T00:29:10.065Z,7.80
2022-08-17T00:31:47.574Z,7.30
2022-08-17T00:34:17.495Z,7.00
2022-08-17T00:36:45.573Z,6.43
2022-08-17T00:39:13.620Z,6.10
2022-08-17T00:41:42.381Z,6.60
2022-08-17T00:44:12.047Z,6.33
2022-08-17T00:46:43.534Z,7.17
2022-08-17T00:49:14.205Z,6.33
2022-08-17T00:51:49.441Z,5.80
2022-08-17T00:54:23.577Z,7.10
2022-08-17T00:56:55.475Z,9.13
2022-08-17T00:59:30.934Z,6.30
2022-08-17T01:02:00.120Z,7.23
2022-08-17T01:04:30.744Z,6.07
2022-08-17T01:07:02.642Z,5.57
2022-08-17T01:09:31.978Z,8.17
2022-08-17T01:12:00.187Z,5.90
2022-08-17T01:14:28.364Z,5.70
2022-08-17T01:16:57.387Z,5.70
2022-08-17T01:19:29.635Z,6.40
2022-08-17T01:22:06.937Z,5.20
2022-08-17T01:24:38.617Z,5.50
2022-08-17T01:27:10.354Z,7.13
2022-08-17T01:29:40.699Z,5.37
2022-08-17T01:32:09.644Z,5.70
2022-08-17T01:34:42.576Z,6.37
2022-08-17T01:37:13.533Z,5.93
2022-08-17T01:39:48.967Z,5.97
2022-08-17T01:42:24.472Z,6.03
2022-08-17T01:44:57.840Z,5.10
2022-08-17T01:47:25.984Z,6.33
2022-08-17T01:49:54.441Z,5.67
2022-08-17T01:52:23.727Z,5.73
2022-08-17T01:54:54.323Z,5.53
2022-08-17T01:57:22.403Z,5.33
2022-08-17T01:59:50.453Z,5.20
2022-08-17T02:02:30.343Z,5.37
2022-08-17T02:05:01.341Z,6.60
2022-08-17T02:07:29.615Z,5.73
2022-08-17T02:09:59.578Z,5.17
2022-08-17T02:12:48.714Z,5.30
2022-08-17T02:15:15.832Z,6.17
2022-08-17T02:17:45.665Z,4.10
2022-08-17T02:20:14.130Z,5.40
2022-08-17T02:22:45.913Z,5.40
2022-08-17T02:25:20.562Z,5.27
2022-08-17T02:27:48.628Z,4.93
2022-08-17T02:30:59.579Z,5.13
2022-08-17T02:33:06.449Z,5.77
2022-08-17T02:35:37.597Z,4.97
2022-08-17T02:38:06.481Z,3.93
2022-08-17T02:40:36.783Z,5.30
2022-08-17T02:43:05.639Z,5.43
2022-08-17T02:45:33.893Z,4.77
2022-08-17T02:48:02.241Z,4.77
2022-08-17T02:50:30.369Z,5.13
2022-08-17T02:53:01.778Z,4.33
2022-08-17T02:55:35.493Z,6.13
2022-08-17T02:58:03.842Z,4.93
2022-08-17T03:00:36.250Z,5.30
2022-08-17T03:03:06.842Z,5.80
2022-08-17T03:05:38.019Z,6.17
2022-08-17T03:08:12.943Z,6.50
2022-08-17T03:10:44.409Z,4.87
2022-08-17T03:13:14.384Z,4.57
2022-08-17T03:15:45.671Z,5.83
2022-08-17T03:18:19.297Z,6.80
2022-08-17T03:20:54.935Z,4.43
2022-08-17T03:23:24.079Z,7.33
2022-08-17T03:25:55.143Z,4.90
2022-08-17T03:28:24.637Z,5.27
2022-08-17T03:30:53.253Z,8.93
2022-08-17T03:33:21.989Z,5.13
2022-08-17T03:35:50.129Z,8.00
2022-08-17T03:38:18.888Z,5.87
2022-08-17T03:40:56.569Z,9.73
2022-08-17T03:43:32.061Z,8.07
2022-08-17T03:46:27.624Z,4.90
2022-08-17T03:49:15.256Z,5.93
2022-08-17T03:52:01.193Z,8.60
2022-08-17T03:54:47.138Z,9.87
2022-08-17T03:57:16.228Z,6.10
2022-08-17T03:59:45.884Z,6.50
2022-08-17T04:02:19.555Z,5.00
2022-08-17T04:04:50.567Z,5.00
2022-08-17T04:07:18.958Z,4.70
2022-08-17T04:09:47.070Z,5.13
2022-08-17T04:12:16.418Z,4.77
2022-08-17T04:14:53.169Z,7.67
2022-08-17T04:17:24.489Z,6.57
2022-08-17T04:19:53.372Z,7.10
2022-08-17T04:22:30.152Z,7.00
2022-08-17T04:25:00.382Z,7.20
2022-08-17T04:27:28.464Z,11.10
2022-08-17T04:29:58.414Z,5.00
2022-08-17T04:33:03.939Z,12.10
2022-08-17T04:35:20.981Z,7.73
2022-08-17T04:37:49.129Z,8.03
2022-08-17T04:40:36.531Z,7.17
2022-08-17T04:43:08.590Z,5.63
2022-08-17T04:45:51.276Z,8.10
2022-08-17T04:48:29.589Z,8.20
2022-08-17T04:51:09.403Z,7.43
2022-08-17T04:53:38.211Z,6.17
2022-08-17T04:56:06.815Z,7.90
2022-08-17T04:58:35.044Z,5.80
2022-08-17T05:01:05.769Z,5.23
2022-08-17T05:03:34.021Z,6.93
2022-08-17T05:06:02.175Z,8.40
2022-08-17T05:08:30.445Z,5.80
2022-08-17T05:10:58.589Z,6.93
2022-08-17T05:13:29.556Z,7.83
2022-08-17T05:16:01.705Z,14.90
2022-08-17T05:18:31.600Z,9.43
2022-08-17T05:21:00.685Z,8.27
2022-08-17T05:23:36.537Z,9.20
2022-08-17T05:26:25.613Z,6.77
2022-08-17T05:28:57.123Z,5.23
2022-08-17T05:31:28.471Z,6.23
2022-08-17T05:33:58.338Z,6.27
2022-08-17T05:36:43.385Z,6.40
2022-08-17T05:39:16.877Z,11.20
2022-08-17T05:41:48.620Z,6.47
2022-08-17T05:44:17.541Z,5.73
2022-08-17T05:46:51.206Z,4.07
2022-08-17T05:49:27.017Z,4.90
2022-08-17T05:52:14.746Z,4.50
2022-08-17T05:55:04.717Z,4.27
2022-08-17T05:58:01.190Z,7.43
2022-08-17T06:00:41.804Z,4.50
2022-08-17T06:03:28.543Z,4.87
2022-08-17T06:06:13.168Z,4.93
2022-08-17T06:08:51.535Z,9.73
2022-08-17T06:11:30.516Z,10.10
2022-08-17T06:14:27.612Z,6.17
2022-08-17T06:17:01.688Z,10.30
2022-08-17T06:19:39.177Z,15.83
2022-08-17T06:22:12.002Z,7.17
2022-08-17T06:24:45.026Z,4.67
2022-08-17T06:27:20.594Z,5.63
2022-08-17T06:29:58.296Z,5.40
2022-08-17T06:32:26.682Z,10.33
2022-08-17T06:34:55.239Z,7.23
2022-08-17T06:37:39.494Z,8.80
2022-08-17T06:40:39.872Z,10.37
2022-08-17T06:43:27.873Z,16.77
2022-08-17T06:46:04.465Z,5.10
2022-08-17T06:48:41.869Z,14.03
2022-08-17T06:51:20.270Z,12.17
2022-08-17T06:53:59.301Z,5.33
2022-08-17T06:56:53.927Z,6.07
2022-08-17T06:59:36.342Z,5.30
2022-08-17T07:02:51.960Z,7.23
2022-08-17T07:05:26.845Z,6.07
2022-08-17T07:08:04.725Z,6.57
2022-08-17T07:10:40.651Z,6.27
2022-08-17T07:13:29.514Z,20.90
2022-08-17T07:16:13.123Z,14.63
2022-08-17T07:18:41.902Z,18.00
2022-08-17T07:21:25.814Z,9.30
2022-08-17T07:24:29.621Z,20.07
2022-08-17T07:27:12.475Z,14.53
2022-08-17T07:29:45.616Z,8.43
2022-08-17T07:32:18.461Z,12.07
2022-08-17T07:35:16.185Z,8.13
2022-08-17T07:37:50.808Z,8.27
2022-08-17T07:40:31.877Z,8.23
2022-08-17T07:43:24.753Z,10.43
2022-08-17T07:46:35.300Z,8.17
2022-08-17T07:49:35.461Z,6.17
2022-08-17T07:52:47.401Z,10.83
2022-08-17T07:54:57.652Z,10.60
2022-08-17T07:57:36.570Z,14.07
2022-08-17T08:00:29.160Z,9.20
2022-08-17T08:03:18.532Z,9.03
2022-08-17T08:05:55.874Z,13.30
2022-08-17T08:08:30.381Z,9.20
2022-08-17T08:11:09.984Z,12.77
2022-08-17T08:13:42.617Z,15.23
2022-08-17T08:16:26.317Z,10.40
2022-08-17T08:18:58.266Z,13.47
2022-08-17T08:21:37.863Z,10.57
2022-08-17T08:24:30.810Z,8.60
2022-08-17T08:27:15.875Z,9.33
2022-08-17T08:29:53.986Z,9.13
2022-08-17T08:32:37.771Z,14.53
2022-08-17T08:35:10.509Z,10.83
2022-08-17T08:37:55.879Z,10.87
2022-08-17T08:40:41.267Z,9.80
2022-08-17T08:43:24.363Z,11.70
2022-08-17T08:45:59.777Z,15.10
2022-08-17T08:48:58.650Z,10.87
2022-08-17T08:51:39.125Z,16.33
2022-08-17T08:54:26.627Z,11.73
2022-08-17T09:00:15.594Z,13.73
2022-08-17T09:03:20.337Z,10.40
2022-08-17T09:06:33.516Z,9.63
2022-08-17T09:09:11.621Z,10.57
2022-08-17T09:12:02.829Z,9.80
2022-08-17T09:14:46.459Z,10.20
2022-08-17T09:17:20.561Z,11.27
2022-08-17T09:19:54.676Z,9.67
2022-08-17T09:22:34.543Z,11.03
2022-08-17T09:25:10.354Z,9.60
2022-08-17T09:27:56.881Z,15.63
2022-08-17T09:30:36.970Z,10.10
2022-08-17T09:33:10.346Z,13.37
2022-08-17T09:35:45.459Z,9.50
2022-08-17T09:38:29.203Z,11.70
2022-08-17T09:41:10.817Z,10.80
2022-08-17T09:43:46.101Z,10.20
2022-08-17T09:46:20.893Z,11.90
2022-08-17T09:48:57.341Z,9.20
2022-08-17T09:51:33.694Z,8.97
2022-08-17T09:54:37.153Z,10.00
2022-08-17T09:57:28.048Z,8.63
2022-08-17T10:00:13.541Z,9.70
2022-08-17T10:03:17.065Z,9.63
2022-08-17T10:05:51.238Z,13.00
2022-08-17T10:08:38.045Z,10.23
2022-08-17T10:11:50.455Z,9.77
2022-08-17T10:14:36.263Z,9.80
2022-08-17T10:17:16.634Z,11.43
2022-08-17T10:19:55.012Z,9.00
2022-08-17T10:22:53.112Z,9.17
2022-08-17T10:25:56.752Z,13.30
2022-08-17T10:28:40.258Z,13.20
2022-08-17T10:34:41.585Z,18.40
2022-08-17T10:37:33.576Z,12.77
2022-08-17T10:40:20.531Z,10.30
2022-08-17T10:42:53.001Z,10.20
2022-08-17T10:45:33.193Z,11.17
2022-08-17T10:48:21.775Z,9.30
2022-08-17T10:51:02.485Z,9.20
2022-08-17T10:53:57.594Z,11.00
2022-08-17T10:56:43.902Z,10.03
2022-08-17T10:59:51.399Z,10.70
2022-08-17T11:02:27.933Z,10.63
2022-08-17T11:05:15.611Z,11.17
2022-08-17T11:08:08.569Z,11.20
2022-08-17T11:11:01.080Z,8.87
2022-08-17T11:13:41.856Z,11.40
2022-08-17T11:16:38.116Z,12.17
2022-08-17T11:19:40.576Z,11.27
2022-08-17T11:22:37.422Z,10.50
2022-08-17T11:25:17.750Z,9.60
2022-08-17T11:27:54.164Z,9.63
2022-08-17T11:30:46.960Z,10.70
2022-08-17T11:33:56.392Z,11.67
2022-08-17T11:37:04.787Z,10.20
2022-08-17T11:40:06.446Z,10.53
2022-08-17T11:43:04.782Z,10.63
2022-08-17T11:45:55.080Z,11.30
2022-08-17T11:48:53.878Z,10.40
2022-08-17T11:51:41.501Z,10.73
2022-08-17T11:54:40.600Z,12.93
2022-08-17T11:58:01.404Z,10.73
2022-08-17T12:00:54.593Z,9.83
2022-08-17T12:03:55.636Z,13.80
2022-08-17T12:06:46.670Z,10.70
2022-08-17T12:09:24.425Z,12.17
2022-08-17T12:12:12.682Z,12.23
2022-08-17T12:17:40.691Z,12.53
2022-08-17T12:20:17.095Z,10.97
2022-08-17T12:22:56.358Z,10.27
2022-08-17T12:25:35.178Z,10.50
2022-08-17T12:28:06.352Z,11.20
2022-08-17T12:30:37.514Z,10.37
2022-08-17T12:33:24.953Z,9.87
2022-08-17T12:36:00.057Z,10.80
2022-08-17T12:38:33.005Z,11.13
2022-08-17T12:41:26.297Z,10.53
2022-08-17T12:44:01.874Z,12.00
2022-08-17T12:46:34.711Z,11.63
2022-08-17T12:49:22.829Z,10.10
2022-08-17T12:52:03.184Z,12.00
2022-08-17T12:54:51.076Z,11.33
2022-08-17T12:57:25.635Z,11.03
2022-08-17T12:59:59.327Z,9.57
2022-08-17T13:02:33.045Z,9.97
2022-08-17T13:05:03.005Z,8.47
2022-08-17T13:07:36.360Z,11.43
2022-08-17T13:10:05.669Z,9.30
2022-08-17T13:12:36.916Z,9.40
2022-08-17T13:15:06.558Z,9.60
2022-08-17T13:17:37.721Z,9.10
2022-08-17T13:20:15.580Z,8.50
2022-08-17T13:22:44.419Z,9.37
2022-08-17T13:25:17.887Z,8.30
2022-08-17T13:27:50.541Z,8.43
2022-08-17T13:30:27.923Z,8.77
2022-08-17T13:32:57.921Z,8.70
2022-08-17T13:35:39.967Z,9.83
2022-08-17T13:38:12.919Z,7.83
2022-08-17T13:40:50.192Z,8.13
2022-08-17T13:43:48.333Z,9.03
2022-08-17T13:46:23.810Z,8.80
2022-08-17T13:49:01.759Z,9.17
2022-08-17T13:51:36.749Z,9.07
2022-08-17T13:54:27.070Z,9.80
2022-08-17T13:57:02.085Z,15.43
2022-08-17T13:59:53.572Z,10.60
2022-08-17T14:02:27.916Z,11.00
2022-08-17T14:04:57.797Z,10.43
2022-08-17T14:07:36.650Z,9.70
2022-08-17T14:10:13.172Z,9.33
2022-08-17T14:12:43.952Z,14.30
2022-08-17T14:15:17.022Z,9.90
2022-08-17T14:17:45.170Z,12.40
2022-08-17T14:20:14.459Z,9.73
2022-08-17T14:22:48.172Z,12.60
2022-08-17T14:25:20.592Z,14.80
2022-08-17T14:27:52.745Z,13.13
2022-08-17T14:30:25.206Z,12.33
2022-08-17T14:32:55.241Z,14.37
2022-08-17T14:35:24.686Z,13.73
2022-08-17T14:37:54.116Z,21.87
2022-08-17T14:40:25.323Z,12.43
2022-08-17T14:42:55.852Z,12.70
2022-08-17T14:45:29.653Z,14.70
2022-08-17T14:48:04.190Z,12.10
2022-08-17T14:50:35.453Z,12.30
2022-08-17T14:53:05.045Z,12.70
2022-08-17T14:55:33.483Z,11.33
2022-08-17T14:58:01.599Z,13.87
2022-08-17T15:00:31.298Z,11.50
2022-08-17T15:03:01.690Z,12.20
2022-08-17T15:05:33.423Z,11.27
2022-08-17T15:08:02.803Z,17.80
2022-08-17T15:10:32.085Z,12.20
2022-08-17T15:13:00.805Z,13.50
2022-08-17T15:15:33.030Z,12.20
2022-08-17T15:18:02.429Z,14.03
2022-08-17T15:20:31.396Z,14.33
2022-08-17T15:22:59.893Z,11.93
2022-08-17T15:25:31.675Z,18.30
2022-08-17T15:28:00.479Z,16.70
2022-08-17T15:30:30.923Z,73.90
2022-08-17T15:33:01.778Z,66.60
2022-08-17T15:35:33.390Z,31.97
2022-08-17T15:38:11.232Z,22.43
2022-08-17T15:40:43.564Z,21.57
2022-08-17T15:43:15.410Z,17.17
2022-08-17T15:45:44.268Z,15.63
2022-08-17T15:48:16.381Z,15.73
2022-08-17T15:50:45.078Z,16.70
2022-08-17T15:53:14.262Z,18.60
2022-08-17T15:55:43.809Z,17.70
2022-08-17T15:58:13.202Z,13.70
2022-08-17T16:00:53.369Z,14.03
2022-08-17T16:03:58.469Z,14.00
2022-08-17T16:06:20.995Z,13.40
2022-08-17T16:08:48.999Z,12.60
2022-08-17T16:11:18.668Z,13.47
2022-08-17T16:13:54.972Z,12.63
2022-08-17T16:16:24.540Z,14.77
2022-08-17T16:18:54.648Z,15.90
2022-08-17T16:21:29.556Z,12.37
2022-08-17T16:24:02.358Z,14.43
2022-08-17T16:26:32.965Z,16.03
2022-08-17T16:29:07.470Z,10.93
2022-08-17T16:31:37.495Z,12.93
2022-08-17T16:34:17.482Z,13.17
2022-08-17T16:36:54.583Z,14.40
2022-08-17T16:39:26.851Z,11.33
2022-08-17T16:41:55.781Z,12.13
2022-08-17T16:44:24.151Z,10.83
2022-08-17T16:46:52.276Z,12.50
2022-08-17T16:49:27.577Z,12.47
2022-08-17T16:52:07.237Z,10.83
2022-08-17T16:54:38.381Z,12.03
2022-08-17T16:57:06.923Z,11.30
2022-08-17T16:59:42.196Z,11.77
2022-08-17T17:02:15.604Z,10.73
2022-08-17T17:04:55.534Z,11.13
2022-08-17T17:07:49.582Z,12.53
2022-08-17T17:10:21.644Z,12.30
2022-08-17T17:13:02.247Z,10.70
2022-08-17T17:15:48.198Z,10.60
2022-08-17T17:18:17.752Z,10.30
2022-08-17T17:20:53.781Z,10.03
2022-08-17T17:23:44.070Z,12.30
2022-08-17T17:26:31.643Z,12.27
2022-08-17T17:29:19.102Z,10.23
2022-08-17T17:31:57.148Z,9.93
2022-08-17T17:34:30.487Z,10.17
2022-08-17T17:37:07.876Z,10.13
2022-08-17T17:39:43.713Z,9.90
2022-08-17T17:42:20.327Z,10.23
2022-08-17T17:44:56.430Z,9.70
2022-08-17T17:47:24.778Z,9.70
2022-08-17T17:49:53.142Z,8.83
2022-08-17T17:52:36.056Z,15.87
2022-08-17T17:55:29.620Z,16.50
2022-08-17T17:58:13.561Z,9.60
2022-08-17T18:00:50.568Z,11.40
2022-08-17T18:03:34.651Z,9.47
2022-08-17T18:06:21.927Z,9.20
2022-08-17T18:09:06.325Z,9.60
2022-08-17T18:11:51.888Z,9.63
2022-08-17T18:14:38.371Z,10.60
2022-08-17T18:17:07.889Z,13.40
2022-08-17T18:19:39.873Z,10.13
2022-08-17T18:22:14.370Z,18.50
2022-08-17T18:24:47.725Z,11.00
2022-08-17T18:27:31.061Z,14.43
2022-08-17T18:30:02.524Z,16.50
2022-08-17T18:32:37.619Z,15.03
2022-08-17T18:35:30.766Z,15.73
2022-08-17T18:38:20.351Z,11.30
2022-08-17T18:41:04.916Z,12.60
2022-08-17T18:43:53.136Z,11.60
2022-08-17T18:46:30.336Z,9.93
2022-08-17T18:49:02.216Z,16.20
2022-08-17T18:51:41.007Z,11.73
2022-08-17T18:54:20.634Z,10.63
2022-08-17T18:56:58.733Z,12.83
2022-08-17T18:59:36.767Z,13.00
2022-08-17T19:02:43.327Z,14.13
2022-08-17T19:05:31.775Z,10.20
2022-08-17T19:08:25.753Z,9.47
2022-08-17T19:10:59.766Z,9.07
2022-08-17T19:13:35.785Z,9.23
2022-08-17T19:16:15.263Z,9.20
2022-08-17T19:18:49.039Z,17.40
2022-08-17T19:21:24.140Z,8.50
2022-08-17T19:24:00.191Z,11.27
2022-08-17T19:26:53.474Z,8.93
2022-08-17T19:29:34.161Z,9.90
2022-08-17T19:32:07.540Z,8.60
2022-08-17T19:34:38.897Z,8.10
2022-08-17T19:37:21.659Z,8.40
2022-08-17T19:40:04.966Z,9.00
2022-08-17T19:42:47.460Z,8.83
2022-08-17T19:45:39.642Z,8.33
2022-08-17T19:48:22.602Z,9.13
2022-08-17T19:50:59.012Z,8.23
2022-08-17T19:54:03.818Z,7.93
2022-08-17T19:56:38.851Z,8.90
2022-08-17T19:59:17.278Z,8.17
2022-08-17T20:01:58.170Z,8.50
2022-08-17T20:04:37.543Z,8.20
2022-08-17T20:07:14.497Z,7.43
2022-08-17T20:09:49.292Z,8.00
2022-08-17T20:12:21.074Z,7.43
2022-08-17T20:14:56.040Z,7.30
2022-08-17T20:17:31.501Z,8.20
2022-08-17T20:20:19.849Z,6.90
2022-08-17T20:22:55.912Z,7.50
2022-08-17T20:25:33.678Z,8.40
2022-08-17T20:28:07.662Z,11.03
2022-08-17T20:30:40.104Z,19.50
2022-08-17T20:33:25.356Z,9.60
2022-08-17T20:36:18.020Z,9.87
2022-08-17T20:38:50.470Z,9.40
2022-08-17T20:41:22.471Z,8.57
2022-08-17T20:44:04.787Z,9.90
2022-08-17T20:46:58.108Z,9.63
2022-08-17T20:49:41.274Z,8.20
2022-08-17T20:52:13.362Z,10.93
2022-08-17T20:54:50.120Z,10.30
2022-08-17T20:57:48.786Z,8.17
2022-08-17T21:00:46.989Z,9.90
2022-08-17T21:03:50.402Z,9.00
2022-08-17T21:06:26.095Z,10.17
2022-08-17T21:09:29.561Z,16.20
2022-08-17T21:12:03.862Z,9.33
2022-08-17T21:14:58.183Z,11.07
2022-08-17T21:17:50.145Z,10.13
2022-08-17T21:20:32.466Z,10.87
2022-08-17T21:23:30.971Z,11.23
2022-08-17T21:26:26.720Z,14.70
2022-08-17T21:29:30.387Z,12.63
2022-08-17T21:32:25.347Z,11.50
2022-08-17T21:35:26.628Z,11.10
2022-08-17T21:38:02.266Z,12.90
2022-08-17T21:40:34.331Z,12.10
2022-08-17T21:43:23.262Z,12.37
2022-08-17T21:46:01.884Z,12.13
2022-08-17T21:48:33.685Z,12.13
2022-08-17T21:51:12.289Z,10.33
2022-08-17T21:53:46.248Z,12.90
2022-08-17T21:56:33.200Z,9.73
2022-08-17T21:59:05.780Z,12.00
2022-08-17T22:01:37.382Z,9.60
2022-08-17T22:04:26.421Z,10.30
2022-08-17T22:06:57.214Z,13.83
2022-08-17T22:09:29.071Z,10.80
2022-08-17T22:12:06.944Z,9.60
2022-08-17T22:14:52.576Z,9.60
2022-08-17T22:17:25.249Z,9.20
2022-08-17T22:19:57.782Z,10.73
2022-08-17T22:22:56.312Z,9.70
2022-08-17T22:25:25.935Z,11.10
2022-08-17T22:27:59.992Z,13.00
2022-08-17T22:30:36.808Z,13.33
2022-08-17T22:33:31.242Z,9.80
2022-08-17T22:36:15.424Z,10.20
2022-08-17T22:38:44.089Z,15.40
2022-08-17T22:41:31.861Z,11.43
2022-08-17T22:44:09.180Z,11.47
2022-08-17T22:46:41.525Z,14.50
2022-08-17T22:49:09.701Z,10.07
2022-08-17T22:51:43.256Z,11.13
2022-08-17T22:54:36.477Z,13.40
2022-08-17T22:57:23.693Z,9.17
2022-08-17T22:59:57.448Z,11.33
2022-08-17T23:02:28.867Z,8.87
2022-08-17T23:05:21.694Z,13.20
2022-08-17T23:07:53.366Z,9.50
2022-08-17T23:10:21.500Z,11.00
2022-08-17T23:12:49.517Z,9.90
2022-08-17T23:15:20.512Z,12.50
2022-08-17T23:17:48.681Z,8.40
2022-08-17T23:20:17.562Z,10.10
2022-08-17T23:22:52.545Z,8.83
2022-08-17T23:25:26.941Z,8.57
2022-08-17T23:27:55.440Z,9.60
2022-08-17T23:30:25.426Z,10.37
2022-08-17T23:32:54.262Z,8.67
2022-08-17T23:35:40.136Z,10.17
2022-08-17T23:38:12.177Z,9.53
2022-08-17T23:40:41.361Z,8.97
2022-08-17T23:43:25.520Z,8.93
2022-08-17T23:46:00.456Z,8.60
2022-08-17T23:48:36.816Z,8.70
2022-08-17T23:51:10.796Z,9.30
2022-08-17T23:53:43.999Z,9.37
2022-08-17T23:56:12.116Z,8.87
2022-08-17T23:58:42.879Z,9.07
