createdAt,value
2023-03-19T00:01:16.987Z,100.00
2023-03-19T00:03:45.786Z,100.00
2023-03-19T00:06:14.722Z,100.00
2023-03-19T00:08:42.435Z,100.00
2023-03-19T00:11:14.516Z,100.00
2023-03-19T00:13:42.165Z,100.00
2023-03-19T00:16:10.872Z,100.00
2023-03-19T00:18:39.016Z,100.00
2023-03-19T00:21:07.453Z,100.00
2023-03-19T00:23:36.908Z,100.00
2023-03-19T00:26:04.849Z,100.00
2023-03-19T00:28:33.814Z,100.00
2023-03-19T00:31:16.627Z,100.00
2023-03-19T00:33:46.599Z,100.00
2023-03-19T00:36:14.154Z,100.00
2023-03-19T00:38:46.909Z,100.00
2023-03-19T00:41:18.412Z,100.00
2023-03-19T00:43:54.370Z,100.00
2023-03-19T00:46:25.794Z,100.00
2023-03-19T00:48:55.866Z,100.00
2023-03-19T00:51:26.567Z,100.00
2023-03-19T00:53:56.676Z,100.00
2023-03-19T00:56:26.474Z,100.00
2023-03-19T00:58:57.499Z,100.00
2023-03-19T01:01:27.997Z,100.00
2023-03-19T01:03:59.194Z,100.00
2023-03-19T01:06:28.521Z,100.00
2023-03-19T01:08:58.373Z,100.00
2023-03-19T01:11:28.679Z,100.00
2023-03-19T01:13:58.448Z,100.00
2023-03-19T01:16:29.015Z,100.00
2023-03-19T01:18:58.618Z,100.00
2023-03-19T01:21:31.120Z,100.00
2023-03-19T01:24:01.275Z,100.00
2023-03-19T01:26:31.395Z,100.00
2023-03-19T01:29:01.102Z,100.00
2023-03-19T01:31:31.335Z,100.00
2023-03-19T01:34:01.878Z,100.00
2023-03-19T01:36:31.490Z,100.00
2023-03-19T01:39:01.095Z,100.00
2023-03-19T01:41:31.304Z,100.00
2023-03-19T01:44:01.608Z,100.00
2023-03-19T01:46:38.573Z,100.00
2023-03-19T01:49:12.153Z,100.00
2023-03-19T01:51:46.411Z,100.00
2023-03-19T01:54:24.105Z,100.00
2023-03-19T01:57:09.967Z,100.00
2023-03-19T01:59:53.903Z,100.00
2023-03-19T02:02:34.536Z,100.00
2023-03-19T02:05:14.841Z,100.00
2023-03-19T02:07:46.641Z,100.00
2023-03-19T02:10:21.101Z,100.00
2023-03-19T02:12:50.737Z,100.00
2023-03-19T02:15:21.172Z,100.00
2023-03-19T02:17:51.129Z,100.00
2023-03-19T02:20:30.991Z,100.00
2023-03-19T02:23:52.081Z,100.00
2023-03-19T02:26:29.043Z,100.00
2023-03-19T02:28:59.425Z,100.00
2023-03-19T02:31:29.495Z,100.00
2023-03-19T02:34:20.534Z,100.00
2023-03-19T02:37:09.243Z,100.00
2023-03-19T02:40:01.752Z,100.00
2023-03-19T02:42:31.970Z,100.00
2023-03-19T02:45:02.079Z,100.00
2023-03-19T02:47:32.182Z,100.00
2023-03-19T02:50:02.397Z,100.00
2023-03-19T02:52:32.442Z,100.00
2023-03-19T02:55:03.096Z,100.00
2023-03-19T02:57:33.117Z,100.00
2023-03-19T03:00:06.832Z,100.00
2023-03-19T03:02:37.263Z,100.00
2023-03-19T03:05:09.313Z,100.00
2023-03-19T03:07:40.445Z,100.00
2023-03-19T03:10:11.928Z,100.00
2023-03-19T03:12:42.106Z,100.00
2023-03-19T03:15:12.757Z,100.00
2023-03-19T03:17:45.673Z,100.00
2023-03-19T03:20:19.936Z,100.00
2023-03-19T03:22:50.245Z,100.00
2023-03-19T03:25:21.248Z,100.00
2023-03-19T03:27:51.122Z,100.00
2023-03-19T03:30:19.123Z,100.00
2023-03-19T03:32:47.696Z,100.00
2023-03-19T03:35:21.948Z,100.00
2023-03-19T03:37:52.246Z,100.00
2023-03-19T03:40:21.976Z,100.00
2023-03-19T03:42:52.355Z,100.00
2023-03-19T03:45:22.266Z,100.00
2023-03-19T03:47:52.506Z,100.00
2023-03-19T03:50:22.561Z,100.00
2023-03-19T03:52:52.667Z,100.00
2023-03-19T03:55:22.779Z,100.00
2023-03-19T03:57:52.832Z,100.00
2023-03-19T04:00:22.984Z,100.00
2023-03-19T04:02:53.713Z,100.00
2023-03-19T04:05:23.538Z,100.00
2023-03-19T04:07:53.776Z,100.00
2023-03-19T04:10:24.386Z,100.00
2023-03-19T04:12:54.133Z,100.00
2023-03-19T04:15:24.265Z,100.00
2023-03-19T04:17:52.682Z,100.00
2023-03-19T04:20:22.855Z,100.00
2023-03-19T04:22:52.449Z,100.00
2023-03-19T04:25:20.978Z,100.00
2023-03-19T04:27:49.317Z,100.00
2023-03-19T04:30:18.046Z,100.00
2023-03-19T04:32:46.671Z,100.00
2023-03-19T04:35:15.009Z,100.00
2023-03-19T04:37:48.593Z,100.00
2023-03-19T04:40:18.565Z,100.00
2023-03-19T04:42:48.144Z,100.00
2023-03-19T04:45:19.310Z,100.00
2023-03-19T04:47:48.479Z,100.00
2023-03-19T04:50:19.161Z,100.00
2023-03-19T04:52:48.474Z,100.00
2023-03-19T04:55:18.738Z,100.00
2023-03-19T04:57:48.768Z,100.00
2023-03-19T05:00:20.604Z,100.00
2023-03-19T05:02:50.291Z,100.00
2023-03-19T05:05:20.196Z,100.00
2023-03-19T05:07:48.559Z,100.00
2023-03-19T05:10:17.218Z,100.00
2023-03-19T05:12:45.468Z,100.00
2023-03-19T05:15:16.445Z,100.00
2023-03-19T05:17:45.272Z,100.00
2023-03-19T05:20:15.719Z,100.00
2023-03-19T05:22:45.226Z,100.00
2023-03-19T05:25:13.818Z,100.00
2023-03-19T05:27:42.416Z,100.00
2023-03-19T05:30:12.416Z,100.00
2023-03-19T05:32:41.711Z,100.00
2023-03-19T05:35:11.378Z,100.00
2023-03-19T05:37:40.771Z,100.00
2023-03-19T05:40:12.611Z,100.00
2023-03-19T05:42:43.200Z,100.00
2023-03-19T05:45:12.978Z,100.00
2023-03-19T05:47:44.987Z,100.00
2023-03-19T05:50:13.603Z,100.00
2023-03-19T05:52:43.552Z,100.00
2023-03-19T05:55:13.098Z,100.00
2023-03-19T05:57:43.054Z,100.00
2023-03-19T06:00:14.920Z,100.00
2023-03-19T06:02:44.967Z,100.00
2023-03-19T06:05:14.497Z,100.00
2023-03-19T06:07:44.423Z,100.00
2023-03-19T06:10:14.660Z,100.00
2023-03-19T06:12:44.296Z,100.00
2023-03-19T06:15:13.888Z,100.00
2023-03-19T06:17:44.757Z,100.00
2023-03-19T06:20:15.095Z,100.00
2023-03-19T06:22:45.416Z,100.00
2023-03-19T06:25:16.172Z,100.00
2023-03-19T06:27:45.315Z,100.00
2023-03-19T06:30:15.611Z,100.00
2023-03-19T06:32:45.722Z,100.00
2023-03-19T06:35:15.535Z,100.00
2023-03-19T06:37:45.430Z,100.00
2023-03-19T06:40:15.534Z,100.00
2023-03-19T06:42:48.101Z,100.00
2023-03-19T06:45:19.464Z,100.00
2023-03-19T06:47:51.104Z,100.00
2023-03-19T06:50:22.114Z,100.00
2023-03-19T06:52:52.146Z,100.00
2023-03-19T06:55:21.750Z,100.00
2023-03-19T06:57:51.555Z,100.00
2023-03-19T07:00:21.896Z,100.00
2023-03-19T07:02:51.957Z,100.00
2023-03-19T07:05:21.571Z,100.00
2023-03-19T07:07:51.759Z,100.00
2023-03-19T07:10:22.640Z,100.00
2023-03-19T07:12:52.698Z,100.00
2023-03-19T07:15:22.456Z,100.00
2023-03-19T07:17:52.237Z,100.00
2023-03-19T07:20:22.035Z,100.00
2023-03-19T07:22:54.700Z,100.00
2023-03-19T07:25:22.801Z,100.00
2023-03-19T07:27:50.408Z,100.00
2023-03-19T07:30:19.320Z,100.00
2023-03-19T07:32:47.710Z,100.00
2023-03-19T07:35:16.103Z,100.00
2023-03-19T07:37:44.244Z,100.00
2023-03-19T07:40:13.615Z,100.00
2023-03-19T07:42:42.311Z,100.00
2023-03-19T07:45:13.501Z,100.00
2023-03-19T07:47:41.106Z,100.00
2023-03-19T07:50:11.122Z,100.00
2023-03-19T07:52:41.278Z,100.00
2023-03-19T07:55:11.419Z,100.00
2023-03-19T07:57:39.413Z,100.00
2023-03-19T08:00:10.817Z,100.00
2023-03-19T08:02:39.887Z,100.00
2023-03-19T08:05:08.070Z,98.00
2023-03-19T08:07:38.499Z,99.47
2023-03-19T08:10:09.976Z,100.00
2023-03-19T08:12:42.806Z,100.00
2023-03-19T08:15:12.966Z,100.00
2023-03-19T08:17:42.441Z,100.00
2023-03-19T08:20:16.862Z,100.00
2023-03-19T08:22:51.150Z,100.00
2023-03-19T08:25:21.586Z,100.00
2023-03-19T08:27:51.389Z,100.00
2023-03-19T08:30:21.462Z,100.00
2023-03-19T08:32:51.355Z,100.00
2023-03-19T08:35:21.439Z,100.00
2023-03-19T08:37:51.199Z,100.00
2023-03-19T08:40:22.210Z,100.00
2023-03-19T08:42:52.041Z,100.00
2023-03-19T08:45:22.476Z,100.00
2023-03-19T08:47:52.208Z,100.00
2023-03-19T08:50:22.241Z,100.00
2023-03-19T08:52:50.992Z,100.00
2023-03-19T08:55:19.270Z,100.00
2023-03-19T08:57:47.589Z,100.00
2023-03-19T09:00:17.341Z,100.00
2023-03-19T09:02:47.357Z,100.00
2023-03-19T09:05:16.409Z,100.00
2023-03-19T09:07:44.310Z,100.00
2023-03-19T09:10:12.815Z,100.00
2023-03-19T09:12:41.059Z,100.00
2023-03-19T09:15:10.167Z,100.00
2023-03-19T09:17:37.849Z,100.00
2023-03-19T09:20:07.596Z,100.00
2023-03-19T09:22:34.691Z,100.00
2023-03-19T09:25:03.818Z,100.00
2023-03-19T09:27:31.765Z,100.00
2023-03-19T09:29:59.989Z,100.00
2023-03-19T09:32:28.467Z,100.00
2023-03-19T09:34:57.519Z,100.00
2023-03-19T09:37:25.731Z,100.00
2023-03-19T09:39:53.615Z,100.00
2023-03-19T09:43:18.404Z,100.00
2023-03-19T09:45:50.066Z,100.00
2023-03-19T09:48:40.940Z,100.00
2023-03-19T09:52:03.650Z,100.00
2023-03-19T09:54:53.241Z,100.00
2023-03-19T09:57:23.367Z,100.00
2023-03-19T09:59:54.893Z,100.00
2023-03-19T10:02:44.358Z,100.00
2023-03-19T10:06:09.543Z,100.00
2023-03-19T10:09:13.363Z,100.00
2023-03-19T10:13:01.746Z,100.00
2023-03-19T10:15:38.472Z,100.00
2023-03-19T10:18:28.320Z,100.00
2023-03-19T10:21:15.389Z,100.00
2023-03-19T10:24:11.254Z,100.00
2023-03-19T10:26:43.975Z,100.00
2023-03-19T10:29:23.708Z,100.00
2023-03-19T10:32:24.698Z,100.00
2023-03-19T10:34:54.615Z,100.00
2023-03-19T10:37:29.977Z,100.00
2023-03-19T10:40:02.154Z,100.00
2023-03-19T10:43:21.045Z,100.00
2023-03-19T10:45:51.354Z,100.00
2023-03-19T10:48:28.335Z,100.00
2023-03-19T10:51:04.516Z,100.00
2023-03-19T10:53:37.435Z,100.00
2023-03-19T10:56:23.093Z,100.00
2023-03-19T10:59:20.785Z,100.00
2023-03-19T11:01:58.801Z,100.00
2023-03-19T11:04:29.820Z,100.00
2023-03-19T11:07:18.180Z,100.00
2023-03-19T11:09:55.446Z,100.00
2023-03-19T11:12:37.586Z,100.00
2023-03-19T11:15:26.450Z,100.00
2023-03-19T11:18:06.261Z,100.00
2023-03-19T11:20:39.261Z,100.00
2023-03-19T11:23:18.059Z,100.00
2023-03-19T11:25:54.401Z,100.00
2023-03-19T11:28:32.874Z,100.00
2023-03-19T11:31:24.267Z,100.00
2023-03-19T11:34:22.579Z,100.00
2023-03-19T11:37:46.967Z,100.00
2023-03-19T11:40:53.860Z,100.00
2023-03-19T11:43:56.278Z,100.00
2023-03-19T11:47:03.968Z,100.00
2023-03-19T11:49:52.200Z,100.00
2023-03-19T11:52:54.474Z,100.00
2023-03-19T11:55:42.338Z,100.00
2023-03-19T11:58:43.103Z,100.00
2023-03-19T12:01:42.650Z,100.00
2023-03-19T12:04:24.904Z,100.00
2023-03-19T12:07:35.657Z,100.00
2023-03-19T12:11:20.998Z,100.00
2023-03-19T12:14:22.084Z,100.00
2023-03-19T12:17:43.893Z,100.00
2023-03-19T12:20:32.572Z,100.00
2023-03-19T12:23:54.755Z,100.00
2023-03-19T12:27:19.924Z,100.00
2023-03-19T12:30:39.715Z,100.00
2023-03-19T12:33:30.516Z,100.00
2023-03-19T12:36:11.966Z,100.00
2023-03-19T12:39:16.520Z,100.00
2023-03-19T12:41:52.565Z,100.00
2023-03-19T12:44:37.739Z,100.00
2023-03-19T12:47:28.456Z,100.00
2023-03-19T12:50:17.338Z,100.00
2023-03-19T12:52:58.584Z,100.00
2023-03-19T12:55:55.737Z,100.00
2023-03-19T12:59:30.354Z,100.00
2023-03-19T13:02:45.488Z,100.00
2023-03-19T13:05:15.450Z,100.00
2023-03-19T13:08:32.726Z,98.03
2023-03-19T13:11:46.844Z,94.77
2023-03-19T13:14:53.933Z,92.00
2023-03-19T13:17:57.960Z,93.97
2023-03-19T13:21:22.589Z,93.53
2023-03-19T13:24:26.184Z,91.05
2023-03-19T13:27:03.632Z,86.07
2023-03-19T13:29:37.571Z,87.50
2023-03-19T13:32:42.067Z,87.32
2023-03-19T13:35:52.407Z,88.52
2023-03-19T13:38:39.634Z,88.18
2023-03-19T13:41:42.531Z,85.52
2023-03-19T13:44:35.114Z,88.41
2023-03-19T13:47:29.258Z,88.05
2023-03-19T13:50:19.435Z,87.36
2023-03-19T13:53:12.408Z,85.86
2023-03-19T13:55:55.027Z,87.49
2023-03-19T13:58:48.376Z,90.25
2023-03-19T14:01:26.917Z,83.95
2023-03-19T14:04:16.568Z,84.43
2023-03-19T14:07:10.709Z,83.53
2023-03-19T14:10:04.810Z,83.53
2023-03-19T14:12:44.055Z,86.21
2023-03-19T14:15:16.082Z,84.13
2023-03-19T14:17:57.668Z,86.75
2023-03-19T14:21:07.112Z,85.62
2023-03-19T14:23:53.268Z,83.17
2023-03-19T14:26:31.605Z,85.72
2023-03-19T14:29:07.366Z,85.81
2023-03-19T14:31:43.413Z,79.07
2023-03-19T14:34:41.840Z,80.45
2023-03-19T14:37:36.309Z,76.39
2023-03-19T14:40:41.313Z,79.85
2023-03-19T14:43:59.475Z,79.49
2023-03-19T14:47:09.400Z,83.65
2023-03-19T14:50:50.604Z,83.19
2023-03-19T14:53:46.517Z,81.71
2023-03-19T14:56:34.390Z,82.83
2023-03-19T14:59:06.496Z,84.94
2023-03-19T15:01:49.447Z,82.31
2023-03-19T15:04:26.337Z,83.33
2023-03-19T15:07:04.530Z,83.88
2023-03-19T15:09:35.333Z,85.44
2023-03-19T15:12:17.904Z,85.06
2023-03-19T15:15:36.763Z,86.24
2023-03-19T15:18:13.541Z,90.84
2023-03-19T15:20:51.061Z,93.79
2023-03-19T15:23:28.460Z,91.38
2023-03-19T15:26:08.692Z,91.40
2023-03-19T15:28:53.800Z,96.24
2023-03-19T15:31:51.478Z,94.49
2023-03-19T15:34:29.109Z,91.93
2023-03-19T15:37:15.479Z,91.13
2023-03-19T15:39:56.173Z,88.62
2023-03-19T15:42:30.859Z,89.02
2023-03-19T15:45:18.962Z,87.57
2023-03-19T15:48:06.000Z,89.47
2023-03-19T15:50:46.287Z,87.83
2023-03-19T15:53:29.610Z,89.52
2023-03-19T15:56:05.375Z,92.03
2023-03-19T15:58:53.160Z,92.72
2023-03-19T16:01:26.320Z,92.59
2023-03-19T16:04:23.443Z,90.77
2023-03-19T16:06:53.744Z,91.77
2023-03-19T16:09:34.541Z,91.18
2023-03-19T16:12:02.287Z,89.58
2023-03-19T16:14:43.938Z,94.17
2023-03-19T16:17:20.372Z,92.67
2023-03-19T16:19:58.529Z,97.98
2023-03-19T16:22:34.685Z,100.00
2023-03-19T16:25:06.945Z,100.00
2023-03-19T16:27:41.119Z,100.00
2023-03-19T16:30:31.012Z,98.63
2023-03-19T16:33:07.216Z,100.00
2023-03-19T16:35:38.366Z,100.00
2023-03-19T16:38:25.292Z,100.00
2023-03-19T16:41:32.499Z,100.00
2023-03-19T16:44:18.093Z,100.00
2023-03-19T16:46:48.215Z,100.00
2023-03-19T16:49:16.580Z,100.00
2023-03-19T16:51:45.005Z,100.00
2023-03-19T16:54:14.295Z,100.00
2023-03-19T16:56:41.893Z,100.00
2023-03-19T16:59:30.904Z,100.00
2023-03-19T17:02:01.358Z,100.00
2023-03-19T17:04:31.725Z,100.00
2023-03-19T17:07:01.720Z,100.00
2023-03-19T17:09:30.165Z,100.00
2023-03-19T17:12:01.404Z,100.00
2023-03-19T17:14:32.617Z,100.00
2023-03-19T17:17:03.609Z,100.00
2023-03-19T17:19:37.242Z,100.00
2023-03-19T17:22:14.034Z,100.00
2023-03-19T17:24:44.348Z,100.00
2023-03-19T17:27:15.486Z,100.00
2023-03-19T17:29:45.812Z,100.00
2023-03-19T17:32:20.396Z,100.00
2023-03-19T17:34:49.901Z,100.00
2023-03-19T17:37:17.184Z,100.00
2023-03-19T17:39:47.124Z,100.00
2023-03-19T17:42:23.637Z,100.00
2023-03-19T17:44:52.235Z,100.00
2023-03-19T17:47:22.688Z,100.00
2023-03-19T17:49:52.854Z,100.00
2023-03-19T17:52:23.543Z,100.00
2023-03-19T17:54:53.553Z,100.00
2023-03-19T17:57:23.457Z,100.00
2023-03-19T17:59:53.174Z,100.00
2023-03-19T18:02:32.782Z,100.00
2023-03-19T18:05:04.133Z,100.00
2023-03-19T18:07:33.820Z,100.00
2023-03-19T18:10:03.739Z,100.00
2023-03-19T18:12:33.342Z,100.00
2023-03-19T18:15:03.690Z,100.00
2023-03-19T18:17:34.051Z,100.00
2023-03-19T18:20:06.212Z,100.00
2023-03-19T18:22:36.313Z,100.00
2023-03-19T18:25:07.334Z,100.00
2023-03-19T18:27:37.040Z,100.00
2023-03-19T18:30:08.687Z,100.00
2023-03-19T18:32:44.251Z,100.00
2023-03-19T18:35:42.683Z,100.00
2023-03-19T18:38:24.061Z,100.00
2023-03-19T18:40:55.000Z,100.00
2023-03-19T18:43:25.246Z,100.00
2023-03-19T18:46:59.013Z,100.00
2023-03-19T18:49:28.628Z,100.00
2023-03-19T18:52:03.130Z,100.00
2023-03-19T18:54:33.734Z,100.00
2023-03-19T18:57:04.010Z,100.00
2023-03-19T18:59:34.453Z,100.00
2023-03-19T19:02:33.463Z,100.00
2023-03-19T19:05:04.646Z,100.00
2023-03-19T19:07:34.197Z,100.00
2023-03-19T19:10:05.402Z,100.00
2023-03-19T19:12:38.593Z,100.00
2023-03-19T19:15:25.559Z,100.00
2023-03-19T19:17:56.225Z,100.00
2023-03-19T19:20:29.895Z,100.00
2023-03-19T19:23:00.037Z,100.00
2023-03-19T19:25:30.804Z,100.00
2023-03-19T19:28:20.425Z,100.00
2023-03-19T19:30:50.005Z,100.00
2023-03-19T19:33:24.732Z,100.00
2023-03-19T19:35:55.590Z,100.00
2023-03-19T19:38:24.649Z,100.00
2023-03-19T19:40:58.260Z,100.00
2023-03-19T19:43:31.479Z,100.00
2023-03-19T19:46:01.581Z,100.00
2023-03-19T19:48:31.563Z,100.00
2023-03-19T19:51:00.908Z,100.00
2023-03-19T19:53:31.151Z,100.00
2023-03-19T19:56:16.459Z,100.00
2023-03-19T19:58:50.634Z,100.00
2023-03-19T20:01:25.768Z,100.00
2023-03-19T20:03:55.982Z,100.00
2023-03-19T20:06:27.127Z,100.00
2023-03-19T20:08:57.275Z,100.00
2023-03-19T20:11:27.367Z,100.00
2023-03-19T20:13:57.577Z,100.00
2023-03-19T20:16:28.866Z,100.00
2023-03-19T20:18:58.952Z,100.00
2023-03-19T20:21:29.639Z,100.00
2023-03-19T20:23:58.975Z,100.00
2023-03-19T20:26:30.387Z,100.00
2023-03-19T20:29:00.567Z,100.00
2023-03-19T20:31:32.242Z,100.00
2023-03-19T20:34:01.695Z,100.00
2023-03-19T20:36:28.923Z,100.00
2023-03-19T20:38:59.013Z,100.00
2023-03-19T20:41:29.097Z,100.00
2023-03-19T20:44:05.701Z,100.00
2023-03-19T20:46:34.955Z,100.00
2023-03-19T20:49:04.006Z,100.00
2023-03-19T20:51:33.288Z,100.00
2023-03-19T20:54:00.874Z,100.00
2023-03-19T20:56:30.792Z,100.00
2023-03-19T20:59:00.898Z,100.00
2023-03-19T21:01:31.274Z,100.00
2023-03-19T21:04:01.364Z,100.00
2023-03-19T21:06:46.143Z,100.00
2023-03-19T21:09:24.291Z,100.00
2023-03-19T21:11:52.911Z,100.00
2023-03-19T21:14:23.605Z,100.00
2023-03-19T21:16:52.690Z,100.00
2023-03-19T21:19:20.439Z,100.00
2023-03-19T21:21:50.859Z,100.00
2023-03-19T21:24:22.314Z,100.00
2023-03-19T21:26:54.855Z,100.00
2023-03-19T21:29:34.271Z,100.00
2023-03-19T21:32:13.720Z,100.00
2023-03-19T21:34:48.948Z,100.00
2023-03-19T21:37:20.297Z,100.00
2023-03-19T21:39:50.321Z,100.00
2023-03-19T21:42:23.842Z,100.00
2023-03-19T21:45:00.104Z,100.00
2023-03-19T21:47:30.344Z,100.00
2023-03-19T21:50:00.527Z,100.00
2023-03-19T21:52:30.854Z,100.00
2023-03-19T21:55:01.492Z,100.00
2023-03-19T21:57:32.522Z,100.00
2023-03-19T22:00:04.305Z,100.00
2023-03-19T22:02:46.798Z,100.00
2023-03-19T22:05:28.271Z,100.00
2023-03-19T22:07:56.695Z,100.00
2023-03-19T22:10:30.033Z,100.00
2023-03-19T22:13:00.557Z,100.00
2023-03-19T22:15:38.061Z,100.00
2023-03-19T22:18:15.841Z,100.00
2023-03-19T22:20:50.522Z,100.00
2023-03-19T22:23:21.796Z,100.00
2023-03-19T22:25:53.677Z,100.00
2023-03-19T22:28:34.609Z,100.00
2023-03-19T22:31:05.261Z,100.00
2023-03-19T22:33:33.042Z,100.00
2023-03-19T22:36:01.516Z,100.00
2023-03-19T22:38:29.901Z,100.00
2023-03-19T22:40:58.560Z,100.00
2023-03-19T22:43:36.266Z,100.00
2023-03-19T22:46:16.627Z,100.00
2023-03-19T22:48:50.228Z,100.00
2023-03-19T22:51:27.420Z,100.00
2023-03-19T22:53:57.538Z,100.00
2023-03-19T22:56:27.565Z,100.00
2023-03-19T22:58:57.660Z,100.00
2023-03-19T23:01:43.721Z,100.00
2023-03-19T23:04:27.635Z,100.00
2023-03-19T23:07:00.921Z,100.00
2023-03-19T23:09:38.891Z,100.00
2023-03-19T23:12:13.148Z,100.00
2023-03-19T23:14:43.396Z,100.00
2023-03-19T23:17:17.679Z,100.00
2023-03-19T23:19:47.768Z,100.00
2023-03-19T23:22:17.382Z,100.00
2023-03-19T23:24:44.983Z,100.00
2023-03-19T23:27:26.331Z,100.00
2023-03-19T23:29:56.999Z,100.00
2023-03-19T23:32:26.701Z,100.00
2023-03-19T23:35:01.275Z,100.00
2023-03-19T23:37:32.608Z,100.00
2023-03-19T23:40:01.724Z,100.00
2023-03-19T23:42:32.564Z,100.00
2023-03-19T23:45:04.411Z,100.00
2023-03-19T23:47:34.938Z,100.00
2023-03-19T23:50:03.885Z,100.00
2023-03-19T23:52:33.899Z,100.00
2023-03-19T23:55:03.882Z,100.00
2023-03-19T23:57:35.020Z,100.00
