createdAt,value
2023-03-28T00:00:26.259Z,7.90
2023-03-28T00:03:00.391Z,7.77
2023-03-28T00:05:34.530Z,6.60
2023-03-28T00:08:15.399Z,9.27
2023-03-28T00:10:43.366Z,6.50
2023-03-28T00:13:20.424Z,6.83
2023-03-28T00:15:48.683Z,7.13
2023-03-28T00:18:22.420Z,5.67
2023-03-28T00:20:57.420Z,6.97
2023-03-28T00:23:31.396Z,8.03
2023-03-28T00:26:04.924Z,6.20
2023-03-28T00:28:38.411Z,6.07
2023-03-28T00:31:19.433Z,5.90
2023-03-28T00:33:50.264Z,7.20
2023-03-28T00:36:33.415Z,12.50
2023-03-28T00:39:07.010Z,5.90
2023-03-28T00:41:49.420Z,9.13
2023-03-28T00:44:59.367Z,8.10
2023-03-28T00:47:42.014Z,6.33
2023-03-28T00:50:34.360Z,5.60
2023-03-28T00:53:20.519Z,6.83
2023-03-28T00:55:57.806Z,6.23
2023-03-28T00:58:38.488Z,6.47
2023-03-28T01:01:06.271Z,7.80
2023-03-28T01:03:42.458Z,5.77
2023-03-28T01:06:28.420Z,7.27
2023-03-28T01:09:03.375Z,8.27
2023-03-28T01:11:39.427Z,8.90
2023-03-28T01:14:09.520Z,12.27
2023-03-28T01:16:48.418Z,6.53
2023-03-28T01:19:26.968Z,5.73
2023-03-28T01:22:56.544Z,7.40
2023-03-28T01:25:51.442Z,9.93
2023-03-28T01:29:06.365Z,7.10
2023-03-28T01:32:11.925Z,8.27
2023-03-28T01:35:22.475Z,5.50
2023-03-28T01:38:21.497Z,5.13
2023-03-28T01:41:12.447Z,10.27
2023-03-28T01:43:58.431Z,6.67
2023-03-28T01:46:46.458Z,6.73
2023-03-28T01:49:44.417Z,12.63
2023-03-28T01:52:27.438Z,10.70
2023-03-28T01:55:16.395Z,7.67
2023-03-28T01:58:35.429Z,7.37
2023-03-28T02:01:29.455Z,7.13
2023-03-28T02:04:05.426Z,5.87
2023-03-28T02:07:03.416Z,6.43
2023-03-28T02:09:33.154Z,10.33
2023-03-28T02:12:16.430Z,7.20
2023-03-28T02:14:53.427Z,9.07
2023-03-28T02:17:24.094Z,9.43
2023-03-28T02:20:07.451Z,12.07
2023-03-28T02:23:01.023Z,6.87
2023-03-28T02:25:34.502Z,10.47
2023-03-28T02:28:06.658Z,7.97
2023-03-28T02:30:42.409Z,8.87
2023-03-28T02:33:39.092Z,9.17
2023-03-28T02:36:24.403Z,6.20
2023-03-28T02:39:35.002Z,9.03
2023-03-28T02:42:14.469Z,10.80
2023-03-28T02:45:07.183Z,8.67
2023-03-28T02:48:21.420Z,13.40
2023-03-28T02:51:41.437Z,8.10
2023-03-28T02:54:31.379Z,11.27
2023-03-28T02:57:45.484Z,12.13
2023-03-28T03:00:25.464Z,8.93
2023-03-28T03:02:59.494Z,7.73
2023-03-28T03:05:33.390Z,9.97
2023-03-28T03:08:14.420Z,9.03
2023-03-28T03:10:41.647Z,13.27
2023-03-28T03:13:15.409Z,9.70
2023-03-28T03:15:42.731Z,15.30
2023-03-28T03:18:16.435Z,11.63
2023-03-28T03:20:52.433Z,9.77
2023-03-28T03:23:26.422Z,11.10
2023-03-28T03:26:00.807Z,13.70
2023-03-28T03:28:34.476Z,11.97
2023-03-28T03:31:02.333Z,8.93
2023-03-28T03:33:36.383Z,14.50
2023-03-28T03:36:04.825Z,9.57
2023-03-28T03:38:38.423Z,17.03
2023-03-28T03:41:05.969Z,13.10
2023-03-28T03:43:41.435Z,13.30
2023-03-28T03:46:15.476Z,13.13
2023-03-28T03:48:50.458Z,12.37
2023-03-28T03:51:25.622Z,14.67
2023-03-28T03:53:59.445Z,9.33
2023-03-28T03:56:33.472Z,13.70
2023-03-28T03:59:00.660Z,13.63
2023-03-28T04:01:30.273Z,10.43
2023-03-28T04:04:04.465Z,12.70
2023-03-28T04:06:41.282Z,10.07
2023-03-28T04:09:15.446Z,9.47
2023-03-28T04:11:42.545Z,10.80
2023-03-28T04:14:16.399Z,14.10
2023-03-28T04:16:45.111Z,10.13
2023-03-28T04:19:20.466Z,14.17
2023-03-28T04:21:49.118Z,8.93
2023-03-28T04:24:24.448Z,10.37
2023-03-28T04:26:56.162Z,13.13
2023-03-28T04:29:37.427Z,12.77
2023-03-28T04:32:06.694Z,10.60
2023-03-28T04:34:40.444Z,13.70
2023-03-28T04:37:09.280Z,7.93
2023-03-28T04:39:42.506Z,13.27
2023-03-28T04:42:16.441Z,14.80
2023-03-28T04:44:50.406Z,10.43
2023-03-28T04:47:18.720Z,13.63
2023-03-28T04:49:52.425Z,11.83
2023-03-28T04:52:26.448Z,10.87
2023-03-28T04:55:00.446Z,16.40
2023-03-28T04:57:34.453Z,10.67
2023-03-28T05:00:08.428Z,8.40
2023-03-28T05:02:42.501Z,10.13
2023-03-28T05:05:29.453Z,24.93
2023-03-28T05:07:57.408Z,10.80
2023-03-28T05:10:31.398Z,11.10
2023-03-28T05:13:05.433Z,12.80
2023-03-28T05:15:39.392Z,6.80
2023-03-28T05:18:13.420Z,10.97
2023-03-28T05:20:47.455Z,16.67
2023-03-28T05:23:21.444Z,13.73
2023-03-28T05:25:53.672Z,14.43
2023-03-28T05:28:28.443Z,9.10
2023-03-28T05:30:55.658Z,14.17
2023-03-28T05:33:29.462Z,15.30
2023-03-28T05:36:03.408Z,8.83
2023-03-28T05:38:38.464Z,11.93
2023-03-28T05:41:12.468Z,15.70
2023-03-28T05:43:39.714Z,8.73
2023-03-28T05:46:14.504Z,12.97
2023-03-28T05:48:41.674Z,10.03
2023-03-28T05:51:15.453Z,14.03
2023-03-28T05:53:42.592Z,14.60
2023-03-28T05:56:17.424Z,9.73
2023-03-28T05:58:51.512Z,12.13
2023-03-28T06:01:18.684Z,11.53
2023-03-28T06:03:52.549Z,14.60
2023-03-28T06:06:26.268Z,14.00
2023-03-28T06:08:59.422Z,13.20
2023-03-28T06:11:27.330Z,15.70
2023-03-28T06:14:01.439Z,9.40
2023-03-28T06:16:35.519Z,10.33
2023-03-28T06:19:16.684Z,12.23
2023-03-28T06:21:51.425Z,10.03
2023-03-28T06:24:18.666Z,11.90
2023-03-28T06:26:52.442Z,15.40
2023-03-28T06:29:19.842Z,12.67
2023-03-28T06:31:53.548Z,11.27
2023-03-28T06:34:27.430Z,14.17
2023-03-28T06:36:54.528Z,9.07
2023-03-28T06:39:28.437Z,10.73
2023-03-28T06:42:02.413Z,11.80
2023-03-28T06:44:37.450Z,8.50
2023-03-28T06:47:04.545Z,16.20
2023-03-28T06:49:38.449Z,11.90
2023-03-28T06:52:06.313Z,14.83
2023-03-28T06:54:40.520Z,7.87
2023-03-28T06:57:14.624Z,13.13
2023-03-28T06:59:42.303Z,10.67
2023-03-28T07:02:20.530Z,8.27
2023-03-28T07:04:47.817Z,13.13
2023-03-28T07:07:28.461Z,12.07
2023-03-28T07:10:02.455Z,11.87
2023-03-28T07:12:36.485Z,14.30
2023-03-28T07:15:03.996Z,9.60
2023-03-28T07:17:37.559Z,7.77
2023-03-28T07:20:06.098Z,14.43
2023-03-28T07:22:39.504Z,6.27
2023-03-28T07:25:08.331Z,6.37
2023-03-28T07:27:42.496Z,11.90
2023-03-28T07:30:17.447Z,6.70
2023-03-28T07:32:57.416Z,6.27
2023-03-28T07:35:30.576Z,6.23
2023-03-28T07:38:05.485Z,7.37
2023-03-28T07:40:32.667Z,12.00
2023-03-28T07:43:21.463Z,16.57
2023-03-28T07:46:02.562Z,5.77
2023-03-28T07:48:30.875Z,4.33
2023-03-28T07:51:06.618Z,4.40
2023-03-28T07:53:35.839Z,5.97
2023-03-28T07:56:10.611Z,8.47
2023-03-28T07:58:39.850Z,6.30
2023-03-28T08:01:19.489Z,4.17
2023-03-28T08:03:46.643Z,6.33
2023-03-28T08:06:32.492Z,8.40
2023-03-28T08:09:14.458Z,8.10
2023-03-28T08:11:50.761Z,5.10
2023-03-28T08:14:25.429Z,6.30
2023-03-28T08:16:58.463Z,5.47
2023-03-28T08:19:32.422Z,7.23
2023-03-28T08:22:09.459Z,3.43
2023-03-28T08:24:36.719Z,6.77
2023-03-28T08:27:11.496Z,6.23
2023-03-28T08:29:45.482Z,4.33
2023-03-28T08:32:19.546Z,4.87
2023-03-28T08:34:46.616Z,4.13
2023-03-28T08:37:20.441Z,3.33
2023-03-28T08:39:54.524Z,5.57
2023-03-28T08:42:37.510Z,4.97
2023-03-28T08:45:26.459Z,3.27
2023-03-28T08:48:11.630Z,3.53
2023-03-28T08:51:20.449Z,1.93
2023-03-28T08:54:13.484Z,4.97
2023-03-28T08:56:53.479Z,4.43
2023-03-28T08:59:56.478Z,4.87
2023-03-28T09:02:28.167Z,3.33
2023-03-28T09:05:22.013Z,2.87
2023-03-28T09:08:25.620Z,2.93
2023-03-28T09:11:31.523Z,4.80
2023-03-28T09:14:19.080Z,16.70
2023-03-28T09:17:16.791Z,3.77
2023-03-28T09:20:11.445Z,5.83
2023-03-28T09:23:22.499Z,2.77
2023-03-28T09:26:14.931Z,3.10
2023-03-28T09:29:11.457Z,1.97
2023-03-28T09:31:45.976Z,1.63
2023-03-28T09:34:37.494Z,3.00
2023-03-28T09:37:39.147Z,5.38
2023-03-28T09:40:41.464Z,3.75
2023-03-28T09:43:29.674Z,3.08
2023-03-28T09:46:33.546Z,2.92
2023-03-28T09:49:07.516Z,4.97
2023-03-28T09:51:41.435Z,4.53
2023-03-28T09:54:09.737Z,3.80
2023-03-28T09:56:52.525Z,4.25
2023-03-28T09:59:33.211Z,2.97
2023-03-28T10:02:09.470Z,2.63
2023-03-28T10:04:38.859Z,3.08
2023-03-28T10:07:26.523Z,4.22
2023-03-28T10:10:16.590Z,4.13
2023-03-28T10:13:09.480Z,5.10
2023-03-28T10:15:54.459Z,3.65
2023-03-28T10:18:31.462Z,2.17
2023-03-28T10:21:33.466Z,2.25
2023-03-28T10:24:10.456Z,2.85
2023-03-28T10:26:44.515Z,3.03
2023-03-28T10:29:15.161Z,3.13
2023-03-28T10:31:56.497Z,5.47
2023-03-28T10:34:30.018Z,2.88
2023-03-28T10:37:04.538Z,5.70
2023-03-28T10:39:33.429Z,2.10
2023-03-28T10:42:08.484Z,6.18
2023-03-28T10:44:43.771Z,2.83
2023-03-28T10:47:18.821Z,2.72
2023-03-28T10:49:55.485Z,4.20
2023-03-28T10:52:44.505Z,5.70
2023-03-28T10:55:26.486Z,1.90
2023-03-28T10:58:26.995Z,4.88
2023-03-28T11:01:18.491Z,4.10
2023-03-28T11:04:21.410Z,5.68
2023-03-28T11:07:39.518Z,3.08
2023-03-28T11:10:34.710Z,1.35
2023-03-28T11:13:11.518Z,1.77
2023-03-28T11:16:20.595Z,3.58
2023-03-28T11:19:16.521Z,1.48
2023-03-28T11:21:58.361Z,3.13
2023-03-28T11:25:23.518Z,1.88
2023-03-28T11:28:04.519Z,4.38
2023-03-28T11:30:37.348Z,5.15
2023-03-28T11:33:20.501Z,3.40
2023-03-28T11:36:01.641Z,1.77
2023-03-28T11:38:56.645Z,2.15
2023-03-28T11:41:37.504Z,4.88
2023-03-28T11:44:28.736Z,3.38
2023-03-28T11:47:18.501Z,3.40
2023-03-28T11:50:18.586Z,2.85
2023-03-28T11:53:00.495Z,2.35
2023-03-28T11:55:33.724Z,3.50
2023-03-28T11:58:10.558Z,3.67
2023-03-28T12:00:58.080Z,2.00
2023-03-28T12:04:14.581Z,2.35
2023-03-28T12:07:07.562Z,4.57
2023-03-28T12:10:34.587Z,4.95
2023-03-28T12:14:08.709Z,3.40
2023-03-28T12:16:52.606Z,3.42
2023-03-28T12:19:45.534Z,4.57
2023-03-28T12:22:47.594Z,5.45
2023-03-28T12:25:26.545Z,2.92
2023-03-28T12:28:36.544Z,2.63
2023-03-28T12:31:34.569Z,1.88
2023-03-28T12:34:24.579Z,5.13
2023-03-28T12:37:04.366Z,1.65
2023-03-28T12:39:55.523Z,5.65
2023-03-28T12:42:24.963Z,3.92
2023-03-28T12:45:10.569Z,6.90
2023-03-28T12:47:45.245Z,5.18
2023-03-28T12:50:47.926Z,4.13
2023-03-28T12:53:17.370Z,1.60
2023-03-28T12:55:58.804Z,1.90
2023-03-28T12:58:29.468Z,4.18
2023-03-28T13:01:16.557Z,6.38
2023-03-28T13:03:55.238Z,2.10
2023-03-28T13:06:55.576Z,1.88
2023-03-28T13:10:11.541Z,3.85
2023-03-28T13:13:14.615Z,2.33
2023-03-28T13:16:20.613Z,3.30
2023-03-28T13:19:14.071Z,3.22
2023-03-28T13:21:57.634Z,3.17
2023-03-28T13:24:34.761Z,3.83
2023-03-28T13:27:22.524Z,4.40
2023-03-28T13:30:06.557Z,2.78
2023-03-28T13:32:43.565Z,2.63
2023-03-28T13:35:37.232Z,3.72
2023-03-28T13:38:35.658Z,3.65
2023-03-28T13:41:16.563Z,3.10
2023-03-28T13:43:51.542Z,2.45
2023-03-28T13:46:48.165Z,1.98
2023-03-28T13:49:56.082Z,2.88
2023-03-28T13:52:31.095Z,1.48
2023-03-28T13:55:20.120Z,2.25
2023-03-28T13:57:56.139Z,3.17
2023-03-28T14:00:33.165Z,2.25
2023-03-28T14:03:21.150Z,2.05
2023-03-28T14:05:48.694Z,5.22
2023-03-28T14:08:32.105Z,2.58
2023-03-28T14:11:01.027Z,2.25
2023-03-28T14:13:38.094Z,1.63
2023-03-28T14:16:10.280Z,3.00
2023-03-28T14:18:51.162Z,5.43
2023-03-28T14:21:23.001Z,3.10
2023-03-28T14:24:13.097Z,2.40
2023-03-28T14:26:48.231Z,2.70
2023-03-28T14:29:18.390Z,3.72
2023-03-28T14:31:54.178Z,2.92
2023-03-28T14:34:38.267Z,1.95
2023-03-28T14:37:24.088Z,1.48
2023-03-28T14:39:54.522Z,2.95
2023-03-28T14:42:31.561Z,3.05
2023-03-28T14:44:59.147Z,2.97
2023-03-28T14:47:39.589Z,2.72
2023-03-28T14:50:14.526Z,3.60
2023-03-28T14:52:51.543Z,2.45
2023-03-28T14:55:29.519Z,1.83
2023-03-28T14:58:05.490Z,2.40
2023-03-28T15:00:43.272Z,4.28
2023-03-28T15:03:37.654Z,2.22
2023-03-28T15:06:13.552Z,4.85
2023-03-28T15:08:54.504Z,1.73
2023-03-28T15:11:36.576Z,2.15
2023-03-28T15:14:48.534Z,3.70
2023-03-28T15:17:21.053Z,1.75
2023-03-28T15:20:02.538Z,4.03
2023-03-28T15:22:37.488Z,2.10
2023-03-28T15:25:12.500Z,3.15
2023-03-28T15:27:48.515Z,6.20
2023-03-28T15:30:26.519Z,3.90
2023-03-28T15:33:05.558Z,3.78
2023-03-28T15:35:45.713Z,1.95
2023-03-28T15:38:30.761Z,3.55
2023-03-28T15:41:46.893Z,1.73
2023-03-28T15:44:39.655Z,3.30
2023-03-28T15:47:13.202Z,2.53
2023-03-28T15:49:52.011Z,3.90
2023-03-28T15:52:21.703Z,1.95
2023-03-28T15:55:03.603Z,2.83
2023-03-28T15:57:33.575Z,2.88
2023-03-28T16:00:07.680Z,2.90
2023-03-28T16:02:38.554Z,4.07
2023-03-28T16:05:16.584Z,3.50
2023-03-28T16:08:03.609Z,1.75
2023-03-28T16:10:44.587Z,2.72
2023-03-28T16:13:15.043Z,2.70
2023-03-28T16:15:49.655Z,2.83
2023-03-28T16:18:19.146Z,3.03
2023-03-28T16:20:53.675Z,3.20
2023-03-28T16:23:29.597Z,4.83
2023-03-28T16:26:04.576Z,2.93
2023-03-28T16:28:38.811Z,3.77
2023-03-28T16:31:12.770Z,2.70
2023-03-28T16:33:48.923Z,3.07
2023-03-28T16:36:24.951Z,3.80
2023-03-28T16:38:59.993Z,2.57
2023-03-28T16:41:27.897Z,5.30
2023-03-28T16:44:01.920Z,1.67
2023-03-28T16:46:29.475Z,6.47
2023-03-28T16:49:04.970Z,5.67
2023-03-28T16:51:38.982Z,3.63
2023-03-28T16:54:14.943Z,4.40
2023-03-28T16:56:42.747Z,4.50
2023-03-28T16:59:11.080Z,2.97
2023-03-28T17:01:48.747Z,5.23
2023-03-28T17:04:16.368Z,2.93
2023-03-28T17:06:49.963Z,6.40
2023-03-28T17:09:24.073Z,5.17
2023-03-28T17:11:57.935Z,3.77
2023-03-28T17:14:31.937Z,3.53
2023-03-28T17:17:08.550Z,4.73
2023-03-28T17:19:36.153Z,4.13
2023-03-28T17:22:10.012Z,7.00
2023-03-28T17:24:44.961Z,3.40
2023-03-28T17:27:13.166Z,6.67
2023-03-28T17:29:47.965Z,2.53
2023-03-28T17:32:16.145Z,4.30
2023-03-28T17:34:50.013Z,4.33
2023-03-28T17:37:23.973Z,5.70
2023-03-28T17:39:58.972Z,2.67
2023-03-28T17:42:28.630Z,6.57
2023-03-28T17:45:02.927Z,3.43
2023-03-28T17:47:37.027Z,3.23
2023-03-28T17:50:14.044Z,4.50
2023-03-28T17:52:47.957Z,2.67
2023-03-28T17:55:23.968Z,2.10
2023-03-28T17:57:51.451Z,2.87
2023-03-28T18:00:28.025Z,2.47
2023-03-28T18:03:03.363Z,4.43
2023-03-28T18:05:34.113Z,3.47
2023-03-28T18:08:16.091Z,3.53
2023-03-28T18:10:54.022Z,2.87
2023-03-28T18:13:27.980Z,3.23
2023-03-28T18:15:55.625Z,5.67
2023-03-28T18:18:29.917Z,3.50
2023-03-28T18:20:57.571Z,2.87
2023-03-28T18:23:31.925Z,2.63
2023-03-28T18:26:06.946Z,3.73
2023-03-28T18:28:42.950Z,4.50
2023-03-28T18:31:13.288Z,2.80
2023-03-28T18:33:49.979Z,4.47
2023-03-28T18:36:17.513Z,3.50
2023-03-28T18:38:55.253Z,3.90
2023-03-28T18:41:22.849Z,2.50
2023-03-28T18:43:58.181Z,6.03
2023-03-28T18:46:26.790Z,3.20
2023-03-28T18:49:00.938Z,5.13
2023-03-28T18:51:29.032Z,4.33
2023-03-28T18:53:56.829Z,4.30
2023-03-28T18:56:31.982Z,3.77
2023-03-28T18:59:00.202Z,4.23
2023-03-28T19:01:35.001Z,3.93
2023-03-28T19:04:03.544Z,5.93
2023-03-28T19:06:38.099Z,3.80
2023-03-28T19:09:12.802Z,3.60
2023-03-28T19:11:46.968Z,4.33
2023-03-28T19:14:16.061Z,3.23
2023-03-28T19:16:50.130Z,3.10
2023-03-28T19:19:24.014Z,6.17
2023-03-28T19:21:52.972Z,2.50
2023-03-28T19:24:30.309Z,2.40
2023-03-28T19:26:59.528Z,4.10
2023-03-28T19:29:34.048Z,3.87
2023-03-28T19:32:09.027Z,2.87
2023-03-28T19:34:38.197Z,4.20
2023-03-28T19:37:12.135Z,4.37
2023-03-28T19:39:39.781Z,5.17
2023-03-28T19:42:14.162Z,4.67
2023-03-28T19:44:41.620Z,4.83
2023-03-28T19:47:16.115Z,4.80
2023-03-28T19:49:43.777Z,3.87
2023-03-28T19:52:18.120Z,2.93
2023-03-28T19:54:45.715Z,4.40
2023-03-28T19:57:20.151Z,2.43
2023-03-28T19:59:55.074Z,2.73
2023-03-28T20:02:29.164Z,3.30
2023-03-28T20:05:04.140Z,2.83
2023-03-28T20:07:45.113Z,5.70
2023-03-28T20:10:26.195Z,3.20
2023-03-28T20:13:00.134Z,3.17
2023-03-28T20:15:34.228Z,3.57
2023-03-28T20:18:08.190Z,3.57
2023-03-28T20:20:44.135Z,4.43
2023-03-28T20:23:18.167Z,4.33
2023-03-28T20:25:53.109Z,2.53
2023-03-28T20:28:31.371Z,2.00
2023-03-28T20:30:59.479Z,3.43
2023-03-28T20:33:34.157Z,5.67
2023-03-28T20:36:15.100Z,3.70
2023-03-28T20:38:49.218Z,4.10
2023-03-28T20:41:18.550Z,3.07
2023-03-28T20:43:57.144Z,3.03
2023-03-28T20:46:32.176Z,4.00
2023-03-28T20:49:07.229Z,3.30
2023-03-28T20:51:39.290Z,3.53
2023-03-28T20:54:13.087Z,3.70
2023-03-28T20:56:41.446Z,2.37
2023-03-28T20:59:17.124Z,2.40
2023-03-28T21:01:48.057Z,5.17
2023-03-28T21:04:23.167Z,2.43
2023-03-28T21:07:18.144Z,5.18
2023-03-28T21:09:55.095Z,7.73
2023-03-28T21:12:23.912Z,4.97
2023-03-28T21:14:58.404Z,4.17
2023-03-28T21:17:26.457Z,4.27
2023-03-28T21:20:04.938Z,4.80
2023-03-28T21:22:33.974Z,4.50
2023-03-28T21:25:09.118Z,4.23
2023-03-28T21:27:37.038Z,6.73
2023-03-28T21:30:14.112Z,4.00
2023-03-28T21:32:41.803Z,2.87
2023-03-28T21:35:17.099Z,5.43
2023-03-28T21:37:51.110Z,5.10
2023-03-28T21:40:19.066Z,3.87
2023-03-28T21:42:54.108Z,3.97
2023-03-28T21:45:29.144Z,5.97
2023-03-28T21:47:56.713Z,4.30
2023-03-28T21:50:31.104Z,4.10
2023-03-28T21:52:59.057Z,4.90
2023-03-28T21:55:27.932Z,3.57
2023-03-28T21:58:02.194Z,4.00
2023-03-28T22:00:29.700Z,4.07
2023-03-28T22:03:04.186Z,3.50
2023-03-28T22:05:32.901Z,2.20
2023-03-28T22:08:09.186Z,1.97
2023-03-28T22:10:50.193Z,3.00
2023-03-28T22:13:25.220Z,2.10
2023-03-28T22:15:53.422Z,6.40
2023-03-28T22:18:28.314Z,2.77
2023-03-28T22:20:55.850Z,2.53
2023-03-28T22:23:31.252Z,1.77
2023-03-28T22:25:58.784Z,2.33
2023-03-28T22:28:26.292Z,4.73
2023-03-28T22:31:03.416Z,2.30
2023-03-28T22:33:32.189Z,4.03
2023-03-28T22:36:06.322Z,3.13
2023-03-28T22:38:33.986Z,2.60
2023-03-28T22:41:01.917Z,3.70
2023-03-28T22:43:36.236Z,2.80
2023-03-28T22:46:05.775Z,4.33
2023-03-28T22:48:47.548Z,3.43
2023-03-28T22:51:22.221Z,2.57
2023-03-28T22:53:56.224Z,2.60
2023-03-28T22:56:24.756Z,2.23
2023-03-28T22:59:00.239Z,4.43
2023-03-28T23:01:29.035Z,3.03
2023-03-28T23:04:03.249Z,2.30
2023-03-28T23:06:33.134Z,4.77
2023-03-28T23:09:17.265Z,2.80
2023-03-28T23:11:45.063Z,3.40
2023-03-28T23:14:19.298Z,3.57
2023-03-28T23:16:53.206Z,2.97
2023-03-28T23:19:27.296Z,3.13
2023-03-28T23:22:01.295Z,9.13
2023-03-28T23:24:35.223Z,3.73
2023-03-28T23:27:11.218Z,3.17
2023-03-28T23:29:38.645Z,3.77
2023-03-28T23:32:13.271Z,5.27
2023-03-28T23:34:41.307Z,4.03
2023-03-28T23:37:16.265Z,3.10
2023-03-28T23:39:44.821Z,2.73
2023-03-28T23:42:19.225Z,4.70
2023-03-28T23:44:46.903Z,3.57
2023-03-28T23:47:21.277Z,6.43
2023-03-28T23:50:02.299Z,4.83
2023-03-28T23:52:36.363Z,2.20
2023-03-28T23:55:10.236Z,2.37
2023-03-28T23:57:44.257Z,5.07
