createdAt,value
2018-04-24T00:01:55.365Z,64.20
2018-04-24T00:04:23.419Z,64.02
2018-04-24T00:06:51.786Z,64.75
2018-04-24T00:09:20.585Z,65.06
2018-04-24T00:11:48.780Z,64.51
2018-04-24T00:14:16.868Z,64.51
2018-04-24T00:16:45.298Z,64.84
2018-04-24T00:19:13.375Z,65.20
2018-04-24T00:21:41.458Z,65.09
2018-04-24T00:24:09.586Z,65.67
2018-04-24T00:26:37.708Z,65.69
2018-04-24T00:29:05.834Z,65.31
2018-04-24T00:31:33.910Z,65.16
2018-04-24T00:34:02.027Z,65.56
2018-04-24T00:36:30.108Z,65.19
2018-04-24T00:38:59.079Z,65.00
2018-04-24T00:41:27.141Z,65.27
2018-04-24T00:43:55.273Z,65.24
2018-04-24T00:46:23.328Z,65.31
2018-04-24T00:48:51.468Z,65.36
2018-04-24T00:51:19.558Z,65.52
2018-04-24T00:53:47.742Z,65.35
2018-04-24T00:56:15.852Z,65.37
2018-04-24T00:58:48.892Z,64.95
2018-04-24T01:01:17.317Z,64.75
2018-04-24T01:03:45.413Z,64.87
2018-04-24T01:06:13.498Z,64.64
2018-04-24T01:08:42.222Z,65.30
2018-04-24T01:11:11.208Z,65.37
2018-04-24T01:13:39.333Z,65.58
2018-04-24T01:16:07.405Z,65.14
2018-04-24T01:18:35.479Z,65.32
2018-04-24T01:21:04.443Z,65.38
2018-04-24T01:23:32.531Z,65.55
2018-04-24T01:26:00.634Z,65.56
2018-04-24T01:28:28.730Z,65.68
2018-04-24T01:30:56.874Z,65.70
2018-04-24T01:33:25.772Z,65.57
2018-04-24T01:35:53.946Z,65.95
2018-04-24T01:38:22.038Z,65.90
2018-04-24T01:40:50.128Z,65.51
2018-04-24T01:56:18.235Z,66.05
2018-04-24T01:58:46.340Z,65.90
2018-04-24T02:01:14.458Z,65.61
2018-04-24T02:03:42.587Z,65.40
2018-04-24T02:06:11.743Z,65.54
2018-04-24T02:08:41.041Z,65.36
2018-04-24T02:11:09.119Z,65.36
2018-04-24T02:13:37.208Z,65.61
2018-04-24T02:16:05.303Z,65.55
2018-04-24T02:18:33.713Z,65.66
2018-04-24T02:21:01.801Z,65.93
2018-04-24T02:23:30.243Z,65.69
2018-04-24T02:25:59.204Z,65.55
2018-04-24T02:38:12.330Z,65.96
2018-04-24T02:40:40.432Z,65.91
2018-04-24T02:43:08.552Z,66.29
2018-04-24T02:45:36.706Z,66.51
2018-04-24T02:48:06.560Z,66.27
2018-04-24T02:50:34.729Z,66.32
2018-04-24T02:53:02.803Z,66.77
2018-04-24T02:55:31.667Z,66.88
2018-04-24T02:57:59.809Z,66.77
2018-04-24T03:00:27.887Z,66.73
2018-04-24T03:02:55.971Z,67.06
2018-04-24T03:05:24.080Z,66.87
2018-04-24T03:07:52.207Z,66.76
2018-04-24T03:10:20.290Z,66.92
2018-04-24T03:12:48.451Z,67.09
2018-04-24T03:15:17.235Z,66.74
2018-04-24T03:17:45.637Z,66.96
2018-04-24T03:20:14.478Z,66.98
2018-04-24T03:22:48.024Z,66.95
2018-04-24T03:25:16.135Z,67.24
2018-04-24T03:27:44.214Z,67.46
2018-04-24T03:30:14.041Z,67.61
2018-04-24T03:32:42.160Z,68.01
2018-04-24T03:35:10.295Z,68.08
2018-04-24T03:37:43.982Z,68.21
2018-04-24T03:40:12.086Z,68.05
2018-04-24T03:42:40.190Z,67.94
2018-04-24T03:45:08.269Z,68.17
2018-04-24T03:47:36.732Z,67.85
2018-04-24T03:50:04.803Z,68.36
2018-04-24T03:52:32.890Z,68.68
2018-04-24T03:55:00.987Z,68.81
2018-04-24T03:57:29.104Z,69.11
2018-04-24T03:59:57.213Z,68.88
2018-04-24T04:02:25.307Z,68.98
2018-04-24T04:04:54.252Z,69.10
2018-04-24T04:07:23.034Z,69.22
2018-04-24T04:09:51.187Z,69.58
2018-04-24T04:12:19.207Z,69.65
2018-04-24T04:14:48.043Z,69.91
2018-04-24T04:17:27.967Z,69.96
2018-04-24T04:20:08.004Z,69.75
2018-04-24T04:22:47.881Z,70.18
2018-04-24T04:25:15.973Z,70.92
2018-04-24T04:27:44.880Z,71.02
2018-04-24T04:30:12.983Z,70.44
2018-04-24T04:32:41.324Z,70.38
2018-04-24T04:35:09.332Z,70.08
2018-04-24T04:37:37.420Z,70.08
2018-04-24T04:40:05.550Z,70.32
2018-04-24T04:42:33.643Z,70.61
2018-04-24T04:45:01.725Z,70.23
2018-04-24T04:47:29.875Z,70.09
2018-04-24T04:50:03.511Z,70.33
2018-04-24T04:52:37.054Z,70.41
2018-04-24T04:55:05.422Z,70.38
2018-04-24T04:57:33.528Z,70.23
2018-04-24T05:00:02.128Z,69.99
2018-04-24T05:02:30.247Z,70.06
2018-04-24T05:04:58.353Z,69.97
2018-04-24T05:07:26.449Z,69.78
2018-04-24T05:09:54.535Z,69.32
2018-04-24T05:12:22.635Z,68.94
2018-04-24T05:14:50.714Z,68.82
2018-04-24T05:30:18.856Z,69.71
2018-04-24T05:32:46.947Z,69.82
2018-04-24T05:48:15.045Z,71.87
2018-04-24T05:50:43.140Z,72.09
2018-04-24T05:53:11.224Z,72.11
2018-04-24T06:08:44.338Z,72.30
2018-04-24T06:11:12.466Z,72.50
2018-04-24T06:13:40.550Z,72.20
2018-04-24T06:16:08.675Z,71.92
2018-04-24T06:18:36.758Z,71.84
2018-04-24T06:21:10.404Z,72.43
2018-04-24T06:23:38.521Z,71.81
2018-04-24T06:26:06.608Z,71.48
2018-04-24T06:28:34.827Z,71.48
2018-04-24T06:31:02.864Z,71.12
2018-04-24T06:33:30.952Z,70.45
2018-04-24T06:35:59.416Z,70.39
2018-04-24T06:38:27.471Z,70.36
2018-04-24T06:53:55.616Z,70.92
2018-04-24T06:56:23.697Z,70.86
2018-04-24T07:11:47.124Z,72.71
2018-04-24T07:14:15.210Z,73.94
2018-04-24T07:16:48.262Z,74.56
2018-04-24T07:19:16.339Z,75.21
2018-04-24T07:21:44.731Z,75.07
2018-04-24T07:24:12.838Z,74.93
2018-04-24T07:26:41.404Z,75.35
2018-04-24T07:29:09.508Z,75.10
2018-04-24T07:31:37.646Z,74.51
2018-04-24T07:34:05.716Z,74.21
2018-04-24T07:36:33.838Z,74.62
2018-04-24T07:39:01.932Z,74.16
2018-04-24T07:41:30.285Z,75.00
2018-04-24T07:43:58.798Z,74.83
2018-04-24T07:46:32.185Z,74.23
2018-04-24T07:49:00.266Z,74.12
2018-04-24T07:51:29.219Z,73.71
2018-04-24T07:53:57.327Z,73.54
2018-04-24T07:56:25.393Z,73.39
2018-04-24T07:58:53.792Z,73.02
2018-04-24T08:01:21.971Z,73.73
2018-04-24T08:03:50.036Z,73.86
2018-04-24T08:06:18.133Z,73.76
2018-04-24T08:08:46.279Z,73.31
2018-04-24T08:11:14.344Z,73.24
2018-04-24T08:13:42.422Z,73.59
2018-04-24T08:16:10.512Z,73.52
2018-04-24T08:18:38.634Z,73.22
2018-04-24T08:34:06.970Z,72.64
2018-04-24T08:36:35.090Z,72.63
2018-04-24T08:39:03.203Z,72.89
2018-04-24T08:41:31.314Z,72.43
2018-04-24T08:43:59.926Z,71.98
2018-04-24T08:46:28.968Z,71.94
2018-04-24T08:48:57.044Z,71.80
2018-04-24T08:51:30.091Z,71.63
2018-04-24T08:54:00.621Z,71.25
2018-04-24T08:56:28.720Z,71.51
2018-04-24T08:58:57.037Z,71.01
2018-04-24T09:01:25.115Z,70.86
2018-04-24T09:03:54.110Z,71.47
2018-04-24T09:06:22.269Z,71.30
2018-04-24T09:08:50.706Z,71.36
2018-04-24T09:11:18.780Z,70.69
2018-04-24T09:13:46.997Z,70.83
2018-04-24T09:16:20.503Z,70.63
2018-04-24T09:18:48.606Z,70.68
2018-04-24T09:21:16.694Z,70.45
2018-04-24T09:23:45.098Z,70.42
2018-04-24T09:26:13.223Z,70.30
2018-04-24T09:28:41.821Z,69.87
2018-04-24T09:31:09.896Z,69.52
2018-04-24T09:33:38.113Z,70.00
2018-04-24T09:36:06.106Z,69.44
2018-04-24T09:38:40.952Z,69.40
2018-04-24T09:41:09.035Z,68.74
2018-04-24T09:43:37.906Z,69.22
2018-04-24T09:46:06.071Z,69.53
2018-04-24T09:48:34.124Z,70.08
2018-04-24T09:51:02.238Z,69.95
2018-04-24T09:53:30.462Z,70.12
2018-04-24T09:55:58.533Z,70.63
2018-04-24T09:58:26.654Z,70.75
2018-04-24T10:00:54.762Z,70.84
2018-04-24T10:03:22.853Z,70.92
2018-04-24T10:05:50.934Z,70.99
2018-04-24T10:08:19.062Z,70.76
2018-04-24T10:10:52.702Z,70.26
2018-04-24T10:13:20.801Z,70.14
2018-04-24T10:15:48.888Z,70.14
2018-04-24T10:18:16.971Z,69.62
2018-04-24T10:20:45.088Z,69.22
2018-04-24T10:23:13.167Z,69.22
2018-04-24T10:25:41.266Z,69.12
2018-04-24T10:28:09.373Z,68.60
2018-04-24T10:30:37.469Z,68.20
2018-04-24T10:33:05.712Z,67.77
2018-04-24T10:35:33.849Z,67.79
2018-04-24T10:38:01.964Z,67.41
2018-04-24T10:40:30.084Z,67.92
2018-04-24T10:42:58.402Z,67.69
2018-04-24T10:45:27.350Z,67.95
2018-04-24T10:47:55.431Z,67.98
2018-04-24T10:50:23.529Z,67.75
2018-04-24T10:52:51.628Z,67.72
2018-04-24T10:55:25.119Z,67.53
2018-04-24T10:57:53.232Z,67.53
2018-04-24T11:00:21.315Z,67.41
2018-04-24T11:02:49.406Z,66.63
2018-04-24T11:05:18.324Z,66.55
2018-04-24T11:07:46.383Z,66.45
2018-04-24T11:10:15.283Z,66.40
2018-04-24T11:12:43.391Z,65.91
2018-04-24T11:24:56.499Z,65.44
2018-04-24T11:27:30.048Z,65.27
2018-04-24T11:29:58.187Z,64.91
2018-04-24T11:32:26.775Z,64.20
2018-04-24T11:34:55.095Z,63.54
2018-04-24T11:37:28.785Z,63.98
2018-04-24T11:39:57.605Z,63.37
2018-04-24T11:42:26.017Z,63.18
2018-04-24T11:44:54.104Z,63.10
2018-04-24T11:47:22.795Z,62.79
2018-04-24T11:49:50.878Z,62.67
2018-04-24T11:52:19.734Z,62.72
2018-04-24T11:54:47.895Z,62.16
2018-04-24T11:57:15.894Z,62.05
2018-04-24T11:59:44.366Z,61.96
2018-04-24T12:02:12.440Z,62.29
2018-04-24T12:04:41.234Z,62.76
2018-04-24T12:07:10.336Z,62.37
2018-04-24T12:09:44.059Z,62.55
2018-04-24T12:12:12.171Z,62.82
2018-04-24T12:27:45.863Z,61.39
2018-04-24T12:30:13.955Z,61.67
2018-04-24T12:32:42.076Z,61.74
2018-04-24T12:35:10.253Z,61.43
2018-04-24T12:37:38.346Z,60.96
2018-04-24T12:40:08.183Z,61.42
2018-04-24T12:42:41.905Z,61.59
2018-04-24T12:45:10.051Z,61.93
2018-04-24T12:47:38.103Z,61.99
2018-04-24T12:50:06.297Z,61.78
2018-04-24T12:52:39.843Z,61.63
2018-04-24T12:55:07.955Z,62.24
2018-04-24T12:57:36.051Z,62.25
2018-04-24T13:00:04.425Z,62.14
2018-04-24T13:02:32.548Z,61.52
2018-04-24T13:05:01.582Z,61.37
2018-04-24T13:07:29.677Z,60.97
2018-04-24T13:09:57.825Z,60.38
2018-04-24T13:12:25.904Z,60.25
2018-04-24T13:14:53.993Z,60.06
2018-04-24T13:17:22.431Z,59.95
2018-04-24T13:19:51.303Z,60.07
2018-04-24T13:22:19.569Z,59.85
2018-04-24T13:24:48.498Z,60.49
2018-04-24T13:27:16.573Z,60.48
2018-04-24T13:29:44.651Z,60.84
2018-04-24T13:32:13.267Z,61.01
2018-04-24T13:34:41.387Z,61.27
2018-04-24T13:37:10.226Z,61.68
2018-04-24T13:39:38.931Z,61.37
2018-04-24T13:42:07.076Z,61.77
2018-04-24T13:44:35.103Z,61.79
2018-04-24T14:00:03.226Z,62.28
2018-04-24T14:02:31.314Z,62.12
2018-04-24T14:04:59.506Z,62.04
2018-04-24T14:07:27.714Z,62.27
2018-04-24T14:09:55.838Z,62.22
2018-04-24T14:12:28.910Z,61.78
2018-04-24T14:14:57.016Z,61.53
2018-04-24T14:17:25.112Z,61.91
2018-04-24T14:19:53.235Z,61.83
2018-04-24T14:22:21.327Z,61.84
2018-04-24T14:24:49.453Z,61.98
2018-04-24T14:27:17.618Z,61.92
2018-04-24T14:29:45.711Z,61.41
2018-04-24T14:32:13.804Z,61.92
2018-04-24T14:34:47.822Z,61.44
2018-04-24T14:37:21.521Z,61.17
2018-04-24T14:39:49.630Z,60.99
2018-04-24T14:42:22.673Z,61.28
2018-04-24T14:44:51.201Z,61.19
2018-04-24T14:47:20.099Z,61.04
2018-04-24T14:49:48.194Z,61.15
2018-04-24T14:52:16.953Z,61.31
2018-04-24T14:54:45.058Z,61.13
2018-04-24T14:57:13.893Z,61.24
2018-04-24T14:59:42.400Z,61.28
2018-04-24T15:02:10.472Z,61.33
2018-04-24T15:04:38.568Z,61.26
2018-04-24T15:07:06.757Z,61.19
2018-04-24T15:09:35.695Z,60.85
2018-04-24T15:12:04.113Z,61.01
2018-04-24T15:14:32.261Z,61.30
2018-04-24T15:17:00.365Z,61.16
2018-04-24T15:19:29.088Z,61.39
2018-04-24T15:21:57.209Z,61.47
2018-04-24T15:24:25.265Z,61.78
2018-04-24T15:26:54.272Z,61.58
2018-04-24T15:29:22.385Z,61.41
2018-04-24T15:31:51.271Z,61.45
2018-04-24T15:34:19.395Z,61.78
2018-04-24T15:36:47.779Z,61.84
2018-04-24T15:39:15.877Z,61.62
2018-04-24T15:41:44.044Z,61.93
2018-04-24T15:44:12.116Z,61.89
2018-04-24T15:46:41.184Z,61.85
2018-04-24T15:49:09.299Z,61.77
2018-04-24T15:51:37.457Z,62.21
2018-04-24T15:54:05.565Z,62.22
2018-04-24T15:56:34.646Z,62.39
2018-04-24T15:59:03.528Z,62.08
2018-04-24T16:01:31.677Z,62.29
2018-04-24T16:04:00.266Z,62.33
2018-04-24T16:06:28.350Z,62.29
2018-04-24T16:08:56.460Z,62.31
2018-04-24T16:11:24.668Z,62.14
2018-04-24T16:13:52.757Z,62.55
2018-04-24T16:16:20.885Z,63.20
2018-04-24T16:18:49.089Z,63.05
2018-04-24T16:21:17.172Z,63.70
2018-04-24T16:23:45.949Z,63.73
2018-04-24T16:26:14.023Z,63.80
2018-04-24T16:28:42.574Z,64.09
2018-04-24T16:31:16.231Z,64.06
2018-04-24T16:33:44.416Z,64.34
2018-04-24T16:36:12.429Z,64.43
2018-04-24T16:38:40.541Z,64.68
2018-04-24T16:41:08.646Z,64.90
2018-04-24T16:43:37.452Z,64.50
2018-04-24T16:46:05.557Z,64.54
2018-04-24T16:48:39.904Z,64.96
2018-04-24T16:51:08.647Z,65.01
2018-04-24T16:53:36.719Z,65.08
2018-04-24T16:56:04.878Z,65.01
2018-04-24T16:58:32.963Z,64.71
2018-04-24T17:01:01.079Z,65.01
2018-04-24T17:03:29.205Z,65.30
2018-04-24T17:05:57.317Z,65.20
2018-04-24T17:08:25.380Z,65.37
2018-04-24T17:10:53.484Z,65.39
2018-04-24T17:13:21.582Z,65.60
2018-04-24T17:15:49.732Z,65.57
2018-04-24T17:18:17.874Z,65.27
2018-04-24T17:20:51.023Z,64.82
2018-04-24T17:23:19.611Z,64.94
2018-04-24T17:25:47.708Z,64.80
2018-04-24T17:28:15.835Z,64.83
2018-04-24T17:30:44.012Z,64.82
2018-04-24T17:33:12.060Z,64.42
2018-04-24T17:35:40.204Z,64.47
2018-04-24T17:38:13.758Z,64.24
2018-04-24T17:40:41.867Z,64.09
2018-04-24T17:43:09.975Z,64.31
2018-04-24T17:45:38.069Z,64.10
2018-04-24T17:48:06.175Z,63.88
2018-04-24T17:50:34.275Z,63.66
2018-04-24T17:53:02.375Z,63.63
2018-04-24T17:55:30.471Z,63.28
2018-04-24T17:57:58.565Z,63.33
2018-04-24T18:00:26.659Z,63.47
2018-04-24T18:02:54.775Z,63.47
2018-04-24T18:05:22.876Z,63.77
2018-04-24T18:07:50.968Z,63.21
2018-04-24T18:10:19.080Z,62.79
2018-04-24T18:12:47.172Z,62.24
2018-04-24T18:15:15.260Z,62.41
2018-04-24T18:17:43.409Z,62.68
2018-04-24T18:20:11.503Z,62.40
2018-04-24T18:22:39.583Z,62.01
2018-04-24T18:25:07.692Z,61.92
2018-04-24T18:27:36.835Z,62.02
2018-04-24T18:30:05.162Z,61.85
2018-04-24T18:32:33.720Z,61.96
2018-04-24T18:35:01.826Z,61.69
2018-04-24T18:37:29.931Z,61.57
2018-04-24T18:39:58.375Z,61.42
2018-04-24T18:42:26.480Z,61.45
2018-04-24T18:57:59.576Z,62.19
2018-04-24T19:00:27.666Z,62.32
2018-04-24T19:02:55.800Z,62.28
2018-04-24T19:05:23.921Z,62.51
2018-04-24T19:07:52.082Z,62.14
2018-04-24T19:10:20.765Z,61.78
2018-04-24T19:12:48.875Z,61.52
2018-04-24T19:15:16.959Z,60.88
2018-04-24T19:17:46.762Z,60.75
2018-04-24T19:33:14.856Z,61.25
2018-04-24T19:35:42.957Z,61.54
2018-04-24T19:38:11.075Z,62.00
2018-04-24T19:40:44.936Z,62.04
2018-04-24T19:43:12.994Z,62.45
2018-04-24T19:45:42.215Z,62.48
2018-04-24T19:48:16.054Z,62.51
2018-04-24T19:50:44.151Z,62.89
2018-04-24T19:53:12.679Z,63.22
2018-04-24T20:08:46.182Z,65.39
2018-04-24T20:11:14.280Z,65.66
2018-04-24T20:13:43.153Z,65.71
2018-04-24T20:16:11.283Z,65.60
2018-04-24T20:18:39.386Z,65.76
2018-04-24T20:21:07.450Z,65.75
2018-04-24T20:23:35.562Z,66.06
2018-04-24T20:26:03.655Z,66.06
2018-04-24T20:28:31.738Z,66.27
2018-04-24T20:40:44.980Z,67.35
2018-04-24T20:43:13.114Z,67.45
2018-04-24T20:45:41.201Z,67.54
2018-04-24T20:48:10.771Z,67.55
2018-04-24T20:50:38.831Z,67.53
2018-04-24T20:53:07.202Z,67.49
2018-04-24T20:55:35.313Z,67.43
2018-04-24T20:58:04.309Z,67.53
2018-04-24T21:00:32.446Z,67.81
2018-04-24T21:03:02.147Z,67.82
2018-04-24T21:05:30.163Z,67.87
2018-04-24T21:07:59.060Z,68.00
2018-04-24T21:10:27.959Z,68.12
2018-04-24T21:12:56.047Z,68.47
2018-04-24T21:15:24.140Z,68.69
2018-04-24T21:30:52.250Z,70.18
2018-04-24T21:33:21.192Z,70.11
2018-04-24T21:35:50.198Z,70.06
2018-04-24T21:38:23.208Z,70.03
2018-04-24T21:40:51.309Z,70.15
2018-04-24T21:43:19.436Z,70.07
2018-04-24T21:45:47.538Z,70.07
2018-04-24T21:48:16.171Z,70.05
2018-04-24T21:50:44.262Z,69.83
2018-04-24T21:53:12.352Z,69.54
2018-04-24T21:55:46.416Z,69.42
2018-04-24T21:58:14.561Z,69.60
2018-04-24T22:00:42.631Z,69.73
2018-04-24T22:03:11.744Z,69.82
2018-04-24T22:05:39.837Z,70.08
2018-04-24T22:08:07.922Z,69.96
2018-04-24T22:10:36.015Z,70.11
2018-04-24T22:13:04.096Z,70.24
2018-04-24T22:15:32.172Z,70.64
2018-04-24T22:18:00.270Z,70.41
2018-04-24T22:20:28.834Z,70.50
2018-04-24T22:22:57.242Z,70.63
2018-04-24T22:25:30.730Z,70.61
2018-04-24T22:27:59.025Z,70.40
2018-04-24T22:30:27.091Z,70.36
2018-04-24T22:32:55.213Z,70.03
2018-04-24T22:35:23.266Z,70.29
2018-04-24T22:37:51.402Z,70.35
2018-04-24T22:40:19.490Z,70.29
2018-04-24T22:42:47.572Z,70.50
2018-04-24T22:45:21.093Z,70.87
2018-04-24T22:47:49.772Z,71.01
2018-04-24T22:50:17.852Z,71.21
2018-04-24T22:52:45.959Z,71.32
2018-04-24T22:55:14.037Z,71.40
2018-04-24T22:57:42.799Z,71.32
2018-04-24T23:00:10.907Z,71.26
2018-04-24T23:02:39.023Z,71.25
2018-04-24T23:05:07.443Z,70.87
2018-04-24T23:07:35.515Z,71.09
2018-04-24T23:10:03.254Z,70.86
2018-04-24T23:12:43.052Z,70.65
2018-04-24T23:15:22.979Z,70.47
2018-04-24T23:18:02.841Z,70.49
2018-04-24T23:20:32.095Z,70.67
2018-04-24T23:23:00.199Z,70.76
2018-04-24T23:25:28.291Z,70.80
2018-04-24T23:27:57.240Z,70.82
2018-04-24T23:30:25.328Z,70.76
2018-04-24T23:32:53.430Z,70.89
2018-04-24T23:35:21.506Z,71.10
2018-04-24T23:37:49.634Z,70.94
2018-04-24T23:40:18.575Z,70.90
2018-04-24T23:42:46.695Z,70.88
2018-04-24T23:45:14.813Z,70.77
2018-04-24T23:47:44.590Z,70.69
2018-04-24T23:50:13.040Z,70.97
2018-04-24T23:52:41.110Z,71.06
2018-04-24T23:55:09.335Z,70.95
2018-04-24T23:57:38.015Z,70.93
