createdAt,value
2019-02-28T00:02:10.278Z,8.10
2019-02-28T00:04:39.572Z,8.10
2019-02-28T00:07:08.762Z,8.10
2019-02-28T00:09:37.940Z,8.10
2019-02-28T00:12:07.247Z,8.00
2019-02-28T00:14:36.426Z,8.00
2019-02-28T00:17:06.251Z,7.90
2019-02-28T00:19:36.409Z,7.90
2019-02-28T00:22:05.883Z,7.80
2019-02-28T00:24:34.975Z,7.80
2019-02-28T00:27:04.053Z,7.80
2019-02-28T00:29:33.705Z,7.80
2019-02-28T00:32:03.507Z,7.80
2019-02-28T00:34:32.402Z,7.80
2019-02-28T00:37:01.296Z,7.80
2019-02-28T00:39:31.342Z,7.70
2019-02-28T00:42:01.188Z,7.70
2019-02-28T00:44:31.277Z,7.70
2019-02-28T00:47:00.633Z,7.70
2019-02-28T00:49:29.732Z,7.60
2019-02-28T00:52:01.537Z,7.50
2019-02-28T00:54:29.639Z,7.50
2019-02-28T00:56:58.758Z,7.60
2019-02-28T00:59:27.818Z,7.60
2019-02-28T01:01:56.920Z,7.70
2019-02-28T01:04:25.999Z,7.70
2019-02-28T01:06:55.142Z,7.80
2019-02-28T01:09:27.036Z,7.90
2019-02-28T01:11:55.216Z,8.00
2019-02-28T01:14:24.377Z,8.00
2019-02-28T01:16:53.695Z,8.10
2019-02-28T01:19:22.824Z,8.10
2019-02-28T01:21:51.823Z,8.10
2019-02-28T01:24:20.908Z,8.10
2019-02-28T01:26:49.887Z,8.20
2019-02-28T01:29:18.901Z,8.20
2019-02-28T01:31:47.963Z,8.20
2019-02-28T01:34:17.124Z,8.20
2019-02-28T01:36:48.816Z,8.20
2019-02-28T01:39:17.007Z,8.20
2019-02-28T01:41:46.112Z,8.20
2019-02-28T01:44:15.208Z,8.20
2019-02-28T01:46:44.331Z,8.20
2019-02-28T01:49:13.319Z,8.10
2019-02-28T01:51:42.415Z,8.10
2019-02-28T01:54:11.337Z,8.00
2019-02-28T01:56:40.447Z,7.90
2019-02-28T01:59:09.578Z,7.80
2019-02-28T02:01:38.655Z,7.70
2019-02-28T02:04:07.741Z,7.60
2019-02-28T02:06:36.725Z,7.50
2019-02-28T02:09:08.078Z,7.40
2019-02-28T02:11:37.904Z,7.30
2019-02-28T02:14:07.561Z,7.30
2019-02-28T02:16:37.874Z,7.30
2019-02-28T02:19:07.062Z,7.20
2019-02-28T02:21:36.177Z,7.20
2019-02-28T02:24:05.337Z,7.20
2019-02-28T02:26:34.545Z,7.10
2019-02-28T02:29:03.676Z,7.10
2019-02-28T02:31:32.788Z,7.10
2019-02-28T02:34:01.883Z,7.10
2019-02-28T02:36:31.108Z,7.00
2019-02-28T02:39:00.099Z,6.90
2019-02-28T02:41:33.339Z,6.80
2019-02-28T02:44:00.039Z,6.90
2019-02-28T02:46:29.102Z,6.90
2019-02-28T02:48:58.394Z,6.90
2019-02-28T02:51:27.515Z,6.90
2019-02-28T02:53:56.505Z,6.80
2019-02-28T02:56:25.600Z,6.80
2019-02-28T02:58:54.626Z,6.70
2019-02-28T03:01:24.445Z,6.60
2019-02-28T03:03:53.787Z,6.50
2019-02-28T03:06:22.837Z,6.40
2019-02-28T03:08:51.882Z,6.50
2019-02-28T03:11:24.717Z,6.50
2019-02-28T03:13:52.825Z,6.50
2019-02-28T03:16:21.981Z,6.40
2019-02-28T03:18:56.992Z,6.40
2019-02-28T03:21:22.348Z,6.30
2019-02-28T03:23:51.503Z,6.30
2019-02-28T03:26:21.853Z,6.30
2019-02-28T03:28:51.186Z,6.30
2019-02-28T03:31:20.534Z,6.20
2019-02-28T03:33:49.958Z,6.20
2019-02-28T03:36:19.474Z,6.10
2019-02-28T03:38:49.619Z,6.10
2019-02-28T03:41:19.214Z,6.10
2019-02-28T03:43:48.469Z,6.00
2019-02-28T03:46:17.958Z,6.00
2019-02-28T03:48:47.506Z,6.00
2019-02-28T03:51:16.749Z,5.90
2019-02-28T03:53:45.808Z,5.90
2019-02-28T03:56:16.034Z,5.90
2019-02-28T03:58:45.412Z,5.80
2019-02-28T04:01:14.571Z,5.80
2019-02-28T04:03:43.673Z,5.70
2019-02-28T04:06:12.767Z,5.70
2019-02-28T04:08:41.937Z,5.70
2019-02-28T04:11:11.056Z,5.60
2019-02-28T04:13:40.198Z,5.50
2019-02-28T04:16:10.088Z,5.50
2019-02-28T04:18:44.202Z,5.50
2019-02-28T04:21:12.050Z,5.50
2019-02-28T04:23:41.077Z,5.60
2019-02-28T04:26:10.137Z,5.60
2019-02-28T04:28:39.130Z,5.60
2019-02-28T04:31:08.193Z,5.70
2019-02-28T04:33:38.837Z,5.60
2019-02-28T04:36:08.102Z,5.70
2019-02-28T04:38:37.307Z,5.70
2019-02-28T04:41:06.401Z,5.70
2019-02-28T04:43:35.528Z,5.70
2019-02-28T04:46:04.624Z,5.70
2019-02-28T04:48:33.660Z,5.80
2019-02-28T04:51:05.749Z,5.80
2019-02-28T04:53:34.216Z,5.90
2019-02-28T04:56:03.357Z,5.90
2019-02-28T04:58:32.663Z,6.10
2019-02-28T05:01:01.695Z,6.20
2019-02-28T05:03:30.697Z,6.10
2019-02-28T05:05:59.695Z,6.20
2019-02-28T05:08:28.781Z,6.20
2019-02-28T05:10:57.913Z,6.20
2019-02-28T05:13:27.029Z,6.20
2019-02-28T05:15:56.143Z,6.10
2019-02-28T05:18:27.545Z,6.00
2019-02-28T05:20:55.876Z,6.00
2019-02-28T05:23:24.841Z,6.00
2019-02-28T05:25:53.982Z,6.00
2019-02-28T05:28:23.019Z,5.90
2019-02-28T05:30:53.672Z,5.90
2019-02-28T05:33:23.050Z,5.90
2019-02-28T05:35:52.088Z,5.80
2019-02-28T05:38:22.562Z,5.80
2019-02-28T05:40:51.841Z,5.90
2019-02-28T05:43:20.937Z,5.90
2019-02-28T05:45:49.888Z,5.90
2019-02-28T05:48:18.902Z,5.90
2019-02-28T05:50:53.356Z,6.00
2019-02-28T05:53:22.280Z,5.90
2019-02-28T05:55:51.393Z,5.90
2019-02-28T05:58:20.975Z,5.90
2019-02-28T06:00:50.082Z,5.90
2019-02-28T06:03:19.185Z,5.90
2019-02-28T06:05:48.474Z,5.90
2019-02-28T06:08:17.638Z,6.00
2019-02-28T06:10:46.785Z,6.00
2019-02-28T06:13:18.274Z,6.00
2019-02-28T06:15:46.537Z,6.00
2019-02-28T06:18:15.593Z,6.00
2019-02-28T06:20:44.975Z,5.90
2019-02-28T06:23:13.989Z,5.90
2019-02-28T06:25:43.280Z,5.80
2019-02-28T06:28:12.461Z,5.80
2019-02-28T06:30:42.586Z,5.70
2019-02-28T06:33:11.867Z,5.60
2019-02-28T06:35:41.081Z,5.70
2019-02-28T06:38:10.144Z,5.80
2019-02-28T06:40:39.256Z,5.80
2019-02-28T06:43:08.477Z,5.80
2019-02-28T06:45:37.820Z,5.90
2019-02-28T06:48:07.047Z,5.90
2019-02-28T06:50:36.137Z,5.90
2019-02-28T06:53:05.209Z,5.90
2019-02-28T06:55:34.332Z,5.90
2019-02-28T06:58:03.385Z,5.90
2019-02-28T07:00:32.532Z,6.00
2019-02-28T07:03:03.300Z,5.90
2019-02-28T07:05:32.367Z,6.00
2019-02-28T07:08:01.552Z,6.10
2019-02-28T07:10:31.813Z,6.20
2019-02-28T07:13:04.110Z,6.20
2019-02-28T07:15:31.965Z,6.30
2019-02-28T07:18:01.540Z,6.40
2019-02-28T07:20:30.878Z,6.50
2019-02-28T07:23:00.058Z,6.60
2019-02-28T07:25:29.254Z,6.60
2019-02-28T07:28:01.498Z,6.80
2019-02-28T07:30:29.759Z,6.80
2019-02-28T07:32:58.908Z,6.90
2019-02-28T07:35:32.831Z,6.90
2019-02-28T07:37:59.176Z,6.80
2019-02-28T07:40:28.388Z,6.80
2019-02-28T07:42:57.710Z,6.90
2019-02-28T07:45:29.651Z,6.90
2019-02-28T07:47:58.111Z,7.00
2019-02-28T07:50:27.289Z,7.00
2019-02-28T07:52:56.364Z,7.00
2019-02-28T07:55:27.247Z,7.10
2019-02-28T07:57:56.643Z,7.10
2019-02-28T08:00:25.817Z,7.20
2019-02-28T08:02:54.883Z,7.40
2019-02-28T08:05:30.141Z,7.50
2019-02-28T08:07:54.863Z,7.80
2019-02-28T08:10:24.131Z,8.00
2019-02-28T08:12:53.239Z,8.20
2019-02-28T08:15:24.450Z,8.40
2019-02-28T08:17:54.061Z,8.30
2019-02-28T08:20:23.551Z,8.40
2019-02-28T08:22:56.789Z,8.30
2019-02-28T08:25:23.884Z,8.50
2019-02-28T08:27:53.058Z,8.70
2019-02-28T08:30:22.946Z,8.60
2019-02-28T08:32:52.047Z,8.80
2019-02-28T08:35:21.140Z,9.10
2019-02-28T08:37:55.667Z,9.40
2019-02-28T08:40:21.416Z,9.60
2019-02-28T08:42:50.551Z,9.80
2019-02-28T08:45:19.668Z,10.20
2019-02-28T08:47:48.943Z,10.60
2019-02-28T08:50:21.474Z,11.00
2019-02-28T08:52:51.657Z,11.10
2019-02-28T08:55:28.374Z,11.30
2019-02-28T08:57:55.687Z,11.30
2019-02-28T09:00:22.722Z,11.40
2019-02-28T09:02:52.910Z,11.40
2019-02-28T09:05:26.220Z,11.70
2019-02-28T09:07:53.902Z,11.90
2019-02-28T09:10:23.040Z,11.50
2019-02-28T09:12:52.243Z,11.50
2019-02-28T09:15:21.612Z,11.30
2019-02-28T09:17:50.931Z,11.10
2019-02-28T09:20:20.065Z,11.00
2019-02-28T09:22:49.274Z,11.00
2019-02-28T09:25:21.794Z,11.20
2019-02-28T09:27:49.379Z,11.50
2019-02-28T09:30:21.718Z,12.00
2019-02-28T09:32:51.000Z,12.00
2019-02-28T09:35:20.139Z,12.20
2019-02-28T09:37:49.501Z,11.90
2019-02-28T09:40:18.560Z,11.60
2019-02-28T09:42:47.959Z,11.30
2019-02-28T09:45:19.343Z,11.50
2019-02-28T09:47:48.611Z,11.90
2019-02-28T09:50:19.436Z,12.10
2019-02-28T09:52:49.954Z,12.20
2019-02-28T09:55:19.240Z,12.40
2019-02-28T09:57:53.762Z,12.40
2019-02-28T10:00:19.583Z,12.40
2019-02-28T10:02:48.873Z,12.40
2019-02-28T10:05:17.944Z,12.10
2019-02-28T10:07:47.410Z,11.90
2019-02-28T10:10:20.997Z,11.90
2019-02-28T10:12:50.171Z,11.90
2019-02-28T10:15:20.448Z,11.90
2019-02-28T10:17:49.540Z,12.10
2019-02-28T10:20:26.471Z,12.20
2019-02-28T10:22:51.757Z,12.10
2019-02-28T10:25:20.851Z,12.00
2019-02-28T10:27:49.935Z,11.70
2019-02-28T10:30:30.705Z,11.70
2019-02-28T10:32:51.295Z,11.80
2019-02-28T10:35:20.512Z,11.90
2019-02-28T10:37:49.572Z,12.00
2019-02-28T10:40:20.716Z,12.20
2019-02-28T10:42:49.962Z,12.00
2019-02-28T10:45:19.553Z,12.00
2019-02-28T10:47:48.771Z,11.90
2019-02-28T10:50:19.772Z,11.80
2019-02-28T10:52:48.849Z,11.60
2019-02-28T10:55:19.380Z,11.60
2019-02-28T10:57:49.281Z,11.60
2019-02-28T11:00:22.121Z,11.60
2019-02-28T11:02:53.748Z,11.60
2019-02-28T11:05:27.439Z,11.80
2019-02-28T11:07:56.918Z,11.60
2019-02-28T11:10:35.151Z,11.70
2019-02-28T11:13:02.130Z,11.70
2019-02-28T11:15:31.572Z,11.80
2019-02-28T11:18:00.860Z,11.80
2019-02-28T11:20:30.128Z,11.80
2019-02-28T11:22:59.272Z,11.90
2019-02-28T11:25:29.283Z,11.80
2019-02-28T11:27:58.450Z,11.80
2019-02-28T11:30:27.757Z,11.70
2019-02-28T11:32:57.011Z,11.80
2019-02-28T11:35:26.441Z,11.90
2019-02-28T11:37:56.476Z,11.90
2019-02-28T11:40:27.548Z,12.00
2019-02-28T11:42:59.390Z,12.00
2019-02-28T11:45:28.521Z,11.90
2019-02-28T11:48:01.832Z,12.00
2019-02-28T11:50:31.138Z,11.70
2019-02-28T11:53:04.971Z,12.00
2019-02-28T11:55:31.609Z,12.10
2019-02-28T11:58:01.070Z,12.20
2019-02-28T12:00:32.522Z,12.30
2019-02-28T12:03:06.186Z,12.50
2019-02-28T12:05:35.381Z,12.70
2019-02-28T12:08:09.245Z,12.90
2019-02-28T12:10:35.630Z,13.00
2019-02-28T12:13:04.880Z,13.10
2019-02-28T12:15:38.094Z,13.20
2019-02-28T12:18:06.621Z,13.30
2019-02-28T12:20:36.161Z,13.60
2019-02-28T12:23:05.990Z,13.90
2019-02-28T12:25:35.356Z,14.10
2019-02-28T12:28:06.736Z,14.20
2019-02-28T12:30:36.534Z,14.50
2019-02-28T12:33:05.851Z,15.00
2019-02-28T12:35:40.022Z,15.30
2019-02-28T12:38:09.018Z,15.30
2019-02-28T12:40:38.519Z,15.30
2019-02-28T12:43:08.756Z,15.20
2019-02-28T12:45:39.062Z,15.00
2019-02-28T12:48:08.353Z,15.10
2019-02-28T12:50:37.611Z,15.00
2019-02-28T12:53:07.013Z,15.20
2019-02-28T12:55:38.929Z,15.40
2019-02-28T12:58:10.240Z,15.30
2019-02-28T13:00:39.469Z,15.60
2019-02-28T13:03:12.050Z,16.00
2019-02-28T13:05:41.344Z,15.90
2019-02-28T13:08:10.568Z,16.00
2019-02-28T13:10:41.327Z,15.70
2019-02-28T13:13:10.659Z,15.50
2019-02-28T13:15:39.904Z,15.20
2019-02-28T13:18:09.655Z,14.80
2019-02-28T13:20:38.906Z,14.70
2019-02-28T13:23:08.041Z,14.80
2019-02-28T13:25:37.378Z,14.50
2019-02-28T13:28:07.631Z,14.30
2019-02-28T13:30:39.855Z,14.10
2019-02-28T13:33:11.067Z,14.00
2019-02-28T13:35:45.147Z,13.90
2019-02-28T13:38:09.828Z,13.90
2019-02-28T13:40:40.805Z,13.90
2019-02-28T13:43:09.777Z,13.90
2019-02-28T13:45:39.209Z,13.80
2019-02-28T13:48:09.948Z,13.80
2019-02-28T13:50:38.965Z,13.80
2019-02-28T13:53:17.402Z,13.70
2019-02-28T13:55:39.101Z,13.60
2019-02-28T13:58:08.234Z,13.60
2019-02-28T14:00:43.992Z,13.60
2019-02-28T14:03:10.325Z,13.50
2019-02-28T14:05:41.481Z,13.70
2019-02-28T14:08:12.175Z,13.90
2019-02-28T14:10:41.519Z,14.20
2019-02-28T14:13:10.694Z,14.40
2019-02-28T14:15:42.205Z,14.90
2019-02-28T14:18:13.365Z,15.20
2019-02-28T14:20:42.661Z,15.50
2019-02-28T14:23:20.178Z,15.80
2019-02-28T14:25:45.930Z,16.10
2019-02-28T14:28:18.249Z,16.10
2019-02-28T14:30:47.424Z,16.20
2019-02-28T14:33:19.365Z,16.30
2019-02-28T14:35:47.574Z,16.30
2019-02-28T14:38:17.052Z,16.00
2019-02-28T14:40:46.239Z,15.70
2019-02-28T14:43:15.733Z,15.70
2019-02-28T14:45:45.056Z,15.40
2019-02-28T14:48:14.235Z,15.20
2019-02-28T14:50:43.718Z,15.00
2019-02-28T14:53:14.426Z,15.00
2019-02-28T14:55:43.718Z,14.90
2019-02-28T14:58:12.716Z,15.00
2019-02-28T15:00:42.429Z,14.80
2019-02-28T15:03:14.147Z,14.80
2019-02-28T15:05:43.513Z,14.70
2019-02-28T15:08:15.515Z,14.60
2019-02-28T15:10:43.686Z,14.60
2019-02-28T15:13:13.112Z,14.90
2019-02-28T15:15:42.317Z,14.80
2019-02-28T15:18:14.541Z,14.90
2019-02-28T15:20:42.275Z,14.60
2019-02-28T15:23:11.334Z,14.70
2019-02-28T15:25:40.462Z,14.80
2019-02-28T15:28:10.739Z,14.80
2019-02-28T15:30:40.611Z,14.80
2019-02-28T15:33:09.853Z,14.70
2019-02-28T15:35:39.012Z,14.60
2019-02-28T15:38:09.330Z,14.50
2019-02-28T15:40:40.555Z,14.50
2019-02-28T15:43:10.038Z,14.40
2019-02-28T15:45:39.352Z,14.30
2019-02-28T15:48:08.410Z,14.20
2019-02-28T15:50:37.619Z,14.10
2019-02-28T15:53:07.937Z,14.10
2019-02-28T15:55:37.354Z,13.90
2019-02-28T15:58:07.086Z,13.90
2019-02-28T16:00:36.652Z,13.70
2019-02-28T16:03:09.114Z,13.60
2019-02-28T16:05:42.476Z,13.50
2019-02-28T16:08:10.821Z,13.40
2019-02-28T16:10:39.966Z,13.30
2019-02-28T16:13:13.103Z,13.30
2019-02-28T16:15:43.234Z,13.30
2019-02-28T16:18:13.068Z,13.20
2019-02-28T16:20:43.777Z,13.10
2019-02-28T16:23:12.860Z,13.10
2019-02-28T16:25:41.953Z,13.10
2019-02-28T16:28:11.011Z,13.00
2019-02-28T16:30:40.355Z,13.00
2019-02-28T16:33:09.431Z,12.90
2019-02-28T16:35:38.732Z,12.90
2019-02-28T16:38:09.893Z,12.90
2019-02-28T16:40:38.760Z,12.80
2019-02-28T16:43:07.922Z,12.80
2019-02-28T16:45:42.648Z,12.80
2019-02-28T16:48:11.788Z,12.70
2019-02-28T16:50:40.923Z,12.70
2019-02-28T16:53:15.019Z,12.70
2019-02-28T16:55:41.707Z,12.70
2019-02-28T16:58:10.967Z,12.70
2019-02-28T17:00:42.638Z,12.70
2019-02-28T17:03:11.011Z,12.60
2019-02-28T17:05:40.245Z,12.60
2019-02-28T17:08:09.369Z,12.60
2019-02-28T17:10:40.244Z,12.60
2019-02-28T17:13:16.640Z,12.60
2019-02-28T17:16:08.417Z,12.50
2019-02-28T17:18:38.168Z,12.50
2019-02-28T17:21:07.262Z,12.50
2019-02-28T17:23:37.018Z,12.50
2019-02-28T17:26:07.278Z,12.50
2019-02-28T17:28:46.443Z,12.50
2019-02-28T17:31:32.018Z,12.40
2019-02-28T17:34:01.498Z,12.40
2019-02-28T17:36:30.811Z,12.30
2019-02-28T17:38:59.912Z,12.20
2019-02-28T17:41:29.254Z,12.10
2019-02-28T17:44:37.499Z,12.10
2019-02-28T17:47:10.323Z,12.00
2019-02-28T17:50:39.431Z,11.90
2019-02-28T17:53:47.361Z,11.80
2019-02-28T17:56:53.633Z,11.70
2019-02-28T18:00:22.030Z,11.60
2019-02-28T18:03:44.970Z,11.60
2019-02-28T18:06:43.742Z,11.50
2019-02-28T18:09:53.553Z,11.50
2019-02-28T18:13:16.256Z,11.40
2019-02-28T18:16:14.550Z,11.40
2019-02-28T18:19:39.800Z,11.30
2019-02-28T18:22:37.542Z,11.30
2019-02-28T18:26:09.188Z,11.30
2019-02-28T18:29:08.438Z,11.20
2019-02-28T18:31:37.879Z,11.20
2019-02-28T18:34:17.063Z,11.20
2019-02-28T18:36:45.565Z,11.10
2019-02-28T18:39:14.919Z,11.10
2019-02-28T18:41:44.060Z,11.10
2019-02-28T18:44:13.309Z,11.10
2019-02-28T18:46:42.330Z,11.00
2019-02-28T18:49:11.385Z,11.00
2019-02-28T18:51:40.649Z,11.00
2019-02-28T18:54:09.691Z,11.00
2019-02-28T18:56:38.860Z,11.00
2019-02-28T18:59:07.833Z,11.00
2019-02-28T19:01:36.963Z,11.00
2019-02-28T19:04:06.627Z,10.90
2019-02-28T19:06:35.747Z,10.90
2019-02-28T19:09:17.841Z,10.90
2019-02-28T19:11:46.936Z,10.90
2019-02-28T19:14:16.073Z,10.80
2019-02-28T19:16:45.243Z,10.80
2019-02-28T19:19:14.253Z,10.70
2019-02-28T19:21:43.353Z,10.70
2019-02-28T19:24:12.542Z,10.70
2019-02-28T19:26:41.677Z,10.60
2019-02-28T19:29:10.959Z,10.60
2019-02-28T19:31:40.175Z,10.60
2019-02-28T19:34:09.446Z,10.60
2019-02-28T19:36:38.832Z,10.60
2019-02-28T19:39:08.603Z,10.60
2019-02-28T19:41:37.855Z,10.50
2019-02-28T19:44:07.221Z,10.50
2019-02-28T19:46:36.432Z,10.50
2019-02-28T19:49:05.676Z,10.50
2019-02-28T19:51:35.012Z,10.50
2019-02-28T19:54:04.024Z,10.50
2019-02-28T19:56:33.429Z,10.50
2019-02-28T19:59:02.600Z,10.50
2019-02-28T20:01:31.643Z,10.40
2019-02-28T20:04:00.879Z,10.40
2019-02-28T20:06:30.020Z,10.40
2019-02-28T20:08:59.141Z,10.40
2019-02-28T20:11:28.209Z,10.40
2019-02-28T20:13:57.367Z,10.40
2019-02-28T20:16:26.487Z,10.30
2019-02-28T20:18:55.572Z,10.30
2019-02-28T20:21:24.870Z,10.30
2019-02-28T20:23:53.956Z,10.30
2019-02-28T20:26:23.068Z,10.30
2019-02-28T20:28:52.174Z,10.30
2019-02-28T20:31:21.726Z,10.20
2019-02-28T20:33:50.806Z,10.20
2019-02-28T20:36:20.013Z,10.20
2019-02-28T20:38:49.125Z,10.20
2019-02-28T20:41:18.217Z,10.20
2019-02-28T20:43:47.448Z,10.20
2019-02-28T20:46:16.578Z,10.20
2019-02-28T20:48:45.853Z,10.20
2019-02-28T20:51:15.005Z,10.20
2019-02-28T20:53:44.069Z,10.20
2019-02-28T20:56:14.956Z,10.20
2019-02-28T20:58:44.110Z,10.20
2019-02-28T21:01:13.664Z,10.20
2019-02-28T21:03:42.924Z,10.10
2019-02-28T21:06:12.240Z,10.10
2019-02-28T21:08:41.544Z,10.10
2019-02-28T21:11:10.835Z,10.00
2019-02-28T21:13:40.068Z,9.90
2019-02-28T21:16:09.149Z,9.90
2019-02-28T21:18:38.444Z,9.90
2019-02-28T21:21:07.417Z,9.80
2019-02-28T21:23:36.530Z,9.80
2019-02-28T21:26:05.726Z,9.80
2019-02-28T21:28:34.875Z,9.70
2019-02-28T21:31:04.080Z,9.70
2019-02-28T21:33:33.221Z,9.70
2019-02-28T21:36:02.423Z,9.70
2019-02-28T21:38:31.525Z,9.70
2019-02-28T21:41:00.581Z,9.70
2019-02-28T21:43:29.597Z,9.60
2019-02-28T21:45:58.689Z,9.60
2019-02-28T21:48:27.805Z,9.50
2019-02-28T21:50:56.940Z,9.50
2019-02-28T21:53:26.399Z,9.50
2019-02-28T21:55:55.558Z,9.50
2019-02-28T21:58:24.759Z,9.40
2019-02-28T22:00:54.016Z,9.40
2019-02-28T22:03:23.124Z,9.40
2019-02-28T22:05:52.256Z,9.40
2019-02-28T22:08:21.227Z,9.40
2019-02-28T22:10:50.580Z,9.40
2019-02-28T22:13:19.696Z,9.40
2019-02-28T22:15:48.817Z,9.50
2019-02-28T22:18:17.927Z,9.50
2019-02-28T22:20:47.045Z,9.50
2019-02-28T22:23:16.133Z,9.50
2019-02-28T22:25:45.400Z,9.50
2019-02-28T22:28:14.597Z,9.50
2019-02-28T22:31:02.768Z,9.40
2019-02-28T22:33:38.363Z,9.40
2019-02-28T22:36:08.810Z,9.40
2019-02-28T22:38:38.121Z,9.40
2019-02-28T22:41:07.255Z,9.40
2019-02-28T22:43:36.300Z,9.40
2019-02-28T22:46:05.611Z,9.40
2019-02-28T22:48:34.679Z,9.50
2019-02-28T22:51:03.833Z,9.50
2019-02-28T22:53:33.102Z,9.60
2019-02-28T22:56:02.802Z,9.60
2019-02-28T22:58:32.257Z,9.60
2019-02-28T23:01:09.363Z,9.70
2019-02-28T23:03:38.883Z,9.70
2019-02-28T23:06:08.124Z,9.70
2019-02-28T23:08:37.325Z,9.70
2019-02-28T23:11:06.559Z,9.70
2019-02-28T23:13:35.985Z,9.70
2019-02-28T23:16:06.635Z,9.70
2019-02-28T23:18:35.765Z,9.60
2019-02-28T23:21:04.986Z,9.60
2019-02-28T23:23:34.387Z,9.60
2019-02-28T23:26:14.176Z,9.60
2019-02-28T23:29:07.456Z,9.60
2019-02-28T23:32:25.549Z,9.60
2019-02-28T23:34:55.813Z,9.60
2019-02-28T23:37:25.280Z,9.50
2019-02-28T23:39:54.301Z,9.50
2019-02-28T23:42:23.453Z,9.50
2019-02-28T23:44:52.525Z,9.50
2019-02-28T23:47:21.536Z,9.50
2019-02-28T23:49:50.615Z,9.40
2019-02-28T23:52:19.713Z,9.50
2019-02-28T23:54:48.792Z,9.50
2019-02-28T23:57:17.953Z,9.40
2019-02-28T23:59:47.186Z,9.40
