createdAt,value
2017-08-22T00:00:20.817Z,14.33
2017-08-22T00:01:20.839Z,14.17
2017-08-22T00:02:35.456Z,14.22
2017-08-22T00:03:20.869Z,14.21
2017-08-22T00:04:21.211Z,14.27
2017-08-22T00:05:21.238Z,14.14
2017-08-22T00:07:35.879Z,14.2
2017-08-22T00:08:21.304Z,14.18
2017-08-22T00:09:21.314Z,14.21
2017-08-22T00:10:21.434Z,14.22
2017-08-22T00:11:21.379Z,14.15
2017-08-22T00:12:21.386Z,14.2
2017-08-22T00:13:21.414Z,14.24
2017-08-22T00:15:21.477Z,14.24
2017-08-22T00:16:21.173Z,14.18
2017-08-22T00:17:21.520Z,14.14
2017-08-22T00:18:21.529Z,14.14
2017-08-22T00:19:21.563Z,14.24
2017-08-22T00:20:21.570Z,14.15
2017-08-22T00:21:21.591Z,14.22
2017-08-22T00:22:21.315Z,14.09
2017-08-22T00:23:36.230Z,14.21
2017-08-22T00:24:21.680Z,14.1
2017-08-22T00:25:21.381Z,14.12
2017-08-22T00:26:21.404Z,14.14
2017-08-22T00:27:21.415Z,14.09
2017-08-22T00:28:21.763Z,14.12
2017-08-22T00:30:21.823Z,14.1
2017-08-22T00:31:21.829Z,14.17
2017-08-22T00:32:36.443Z,14.17
2017-08-22T00:33:21.875Z,14.15
2017-08-22T00:34:21.884Z,14.22
2017-08-22T00:35:21.927Z,14.14
2017-08-22T00:36:21.949Z,14.1
2017-08-22T00:38:21.993Z,14.1
2017-08-22T00:39:36.591Z,14.1
2017-08-22T00:40:22.032Z,14.2
2017-08-22T00:41:22.096Z,14.12
2017-08-22T00:42:22.070Z,14.18
2017-08-22T00:43:22.092Z,14.1
2017-08-22T00:44:36.725Z,14.09
2017-08-22T00:45:22.138Z,14.07
2017-08-22T00:46:22.174Z,14.14
2017-08-22T00:47:22.197Z,14.14
2017-08-22T00:48:22.223Z,14.1
2017-08-22T00:50:22.245Z,14.07
2017-08-22T00:51:22.284Z,13.96
2017-08-22T00:52:22.299Z,13.99
2017-08-22T00:53:22.331Z,14.06
2017-08-22T00:54:22.333Z,14.04
2017-08-22T00:55:36.977Z,14.07
2017-08-22T00:56:22.386Z,14.06
2017-08-22T00:57:22.403Z,13.95
2017-08-22T00:58:22.445Z,14
2017-08-22T00:59:22.469Z,13.96
2017-08-22T01:00:22.487Z,13.87
2017-08-22T01:01:22.508Z,13.95
2017-08-22T01:02:22.213Z,13.85
2017-08-22T01:03:22.545Z,13.91
2017-08-22T01:04:22.264Z,13.91
2017-08-22T01:05:22.270Z,13.89
2017-08-22T01:07:22.641Z,13.79
2017-08-22T01:08:22.676Z,13.79
2017-08-22T01:09:22.681Z,13.88
2017-08-22T01:10:22.713Z,13.88
2017-08-22T01:11:37.323Z,13.82
2017-08-22T01:12:22.761Z,13.78
2017-08-22T01:13:22.771Z,13.75
2017-08-22T01:14:37.387Z,13.78
2017-08-22T01:15:22.814Z,13.69
2017-08-22T01:16:22.852Z,13.66
2017-08-22T01:17:22.879Z,13.63
2017-08-22T01:19:22.916Z,13.73
2017-08-22T01:20:22.932Z,13.66
2017-08-22T01:21:22.655Z,13.64
2017-08-22T01:22:22.960Z,13.66
2017-08-22T01:23:23.038Z,13.62
2017-08-22T01:24:23.039Z,13.63
2017-08-22T01:25:23.049Z,13.63
2017-08-22T01:26:23.063Z,13.63
2017-08-22T01:27:37.691Z,13.64
2017-08-22T01:28:22.803Z,13.59
2017-08-22T01:29:23.126Z,13.62
2017-08-22T01:30:22.852Z,13.64
2017-08-22T01:31:23.188Z,13.6
2017-08-22T01:32:23.205Z,13.63
2017-08-22T01:33:23.207Z,13.64
2017-08-22T01:34:23.252Z,13.62
2017-08-22T01:35:23.255Z,13.67
2017-08-22T01:36:23.302Z,13.59
2017-08-22T01:37:23.309Z,13.6
2017-08-22T01:38:23.344Z,13.63
2017-08-22T01:39:23.344Z,13.63
2017-08-22T01:40:23.399Z,13.6
2017-08-22T01:41:23.391Z,13.6
2017-08-22T01:42:38.035Z,13.67
2017-08-22T01:43:23.446Z,13.59
2017-08-22T01:44:23.475Z,13.67
2017-08-22T01:45:23.495Z,13.64
2017-08-22T01:46:23.550Z,13.59
2017-08-22T01:47:23.543Z,13.57
2017-08-22T01:48:23.548Z,13.62
2017-08-22T01:49:23.591Z,13.55
2017-08-22T01:50:23.609Z,13.54
2017-08-22T01:51:23.635Z,13.54
2017-08-22T01:52:38.252Z,13.54
2017-08-22T01:53:23.677Z,13.57
2017-08-22T01:54:23.708Z,13.57
2017-08-22T01:55:23.714Z,13.49
2017-08-22T01:56:23.736Z,13.54
2017-08-22T01:57:23.758Z,13.46
2017-08-22T01:58:23.793Z,13.45
2017-08-22T01:59:23.801Z,13.46
2017-08-22T02:00:38.444Z,13.44
2017-08-22T02:01:23.838Z,13.39
2017-08-22T02:02:23.879Z,13.38
2017-08-22T02:03:23.915Z,13.39
2017-08-22T02:04:38.523Z,13.32
2017-08-22T02:05:23.937Z,13.32
2017-08-22T02:07:23.984Z,13.29
2017-08-22T02:08:24.009Z,13.29
2017-08-22T02:09:24.035Z,13.36
2017-08-22T02:10:24.064Z,13.29
2017-08-22T02:11:24.128Z,13.3
2017-08-22T02:12:24.104Z,13.2
2017-08-22T02:14:38.740Z,13.22
2017-08-22T02:15:24.199Z,13.22
2017-08-22T02:16:23.892Z,13.17
2017-08-22T02:17:24.218Z,13.22
2017-08-22T02:18:24.241Z,13.14
2017-08-22T02:19:24.251Z,13.2
2017-08-22T02:20:24.281Z,13.14
2017-08-22T02:21:24.305Z,13.12
2017-08-22T02:22:24.311Z,13.17
2017-08-22T02:23:24.346Z,13.19
2017-08-22T02:24:38.963Z,13.2
2017-08-22T02:25:24.075Z,13.15
2017-08-22T02:27:24.438Z,13.04
2017-08-22T02:28:24.443Z,13.08
2017-08-22T02:29:24.480Z,13.11
2017-08-22T02:30:39.095Z,13.1
2017-08-22T02:31:24.539Z,13.12
2017-08-22T02:32:24.535Z,13.17
2017-08-22T02:33:24.268Z,13.12
2017-08-22T02:34:24.592Z,13.1
2017-08-22T02:35:24.612Z,13.03
2017-08-22T02:36:24.620Z,13.03
2017-08-22T02:38:24.700Z,12.92
2017-08-22T02:39:24.693Z,12.92
2017-08-22T02:40:39.323Z,12.97
2017-08-22T02:41:24.429Z,12.95
2017-08-22T02:42:24.465Z,12.93
2017-08-22T02:43:24.779Z,12.96
2017-08-22T02:46:39.458Z,12.96
2017-08-22T02:47:39.487Z,12.97
2017-08-22T02:48:24.905Z,12.93
2017-08-22T02:49:24.917Z,12.95
2017-08-22T02:50:24.958Z,12.96
2017-08-22T02:51:24.655Z,12.97
2017-08-22T02:52:25.000Z,12.93
2017-08-22T02:53:25.023Z,12.95
2017-08-22T02:54:25.040Z,12.92
2017-08-22T02:55:39.655Z,12.9
2017-08-22T02:56:24.778Z,12.87
2017-08-22T02:57:25.089Z,12.89
2017-08-22T02:58:25.143Z,12.9
2017-08-22T02:59:25.135Z,12.92
2017-08-22T03:00:25.168Z,12.9
2017-08-22T03:01:25.176Z,12.86
2017-08-22T03:02:39.811Z,12.87
2017-08-22T03:03:25.239Z,12.89
2017-08-22T03:04:25.269Z,12.87
2017-08-22T03:05:25.264Z,12.85
2017-08-22T03:06:25.298Z,12.87
2017-08-22T03:07:25.330Z,12.95
2017-08-22T03:08:25.351Z,12.87
2017-08-22T03:09:25.376Z,12.85
2017-08-22T03:10:25.379Z,12.86
2017-08-22T03:11:25.428Z,12.87
2017-08-22T03:12:25.426Z,12.86
2017-08-22T03:13:25.465Z,12.92
2017-08-22T03:14:25.472Z,12.92
2017-08-22T03:15:25.514Z,12.92
2017-08-22T03:16:25.539Z,12.97
2017-08-22T03:17:40.142Z,13.05
2017-08-22T03:19:25.595Z,13.05
2017-08-22T03:20:25.622Z,13.03
2017-08-22T03:21:25.622Z,13.11
2017-08-22T03:23:25.673Z,13.14
2017-08-22T03:24:25.388Z,13.17
2017-08-22T03:25:25.416Z,13.19
2017-08-22T03:26:25.752Z,13.23
2017-08-22T03:27:40.362Z,13.26
2017-08-22T03:30:25.829Z,13.17
2017-08-22T03:31:25.844Z,13.2
2017-08-22T03:33:25.592Z,13.26
2017-08-22T03:34:25.911Z,13.19
2017-08-22T03:35:25.954Z,13.23
2017-08-22T03:36:40.568Z,13.22
2017-08-22T03:37:25.991Z,13.17
2017-08-22T03:38:26.003Z,13.12
2017-08-22T03:39:26.027Z,13.17
2017-08-22T03:40:26.054Z,13.26
2017-08-22T03:41:25.460Z,13.19
2017-08-22T03:42:26.089Z,13.15
2017-08-22T03:43:25.801Z,13.11
2017-08-22T03:44:26.137Z,13.07
2017-08-22T03:45:25.860Z,13.03
2017-08-22T03:46:26.187Z,13.05
2017-08-22T03:47:26.200Z,13.01
2017-08-22T03:48:25.927Z,12.97
2017-08-22T03:49:40.850Z,13
2017-08-22T03:50:26.280Z,13
2017-08-22T03:52:26.310Z,13.05
2017-08-22T03:53:26.330Z,13.14
2017-08-22T03:54:26.068Z,13.15
2017-08-22T03:55:26.384Z,13.22
2017-08-22T03:56:26.411Z,13.14
2017-08-22T03:57:26.120Z,13.12
2017-08-22T03:58:41.047Z,13.11
2017-08-22T03:59:26.475Z,13.14
2017-08-22T04:01:26.523Z,13.14
2017-08-22T04:03:26.571Z,13.15
2017-08-22T04:04:26.572Z,13.14
2017-08-22T04:05:41.208Z,13.23
2017-08-22T04:06:26.306Z,13.12
2017-08-22T04:07:26.660Z,13.15
2017-08-22T04:08:26.662Z,13.12
2017-08-22T04:09:26.696Z,13.12
2017-08-22T04:10:26.713Z,13.19
2017-08-22T04:11:26.986Z,13.19
2017-08-22T04:12:26.447Z,13.14
2017-08-22T04:13:26.785Z,13.17
2017-08-22T04:14:26.800Z,13.17
2017-08-22T04:15:26.832Z,13.14
2017-08-22T04:16:26.847Z,13.15
2017-08-22T04:17:26.884Z,13.17
2017-08-22T04:18:26.886Z,13.15
2017-08-22T04:19:41.203Z,13.23
2017-08-22T04:20:26.610Z,13.08
2017-08-22T04:21:41.247Z,13.19
2017-08-22T04:22:26.972Z,13.12
2017-08-22T04:23:26.996Z,13.2
2017-08-22T04:24:41.626Z,13.17
2017-08-22T04:25:27.026Z,13.19
2017-08-22T04:26:41.671Z,13.2
2017-08-22T04:27:27.086Z,13.19
2017-08-22T04:28:27.117Z,13.22
2017-08-22T04:29:27.165Z,13.19
2017-08-22T04:30:27.165Z,13.33
2017-08-22T04:31:27.171Z,13.22
2017-08-22T04:32:27.207Z,13.3
2017-08-22T04:33:27.223Z,13.29
2017-08-22T04:35:27.277Z,13.3
2017-08-22T04:36:27.271Z,13.39
2017-08-22T04:37:41.602Z,13.42
2017-08-22T04:38:27.342Z,13.42
2017-08-22T04:39:27.358Z,13.41
2017-08-22T04:40:27.069Z,13.32
2017-08-22T04:41:27.404Z,13.38
2017-08-22T04:42:42.021Z,13.42
2017-08-22T04:43:27.447Z,13.38
2017-08-22T04:44:27.458Z,13.33
2017-08-22T04:45:27.491Z,13.51
2017-08-22T04:46:27.511Z,13.52
2017-08-22T04:48:27.545Z,13.57
2017-08-22T04:49:27.574Z,13.63
2017-08-22T04:50:27.601Z,13.64
2017-08-22T04:51:27.611Z,13.75
2017-08-22T04:52:42.251Z,13.7
2017-08-22T04:53:27.662Z,13.75
2017-08-22T04:54:27.699Z,13.95
2017-08-22T04:55:27.699Z,14.18
2017-08-22T04:56:27.428Z,14.47
2017-08-22T04:57:27.450Z,14.78
2017-08-22T04:58:27.474Z,15.09
2017-08-22T04:59:42.406Z,15.34
2017-08-22T05:00:27.846Z,15.44
2017-08-22T05:01:27.847Z,15.6
2017-08-22T05:02:27.877Z,15.83
2017-08-22T05:03:27.886Z,15.87
2017-08-22T05:04:27.918Z,16.08
2017-08-22T05:06:27.958Z,16.3
2017-08-22T05:07:28.004Z,16.49
2017-08-22T05:08:27.995Z,16.67
2017-08-22T05:09:28.045Z,16.75
2017-08-22T05:10:28.074Z,16.71
2017-08-22T05:12:28.102Z,16.91
2017-08-22T05:13:42.739Z,16.78
2017-08-22T05:14:27.839Z,16.91
2017-08-22T05:15:28.178Z,17.07
2017-08-22T05:16:28.210Z,16.89
2017-08-22T05:17:28.240Z,17.11
2017-08-22T05:18:28.266Z,17.21
2017-08-22T05:19:28.287Z,17.22
2017-08-22T05:20:42.900Z,17.03
2017-08-22T05:21:28.328Z,16.93
2017-08-22T05:22:28.359Z,16.83
2017-08-22T05:23:28.413Z,16.78
2017-08-22T05:25:28.444Z,16.49
2017-08-22T05:26:28.453Z,16.27
2017-08-22T05:27:28.478Z,16.3
2017-08-22T05:28:28.498Z,16.3
2017-08-22T05:29:28.527Z,16.49
2017-08-22T05:30:28.240Z,16.67
2017-08-22T05:32:43.206Z,17.3
2017-08-22T05:33:28.671Z,17.28
2017-08-22T05:34:28.350Z,17.25
2017-08-22T05:35:28.662Z,17.55
2017-08-22T05:36:28.715Z,17.7
2017-08-22T05:37:28.722Z,17.86
2017-08-22T05:38:28.752Z,17.82
2017-08-22T05:39:43.370Z,18.2
2017-08-22T05:40:43.408Z,18.39
2017-08-22T05:41:28.822Z,18.47
2017-08-22T05:42:28.856Z,18.5
2017-08-22T05:43:28.888Z,18.66
2017-08-22T05:44:28.914Z,18.78
2017-08-22T05:45:28.916Z,19.02
2017-08-22T05:46:28.947Z,19.14
2017-08-22T05:47:28.984Z,19.16
2017-08-22T05:48:29.018Z,19.16
2017-08-22T05:49:29.053Z,19.22
2017-08-22T05:51:29.089Z,19.56
2017-08-22T05:52:29.125Z,19.62
2017-08-22T05:53:29.133Z,19.65
2017-08-22T05:54:29.177Z,19.73
2017-08-22T05:55:28.893Z,19.8
2017-08-22T05:56:43.811Z,19.78
2017-08-22T05:57:28.939Z,19.78
2017-08-22T05:58:29.279Z,20.16
2017-08-22T05:59:29.307Z,20.26
2017-08-22T06:00:29.310Z,19.98
2017-08-22T06:01:29.361Z,20.17
2017-08-22T06:02:29.371Z,20.29
2017-08-22T06:03:29.424Z,20.55
2017-08-22T06:04:29.423Z,20.74
2017-08-22T06:05:29.471Z,20.92
2017-08-22T06:06:29.501Z,21.09
2017-08-22T06:07:29.521Z,21.19
2017-08-22T06:08:29.554Z,21.37
2017-08-22T06:09:29.576Z,21.5
2017-08-22T06:10:29.603Z,21.69
2017-08-22T06:11:29.627Z,21.82
2017-08-22T06:12:44.260Z,21.59
2017-08-22T06:13:29.390Z,21.74
2017-08-22T06:14:29.720Z,21.88
2017-08-22T06:15:44.363Z,21.84
2017-08-22T06:16:29.799Z,22.12
2017-08-22T06:17:29.817Z,21.58
2017-08-22T06:18:29.526Z,21.61
2017-08-22T06:19:44.473Z,21.9
2017-08-22T06:20:29.933Z,21.75
2017-08-22T06:21:29.913Z,20.39
2017-08-22T06:22:29.975Z,20.38
2017-08-22T06:23:29.996Z,20.73
2017-08-22T06:25:30.058Z,20.5
2017-08-22T06:26:30.074Z,20.7
2017-08-22T06:27:44.719Z,20.36
2017-08-22T06:28:30.126Z,20.03
2017-08-22T06:29:29.875Z,20.39
2017-08-22T06:30:30.240Z,21.07
2017-08-22T06:31:30.236Z,21.03
2017-08-22T06:32:30.280Z,20.98
2017-08-22T06:33:30.299Z,20.95
2017-08-22T06:34:30.320Z,21.32
2017-08-22T06:35:30.360Z,21.07
2017-08-22T06:36:30.385Z,21.19
2017-08-22T06:38:30.452Z,21.32
2017-08-22T06:39:30.489Z,21.72
2017-08-22T06:40:30.525Z,22.06
2017-08-22T06:41:30.548Z,22.09
2017-08-22T06:42:30.593Z,22.46
2017-08-22T06:43:30.297Z,22.58
2017-08-22T06:44:30.653Z,22.94
2017-08-22T06:45:30.343Z,23.23
2017-08-22T06:47:30.742Z,23.15
2017-08-22T06:48:30.752Z,23.02
2017-08-22T06:49:30.800Z,23.48
2017-08-22T06:51:30.870Z,23.68
2017-08-22T06:52:30.891Z,23.53
2017-08-22T06:53:45.526Z,23.63
2017-08-22T06:54:30.964Z,23.65
2017-08-22T06:55:30.998Z,23.75
2017-08-22T06:56:31.020Z,23.85
2017-08-22T06:57:31.091Z,23.72
2017-08-22T06:59:45.721Z,23.58
2017-08-22T07:00:31.152Z,23.46
2017-08-22T07:01:31.182Z,23.58
2017-08-22T07:02:31.218Z,23.69
2017-08-22T07:03:30.941Z,23.31
2017-08-22T07:04:31.285Z,23.33
2017-08-22T07:05:45.906Z,23.66
2017-08-22T07:06:31.360Z,23.73
2017-08-22T07:07:31.073Z,23.73
2017-08-22T07:09:31.449Z,23.85
2017-08-22T07:10:45.780Z,23.66
2017-08-22T07:11:31.527Z,23.83
2017-08-22T07:12:31.549Z,24.1
2017-08-22T07:13:31.594Z,24.57
2017-08-22T07:14:31.622Z,24.55
2017-08-22T07:15:46.259Z,24.35
2017-08-22T07:16:31.673Z,24.55
2017-08-22T07:17:31.727Z,24.42
2017-08-22T07:18:46.374Z,23.6
2017-08-22T07:19:31.778Z,22.95
2017-08-22T07:20:31.818Z,23.01
2017-08-22T07:21:31.838Z,23.2
2017-08-22T07:22:31.885Z,23.16
2017-08-22T07:23:31.915Z,22.95
2017-08-22T07:24:31.950Z,22.85
2017-08-22T07:25:31.976Z,23.07
2017-08-22T07:26:31.706Z,22.82
2017-08-22T07:27:32.058Z,22.51
2017-08-22T07:28:32.088Z,22.72
2017-08-22T07:29:32.123Z,22.31
2017-08-22T07:30:32.140Z,22.25
2017-08-22T07:31:46.771Z,22.42
2017-08-22T07:32:32.230Z,22.72
2017-08-22T07:33:32.239Z,22.57
2017-08-22T07:34:32.283Z,22.97
2017-08-22T07:35:32.309Z,22.77
2017-08-22T07:36:32.345Z,23.28
2017-08-22T07:37:32.376Z,23.35
2017-08-22T07:39:32.436Z,23.15
2017-08-22T07:40:32.474Z,22.68
2017-08-22T07:41:32.499Z,22.68
2017-08-22T07:42:32.531Z,22.46
2017-08-22T07:43:32.567Z,22.92
2017-08-22T07:44:32.590Z,23.2
2017-08-22T07:45:32.644Z,22.97
2017-08-22T07:46:32.647Z,23.5
2017-08-22T07:47:47.296Z,23.68
2017-08-22T07:48:32.736Z,23.76
2017-08-22T07:49:32.764Z,24.18
2017-08-22T07:50:47.386Z,24.53
2017-08-22T07:51:32.813Z,24.47
2017-08-22T07:52:32.874Z,24.61
2017-08-22T07:53:32.895Z,24.42
2017-08-22T07:54:33.024Z,24.47
2017-08-22T07:56:32.984Z,24.25
2017-08-22T07:57:33.024Z,24.27
2017-08-22T07:58:32.749Z,24.05
2017-08-22T07:59:32.760Z,23.17
2017-08-22T08:00:33.127Z,23.38
2017-08-22T08:01:32.840Z,24.08
2017-08-22T08:02:47.482Z,24.87
2017-08-22T08:03:33.212Z,24.25
2017-08-22T08:04:33.256Z,24.35
2017-08-22T08:05:33.290Z,24.47
2017-08-22T08:06:47.923Z,24.39
2017-08-22T08:07:33.354Z,24.12
2017-08-22T08:08:33.377Z,23.85
2017-08-22T08:09:48.018Z,22.57
2017-08-22T08:11:33.470Z,22.8
2017-08-22T08:12:33.523Z,22.55
2017-08-22T08:13:33.540Z,22.62
2017-08-22T08:14:33.585Z,22.7
2017-08-22T08:15:33.593Z,22.52
2017-08-22T08:16:33.632Z,22.33
2017-08-22T08:17:33.657Z,22.55
2017-08-22T08:18:33.714Z,22.73
2017-08-22T08:19:33.731Z,23.04
2017-08-22T08:20:33.771Z,22.82
2017-08-22T08:21:33.793Z,22.86
2017-08-22T08:22:48.435Z,22.86
2017-08-22T08:23:33.541Z,22.85
2017-08-22T08:24:33.907Z,22.7
2017-08-22T08:25:33.924Z,22.39
2017-08-22T08:26:33.947Z,22.14
2017-08-22T08:27:33.963Z,21.77
2017-08-22T08:28:34.014Z,21.37
2017-08-22T08:29:48.636Z,21.09
2017-08-22T08:30:33.763Z,20.94
2017-08-22T08:31:34.090Z,20.58
2017-08-22T08:32:34.121Z,20.24
2017-08-22T08:33:34.158Z,20.13
2017-08-22T08:34:48.774Z,20.18
2017-08-22T08:35:34.216Z,20.24
2017-08-22T08:36:34.241Z,20.47
2017-08-22T08:37:34.281Z,20.64
2017-08-22T08:38:34.305Z,20.59
2017-08-22T08:39:34.001Z,20.7
2017-08-22T08:40:34.370Z,20.79
2017-08-22T08:41:34.065Z,20.77
2017-08-22T08:42:34.428Z,20.67
2017-08-22T08:43:34.448Z,20.77
2017-08-22T08:44:34.161Z,20.91
2017-08-22T08:45:34.177Z,21.09
2017-08-22T08:47:34.546Z,20.97
2017-08-22T08:48:34.578Z,20.23
2017-08-22T08:49:34.298Z,20.51
2017-08-22T08:50:49.232Z,20.72
2017-08-22T08:52:34.381Z,20.92
2017-08-22T08:53:34.705Z,20.99
2017-08-22T08:54:34.747Z,21.24
2017-08-22T08:55:34.760Z,20.8
2017-08-22T08:56:34.733Z,20.97
2017-08-22T08:57:34.821Z,21.09
2017-08-22T08:58:34.853Z,21.31
2017-08-22T08:59:34.896Z,21.27
2017-08-22T09:00:34.891Z,21.46
2017-08-22T09:01:34.929Z,21.42
2017-08-22T09:02:34.968Z,21.59
2017-08-22T09:04:49.626Z,21.38
2017-08-22T09:05:35.044Z,21.07
2017-08-22T09:06:49.671Z,20.82
2017-08-22T09:07:35.096Z,20.61
2017-08-22T09:08:35.128Z,20.62
2017-08-22T09:09:34.828Z,20.43
2017-08-22T09:10:35.154Z,20.55
2017-08-22T09:11:49.807Z,20.94
2017-08-22T09:12:34.923Z,21.09
2017-08-22T09:13:34.945Z,21.28
2017-08-22T09:14:35.277Z,21.21
2017-08-22T09:15:35.305Z,21.1
2017-08-22T09:16:35.316Z,21.32
2017-08-22T09:17:35.369Z,21.37
2017-08-22T09:18:35.389Z,21.38
2017-08-22T09:19:34.790Z,21.47
2017-08-22T09:20:35.443Z,21.52
2017-08-22T09:21:35.473Z,21.68
2017-08-22T09:22:49.782Z,21.35
2017-08-22T09:23:35.221Z,21.27
2017-08-22T09:24:35.553Z,20.92
2017-08-22T09:26:35.605Z,20.79
2017-08-22T09:27:35.621Z,20.55
2017-08-22T09:28:35.659Z,20.89
2017-08-22T09:29:35.695Z,21.16
2017-08-22T09:30:35.719Z,21.27
2017-08-22T09:31:35.420Z,21.42
2017-08-22T09:32:35.748Z,21.42
2017-08-22T09:33:35.790Z,21.25
2017-08-22T09:34:35.825Z,21.35
2017-08-22T09:35:35.826Z,21.49
2017-08-22T09:37:50.486Z,22
2017-08-22T09:38:35.911Z,21.82
2017-08-22T09:39:35.937Z,21.69
2017-08-22T09:40:35.979Z,22.12
2017-08-22T09:41:36.017Z,22.24
2017-08-22T09:42:36.018Z,22.52
2017-08-22T09:43:36.062Z,22.77
2017-08-22T09:44:50.685Z,22.95
2017-08-22T09:45:36.124Z,23.09
2017-08-22T09:46:36.142Z,23
2017-08-22T09:48:36.172Z,22.98
2017-08-22T09:49:36.227Z,23.13
2017-08-22T09:50:36.249Z,22.97
2017-08-22T09:51:36.277Z,23.09
2017-08-22T09:52:36.295Z,22.79
2017-08-22T09:53:36.335Z,22.17
2017-08-22T09:54:36.352Z,22.15
2017-08-22T09:55:36.391Z,22.42
2017-08-22T09:56:36.393Z,22.88
2017-08-22T09:57:36.458Z,22.91
2017-08-22T09:58:36.477Z,22.75
2017-08-22T09:59:36.520Z,22.57
2017-08-22T10:00:36.210Z,22.43
2017-08-22T10:01:36.535Z,22.4
2017-08-22T10:02:36.582Z,22.4
2017-08-22T10:03:36.294Z,22.67
2017-08-22T10:04:36.648Z,22.77
2017-08-22T10:05:36.347Z,22.77
2017-08-22T10:06:36.697Z,22.51
2017-08-22T10:07:36.707Z,22.58
2017-08-22T10:08:36.747Z,22.79
2017-08-22T10:09:51.366Z,22.7
2017-08-22T10:10:36.790Z,22.98
2017-08-22T10:11:36.821Z,23.19
2017-08-22T10:12:36.867Z,23.04
2017-08-22T10:13:36.913Z,23.05
2017-08-22T10:14:36.915Z,22.97
2017-08-22T10:16:51.564Z,23.04
2017-08-22T10:17:36.990Z,22.97
2017-08-22T10:19:37.063Z,23.07
2017-08-22T10:20:36.448Z,23.57
2017-08-22T10:21:36.500Z,23.54
2017-08-22T10:22:36.864Z,23.27
2017-08-22T10:23:37.182Z,23.01
2017-08-22T10:24:36.859Z,22.82
2017-08-22T10:25:51.809Z,22.55
2017-08-22T10:26:37.239Z,22.49
2017-08-22T10:28:36.993Z,22.43
2017-08-22T10:29:51.925Z,22.15
2017-08-22T10:30:37.360Z,22.06
2017-08-22T10:31:37.371Z,22.07
2017-08-22T10:32:37.089Z,22.07
2017-08-22T10:33:52.030Z,22.09
2017-08-22T10:34:37.154Z,21.94
2017-08-22T10:35:37.487Z,21.75
2017-08-22T10:36:37.507Z,21.32
2017-08-22T10:37:37.537Z,20.92
2017-08-22T10:39:37.608Z,21.43
2017-08-22T10:40:37.621Z,21.47
2017-08-22T10:41:52.234Z,21.54
2017-08-22T10:42:37.666Z,21.53
2017-08-22T10:43:37.758Z,21.64
2017-08-22T10:44:37.730Z,21.69
2017-08-22T10:45:37.758Z,21.43
2017-08-22T10:46:37.769Z,21.43
2017-08-22T10:48:37.836Z,21.03
2017-08-22T10:49:37.852Z,20.69
2017-08-22T10:50:37.873Z,20.61
2017-08-22T10:51:37.914Z,20.38
2017-08-22T10:52:52.536Z,20.29
2017-08-22T10:53:37.949Z,20.02
2017-08-22T10:54:37.684Z,19.8
2017-08-22T10:55:37.701Z,19.55
2017-08-22T10:56:38.043Z,19.39
2017-08-22T10:57:52.353Z,19.66
2017-08-22T10:58:38.088Z,19.78
2017-08-22T10:59:38.130Z,19.73
2017-08-22T11:00:37.835Z,19.73
2017-08-22T11:01:37.867Z,19.74
2017-08-22T11:02:38.187Z,19.76
2017-08-22T11:03:37.987Z,19.91
2017-08-22T11:04:38.241Z,19.98
2017-08-22T11:05:38.289Z,19.8
2017-08-22T11:06:38.291Z,19.96
2017-08-22T11:07:38.335Z,20.11
2017-08-22T11:08:38.359Z,20.03
2017-08-22T11:09:38.398Z,20.24
2017-08-22T11:10:38.399Z,20.33
2017-08-22T11:11:38.456Z,20.48
2017-08-22T11:13:07.654Z,20.42
2017-08-22T11:14:38.518Z,20.28
2017-08-22T11:15:38.527Z,20.31
2017-08-22T11:16:38.580Z,20.06
2017-08-22T11:17:38.593Z,19.83
2017-08-22T11:18:38.630Z,19.63
2017-08-22T11:19:38.637Z,19.65
2017-08-22T11:20:38.666Z,19.78
2017-08-22T11:21:38.394Z,19.71
2017-08-22T11:23:38.734Z,19.78
2017-08-22T11:24:53.363Z,19.84
2017-08-22T11:25:38.780Z,19.8
2017-08-22T11:26:38.860Z,19.78
2017-08-22T11:27:38.836Z,19.76
2017-08-22T11:28:38.874Z,20.02
2017-08-22T11:29:38.879Z,20.2
2017-08-22T11:30:38.901Z,20.28
2017-08-22T11:31:38.956Z,20.43
2017-08-22T11:32:38.644Z,20.39
2017-08-22T11:33:38.687Z,20.39
2017-08-22T11:34:38.716Z,20.32
2017-08-22T11:35:38.423Z,20.39
2017-08-22T11:36:38.774Z,20.35
2017-08-22T11:37:39.083Z,20.38
2017-08-22T11:38:39.133Z,20.43
2017-08-22T11:39:39.150Z,20.64
2017-08-22T11:40:38.858Z,20.77
2017-08-22T11:41:39.213Z,20.88
2017-08-22T11:43:53.858Z,21.14
2017-08-22T11:44:53.866Z,20.95
2017-08-22T11:45:39.312Z,20.94
2017-08-22T11:46:39.320Z,20.69
2017-08-22T11:47:39.347Z,20.72
2017-08-22T11:48:39.384Z,20.85
2017-08-22T11:49:39.414Z,20.95
2017-08-22T11:50:39.431Z,21.14
2017-08-22T11:51:39.446Z,20.97
2017-08-22T11:52:39.481Z,20.95
2017-08-22T11:53:39.495Z,20.59
2017-08-22T11:54:39.536Z,20.41
2017-08-22T11:55:39.561Z,20.41
2017-08-22T11:56:39.280Z,20.41
2017-08-22T11:57:39.298Z,20.5
2017-08-22T11:58:39.645Z,20.47
2017-08-22T11:59:39.641Z,20.28
2017-08-22T12:00:54.281Z,20.01
2017-08-22T12:01:39.717Z,19.8
2017-08-22T12:02:39.732Z,19.71
2017-08-22T12:03:39.762Z,19.68
2017-08-22T12:04:39.789Z,19.65
2017-08-22T12:05:39.809Z,19.69
2017-08-22T12:06:39.848Z,19.76
2017-08-22T12:07:39.864Z,19.8
2017-08-22T12:08:39.902Z,20.03
2017-08-22T12:09:39.900Z,19.81
2017-08-22T12:10:39.934Z,20.01
2017-08-22T12:11:39.662Z,20.02
2017-08-22T12:12:40.003Z,20.1
2017-08-22T12:13:40.023Z,19.94
2017-08-22T12:14:40.036Z,19.87
2017-08-22T12:15:40.060Z,19.91
2017-08-22T12:16:54.688Z,19.87
2017-08-22T12:17:39.860Z,19.73
2017-08-22T12:18:39.824Z,19.76
2017-08-22T12:19:39.898Z,19.76
2017-08-22T12:21:54.811Z,19.77
2017-08-22T12:22:40.248Z,19.86
2017-08-22T12:23:39.961Z,19.73
2017-08-22T12:25:40.324Z,19.87
2017-08-22T12:26:54.949Z,19.71
2017-08-22T12:27:40.362Z,19.63
2017-08-22T12:28:40.399Z,19.61
2017-08-22T12:29:40.430Z,19.55
2017-08-22T12:30:40.148Z,19.76
2017-08-22T12:31:40.488Z,19.91
2017-08-22T12:32:55.097Z,19.92
2017-08-22T12:33:55.114Z,19.8
2017-08-22T12:34:40.533Z,19.76
2017-08-22T12:36:40.582Z,19.98
2017-08-22T12:37:40.636Z,20.28
2017-08-22T12:38:40.947Z,20.39
2017-08-22T12:39:40.671Z,20.26
2017-08-22T12:40:40.695Z,20.2
2017-08-22T12:41:40.419Z,20.29
2017-08-22T12:42:40.439Z,20.39
2017-08-22T12:43:40.772Z,20.43
2017-08-22T12:44:40.815Z,20.13
2017-08-22T12:45:40.828Z,20.31
2017-08-22T12:46:40.860Z,20.21
2017-08-22T12:47:55.165Z,20.26
2017-08-22T12:48:40.909Z,20.55
2017-08-22T12:49:55.537Z,20.82
2017-08-22T12:50:40.639Z,21.06
2017-08-22T12:51:40.683Z,21.03
2017-08-22T12:52:55.607Z,20.82
2017-08-22T12:53:40.724Z,20.73
2017-08-22T12:54:41.060Z,20.69
2017-08-22T12:55:55.381Z,20.77
2017-08-22T12:56:41.097Z,20.95
2017-08-22T12:57:40.821Z,20.61
2017-08-22T12:58:41.163Z,20.62
2017-08-22T12:59:40.882Z,20.55
2017-08-22T13:00:41.201Z,20.62
2017-08-22T13:01:40.935Z,20.84
2017-08-22T13:02:41.286Z,20.92
2017-08-22T13:03:41.285Z,20.69
2017-08-22T13:04:41.312Z,20.76
2017-08-22T13:05:41.033Z,20.95
2017-08-22T13:06:40.751Z,21.21
2017-08-22T13:08:41.411Z,21.38
2017-08-22T13:09:41.463Z,21.27
2017-08-22T13:10:41.471Z,21.21
2017-08-22T13:11:41.495Z,20.82
2017-08-22T13:12:41.513Z,20.92
2017-08-22T13:13:41.244Z,20.67
2017-08-22T13:14:41.259Z,20.61
2017-08-22T13:15:41.282Z,20.64
2017-08-22T13:16:41.623Z,20.61
2017-08-22T13:17:41.342Z,20.51
2017-08-22T13:18:41.666Z,20.67
2017-08-22T13:19:56.294Z,20.58
2017-08-22T13:20:41.720Z,20.66
2017-08-22T13:21:41.748Z,20.57
2017-08-22T13:22:41.463Z,20.41
2017-08-22T13:23:41.803Z,20.38
2017-08-22T13:24:41.812Z,20.41
2017-08-22T13:25:41.854Z,20.41
2017-08-22T13:26:41.874Z,20.47
2017-08-22T13:27:41.908Z,20.67
2017-08-22T13:28:41.621Z,20.84
2017-08-22T13:30:41.990Z,20.77
2017-08-22T13:31:41.703Z,20.79
2017-08-22T13:32:42.028Z,20.77
2017-08-22T13:33:41.746Z,20.72
2017-08-22T13:34:42.091Z,20.88
2017-08-22T13:35:56.704Z,20.8
2017-08-22T13:36:42.121Z,20.97
2017-08-22T13:37:42.154Z,20.73
2017-08-22T13:38:42.161Z,20.51
2017-08-22T13:39:41.918Z,20.54
2017-08-22T13:40:56.817Z,20.51
2017-08-22T13:41:42.257Z,20.55
2017-08-22T13:42:41.983Z,20.61
2017-08-22T13:43:42.302Z,20.42
2017-08-22T13:44:56.935Z,20.41
2017-08-22T13:45:42.040Z,20.66
2017-08-22T13:46:42.089Z,20.67
2017-08-22T13:47:42.413Z,20.89
2017-08-22T13:48:42.450Z,20.89
2017-08-22T13:49:42.462Z,20.95
2017-08-22T13:51:57.113Z,21.1
2017-08-22T13:52:42.556Z,21.19