createdAt,value
2023-02-06T00:03:05.264Z,60.13
2023-02-06T00:08:08.205Z,65.78
2023-02-06T00:13:09.774Z,49.60
2023-02-06T00:18:11.647Z,111.65
2023-02-06T00:23:14.838Z,181.07
2023-02-06T00:28:16.500Z,532.08
2023-02-06T00:33:19.318Z,517.00
2023-02-06T00:38:23.985Z,284.98
2023-02-06T00:43:25.688Z,212.27
2023-02-06T00:48:27.307Z,625.20
2023-02-06T00:53:30.224Z,501.35
2023-02-06T00:58:31.804Z,405.73
2023-02-06T01:03:33.392Z,358.33
2023-02-06T01:08:36.288Z,312.42
2023-02-06T01:13:37.830Z,660.85
2023-02-06T01:18:39.553Z,337.58
2023-02-06T01:23:43.346Z,848.22
2023-02-06T01:28:46.967Z,994.88
2023-02-06T01:33:49.479Z,938.90
2023-02-06T01:38:52.553Z,924.53
2023-02-06T01:44:10.323Z,588.10
2023-02-06T01:49:17.141Z,827.58
2023-02-06T01:54:20.538Z,915.03
2023-02-06T01:59:22.324Z,682.70
2023-02-06T02:04:27.465Z,938.88
2023-02-06T02:09:30.468Z,735.58
2023-02-06T02:14:32.316Z,644.88
2023-02-06T02:20:14.619Z,566.63
2023-02-06T02:25:55.301Z,521.65
2023-02-06T02:31:19.273Z,546.42
2023-02-06T02:36:26.074Z,645.17
2023-02-06T02:41:33.951Z,488.53
2023-02-06T02:46:38.576Z,537.25
2023-02-06T02:51:42.816Z,384.90
2023-02-06T02:56:44.400Z,1093.47
2023-02-06T03:01:52.256Z,417.55
2023-02-06T03:07:04.171Z,266.48
2023-02-06T03:12:13.483Z,232.20
2023-02-06T03:17:22.374Z,170.50
2023-02-06T03:22:27.900Z,86.07
2023-02-06T03:27:30.963Z,138.07
2023-02-06T03:32:40.318Z,133.25
2023-02-06T03:37:44.270Z,51.72
2023-02-06T03:42:50.328Z,59.85
2023-02-06T03:47:55.394Z,98.95
2023-02-06T03:53:01.396Z,93.85
2023-02-06T03:58:06.489Z,82.80
2023-02-06T04:03:09.819Z,100.93
2023-02-06T04:08:12.645Z,84.57
2023-02-06T04:13:14.213Z,71.93
2023-02-06T04:18:15.749Z,95.72
2023-02-06T04:23:18.627Z,51.75
2023-02-06T04:28:20.231Z,38.10
2023-02-06T04:33:21.840Z,62.08
2023-02-06T04:38:24.785Z,51.08
2023-02-06T04:43:26.368Z,72.03
2023-02-06T04:48:28.137Z,43.53
2023-02-06T04:53:31.037Z,38.05
2023-02-06T04:58:33.517Z,42.05
2023-02-06T05:03:35.097Z,39.80
2023-02-06T05:08:38.000Z,59.15
2023-02-06T05:13:39.558Z,398.70
2023-02-06T05:18:42.839Z,811.85
2023-02-06T05:23:45.685Z,703.28
2023-02-06T05:28:47.436Z,74.30
2023-02-06T05:33:52.226Z,51.17
2023-02-06T05:38:55.474Z,52.45
2023-02-06T05:43:57.018Z,39.03
2023-02-06T05:48:58.527Z,53.65
2023-02-06T05:54:01.568Z,46.78
2023-02-06T05:59:03.216Z,18.58
2023-02-06T06:04:05.269Z,26.27
2023-02-06T06:09:08.346Z,26.58
2023-02-06T06:14:11.390Z,28.35
2023-02-06T06:19:12.905Z,20.05
2023-02-06T06:24:15.880Z,20.50
2023-02-06T06:29:17.411Z,16.52
2023-02-06T06:34:19.022Z,13.00
2023-02-06T06:39:21.974Z,14.73
2023-02-06T06:44:23.752Z,14.20
2023-02-06T06:49:25.309Z,20.67
2023-02-06T06:54:28.233Z,19.95
2023-02-06T06:59:29.821Z,17.52
2023-02-06T07:04:31.643Z,20.23
2023-02-06T07:09:34.717Z,18.85
2023-02-06T07:14:36.223Z,25.52
2023-02-06T07:19:37.882Z,17.17
2023-02-06T07:24:40.935Z,13.73
2023-02-06T07:29:42.511Z,13.25
2023-02-06T07:34:44.098Z,11.15
2023-02-06T07:39:46.975Z,13.05
2023-02-06T07:44:48.591Z,18.05
2023-02-06T07:49:50.101Z,14.65
2023-02-06T07:54:53.011Z,22.63
2023-02-06T07:59:54.636Z,14.63
2023-02-06T08:04:56.145Z,14.30
2023-02-06T08:09:59.069Z,12.20
2023-02-06T08:15:00.603Z,9.77
2023-02-06T08:20:02.132Z,14.15
2023-02-06T08:25:06.004Z,11.07
2023-02-06T08:30:08.556Z,15.45
2023-02-06T08:35:11.679Z,15.85
2023-02-06T08:40:15.083Z,13.02
2023-02-06T08:45:16.561Z,11.10
2023-02-06T08:50:18.018Z,12.60
2023-02-06T08:55:20.874Z,8.48
2023-02-06T09:00:26.979Z,9.80
2023-02-06T09:05:29.834Z,13.30
2023-02-06T09:10:32.662Z,16.65
2023-02-06T09:15:35.653Z,21.67
2023-02-06T09:20:37.416Z,26.60
2023-02-06T09:25:40.403Z,18.42
2023-02-06T09:30:42.013Z,13.68
2023-02-06T09:35:43.533Z,22.45
2023-02-06T09:40:46.489Z,18.65
2023-02-06T09:45:51.583Z,18.40
2023-02-06T09:51:03.762Z,15.18
2023-02-06T09:56:15.543Z,22.30
2023-02-06T10:01:23.754Z,28.70
2023-02-06T10:06:27.810Z,13.68
2023-02-06T10:11:42.760Z,14.88
2023-02-06T10:16:47.632Z,19.80
2023-02-06T10:21:55.552Z,28.02
2023-02-06T10:27:01.201Z,26.33
2023-02-06T10:32:24.152Z,18.25
2023-02-06T10:37:47.490Z,12.82
2023-02-06T10:42:56.402Z,21.38
2023-02-06T10:48:03.687Z,21.60
2023-02-06T10:53:13.370Z,17.40
2023-02-06T10:58:20.236Z,19.17
2023-02-06T11:03:26.673Z,16.60
2023-02-06T11:08:31.692Z,17.95
2023-02-06T11:13:38.411Z,21.88
2023-02-06T11:18:44.017Z,21.30
2023-02-06T11:23:45.605Z,19.83
2023-02-06T11:28:53.348Z,19.85
2023-02-06T11:33:56.930Z,16.70
2023-02-06T11:39:00.615Z,14.18
2023-02-06T11:44:04.099Z,14.93
2023-02-06T11:49:21.259Z,16.05
2023-02-06T11:54:25.606Z,17.17
2023-02-06T11:59:29.587Z,22.08
2023-02-06T12:04:35.168Z,23.77
2023-02-06T12:09:36.792Z,18.60
2023-02-06T12:14:44.250Z,19.27
2023-02-06T12:24:57.154Z,16.73
2023-02-06T12:30:06.041Z,17.63
2023-02-06T12:35:15.724Z,15.82
2023-02-06T12:40:26.712Z,17.08
2023-02-06T12:45:39.880Z,16.02
2023-02-06T12:50:46.389Z,19.15
2023-02-06T12:55:55.138Z,12.82
2023-02-06T13:01:27.975Z,15.23
2023-02-06T13:06:42.415Z,15.98
2023-02-06T13:11:44.114Z,19.25
2023-02-06T13:16:52.106Z,20.20
2023-02-06T13:22:14.200Z,17.48
2023-02-06T13:27:16.958Z,14.27
2023-02-06T13:32:55.901Z,26.60
2023-02-06T13:38:24.435Z,18.20
2023-02-06T13:43:30.276Z,10.30
2023-02-06T13:48:59.212Z,14.30
2023-02-06T13:54:34.416Z,12.30
2023-02-06T13:59:40.510Z,14.02
2023-02-06T14:04:45.142Z,11.40
2023-02-06T14:10:02.375Z,9.35
2023-02-06T14:15:19.334Z,16.00
2023-02-06T14:20:33.007Z,13.03
2023-02-06T14:25:55.926Z,16.27
2023-02-06T14:31:06.784Z,16.92
2023-02-06T14:36:23.399Z,20.48
2023-02-06T14:41:28.670Z,14.57
2023-02-06T14:46:31.280Z,15.23
2023-02-06T14:51:38.930Z,11.65
2023-02-06T14:56:40.682Z,15.15
2023-02-06T15:01:43.702Z,14.93
2023-02-06T15:06:53.959Z,15.13
2023-02-06T15:11:57.202Z,14.82
2023-02-06T15:16:59.017Z,13.73
2023-02-06T15:22:05.741Z,20.02
2023-02-06T15:27:15.401Z,15.30
2023-02-06T15:32:27.754Z,14.48
2023-02-06T15:37:33.517Z,20.52
2023-02-06T15:42:36.364Z,12.95
2023-02-06T15:47:40.982Z,16.25
2023-02-06T15:52:44.166Z,10.75
2023-02-06T15:57:46.011Z,23.95
2023-02-06T16:02:47.720Z,20.77
2023-02-06T16:07:50.833Z,16.08
2023-02-06T16:12:53.410Z,16.23
2023-02-06T16:17:55.500Z,18.73
2023-02-06T16:23:18.693Z,11.05
2023-02-06T16:28:23.493Z,13.55
2023-02-06T16:33:32.899Z,14.35
2023-02-06T16:38:35.817Z,13.10
2023-02-06T16:43:37.386Z,13.70
2023-02-06T16:48:38.928Z,15.55
2023-02-06T16:53:42.257Z,13.40
2023-02-06T16:58:44.319Z,16.25
2023-02-06T17:03:46.072Z,10.85
2023-02-06T17:08:50.988Z,17.23
2023-02-06T17:13:52.529Z,14.88
2023-02-06T17:18:54.363Z,12.10
2023-02-06T17:23:57.230Z,16.20
2023-02-06T17:28:58.776Z,14.00
2023-02-06T17:34:00.341Z,18.23
2023-02-06T17:39:03.252Z,11.90
2023-02-06T17:44:05.042Z,14.05
2023-02-06T17:49:06.563Z,14.00
2023-02-06T17:54:10.487Z,13.18
2023-02-06T17:59:12.001Z,18.30
2023-02-06T18:04:13.875Z,16.52
2023-02-06T18:09:16.761Z,13.02
2023-02-06T18:14:18.380Z,14.57
2023-02-06T18:19:19.941Z,11.93
2023-02-06T18:24:23.018Z,17.00
2023-02-06T18:29:24.574Z,17.75
2023-02-06T18:34:26.169Z,16.77
2023-02-06T18:39:29.187Z,16.10
2023-02-06T18:44:31.201Z,19.63
2023-02-06T18:49:33.941Z,15.88
2023-02-06T18:54:37.039Z,14.95
2023-02-06T18:59:38.600Z,20.45
2023-02-06T19:04:40.147Z,19.83
2023-02-06T19:09:43.122Z,20.42
2023-02-06T19:14:44.759Z,26.10
2023-02-06T19:19:46.447Z,22.02
2023-02-06T19:24:49.788Z,22.45
2023-02-06T19:29:51.495Z,20.40
2023-02-06T19:34:53.096Z,25.52
2023-02-06T19:39:58.984Z,18.85
2023-02-06T19:45:00.570Z,25.77
2023-02-06T19:50:02.251Z,30.50
2023-02-06T19:55:05.616Z,26.58
2023-02-06T20:00:08.556Z,24.42
2023-02-06T20:05:10.149Z,22.33
2023-02-06T20:10:13.016Z,20.80
2023-02-06T20:15:14.815Z,38.08
2023-02-06T20:20:16.671Z,48.35
2023-02-06T20:25:19.653Z,47.28
2023-02-06T20:30:21.641Z,52.40
2023-02-06T20:35:23.224Z,46.25
2023-02-06T20:40:26.162Z,39.00
2023-02-06T20:45:27.747Z,40.88
2023-02-06T20:50:30.729Z,42.55
2023-02-06T20:55:33.829Z,39.22
2023-02-06T21:00:36.305Z,33.63
2023-02-06T21:05:38.168Z,34.22
2023-02-06T21:10:41.113Z,30.45
2023-02-06T21:15:42.972Z,29.42
2023-02-06T21:20:44.510Z,30.48
2023-02-06T21:25:51.661Z,29.60
2023-02-06T21:30:59.696Z,30.20
2023-02-06T21:36:02.175Z,32.70
2023-02-06T21:41:07.024Z,29.73
2023-02-06T21:46:09.628Z,28.35
2023-02-06T21:51:13.380Z,26.60
2023-02-06T21:56:18.109Z,34.13
2023-02-06T22:01:21.504Z,31.45
2023-02-06T22:06:23.115Z,34.22
2023-02-06T22:11:27.421Z,39.20
2023-02-06T22:16:29.800Z,32.25
2023-02-06T22:21:32.291Z,33.05
2023-02-06T22:26:36.654Z,31.40
2023-02-06T22:31:39.813Z,33.80
2023-02-06T22:36:41.471Z,32.75
2023-02-06T22:41:46.119Z,38.97
2023-02-06T22:46:49.493Z,25.55
2023-02-06T22:51:51.125Z,28.83
2023-02-06T22:56:53.962Z,23.25
2023-02-06T23:01:57.302Z,26.52
2023-02-06T23:06:58.868Z,28.80
2023-02-06T23:12:02.266Z,32.33
2023-02-06T23:17:04.213Z,26.58
2023-02-06T23:22:05.884Z,27.65
2023-02-06T23:27:08.833Z,31.33
2023-02-06T23:32:10.381Z,31.00
2023-02-06T23:37:11.973Z,27.05
2023-02-06T23:42:14.918Z,31.77
2023-02-06T23:47:16.513Z,34.58
2023-02-06T23:52:18.054Z,34.97
2023-02-06T23:57:20.953Z,36.58
