createdAt,value
2022-09-04T00:01:57.240Z,92.90
2022-09-04T00:04:35.308Z,92.80
2022-09-04T00:07:14.424Z,93.10
2022-09-04T00:09:52.811Z,92.80
2022-09-04T00:12:27.002Z,92.80
2022-09-04T00:15:04.163Z,92.80
2022-09-04T00:17:40.155Z,92.80
2022-09-04T00:20:12.628Z,92.80
2022-09-04T00:22:50.611Z,92.70
2022-09-04T00:25:25.747Z,92.70
2022-09-04T00:28:02.089Z,92.70
2022-09-04T00:30:32.499Z,92.60
2022-09-04T00:33:05.928Z,92.70
2022-09-04T00:35:39.409Z,92.60
2022-09-04T00:38:12.181Z,92.60
2022-09-04T00:40:42.619Z,92.70
2022-09-04T00:43:38.940Z,92.60
2022-09-04T00:46:26.638Z,92.60
2022-09-04T00:49:19.814Z,92.60
2022-09-04T00:51:55.971Z,92.60
2022-09-04T00:54:41.774Z,92.60
2022-09-04T00:57:42.314Z,92.60
2022-09-04T01:00:14.975Z,92.60
2022-09-04T01:02:58.912Z,92.40
2022-09-04T01:05:40.269Z,92.50
2022-09-04T01:08:21.315Z,92.50
2022-09-04T01:10:57.170Z,92.60
2022-09-04T01:13:33.922Z,92.60
2022-09-04T01:16:09.147Z,92.60
2022-09-04T01:18:50.666Z,92.60
2022-09-04T01:21:57.821Z,92.60
2022-09-04T01:24:54.086Z,92.60
2022-09-04T01:27:27.877Z,92.60
2022-09-04T01:30:06.275Z,92.60
2022-09-04T01:32:45.170Z,92.60
2022-09-04T01:35:25.430Z,92.60
2022-09-04T01:38:02.902Z,92.60
2022-09-04T01:40:40.713Z,92.60
2022-09-04T01:43:12.854Z,92.50
2022-09-04T01:46:08.134Z,92.50
2022-09-04T01:48:45.102Z,92.50
2022-09-04T01:51:25.053Z,92.50
2022-09-04T01:54:07.165Z,92.50
2022-09-04T01:56:44.495Z,92.60
2022-09-04T01:59:22.561Z,92.50
2022-09-04T02:01:55.245Z,92.50
2022-09-04T02:04:29.690Z,92.50
2022-09-04T02:07:14.799Z,92.50
2022-09-04T02:09:55.338Z,92.50
2022-09-04T02:12:35.986Z,92.50
2022-09-04T02:15:12.714Z,92.50
2022-09-04T02:17:46.654Z,92.40
2022-09-04T02:20:25.160Z,92.50
2022-09-04T02:23:05.997Z,92.50
2022-09-04T02:25:39.627Z,92.40
2022-09-04T02:28:23.957Z,92.50
2022-09-04T02:31:02.926Z,92.50
2022-09-04T02:33:41.978Z,92.50
2022-09-04T02:36:16.214Z,92.50
2022-09-04T02:38:52.713Z,92.50
2022-09-04T02:41:29.919Z,92.50
2022-09-04T02:44:11.510Z,92.50
2022-09-04T02:46:54.588Z,92.50
2022-09-04T02:49:36.886Z,92.50
2022-09-04T02:52:16.200Z,92.50
2022-09-04T02:55:01.780Z,92.50
2022-09-04T02:57:40.449Z,92.50
2022-09-04T03:00:14.964Z,92.60
2022-09-04T03:02:53.957Z,92.40
2022-09-04T03:05:25.779Z,92.50
2022-09-04T03:08:00.549Z,92.60
2022-09-04T03:10:35.192Z,92.40
2022-09-04T03:13:08.562Z,92.50
2022-09-04T03:15:44.608Z,92.50
2022-09-04T03:18:21.204Z,92.50
2022-09-04T03:20:55.541Z,92.40
2022-09-04T03:23:30.169Z,92.40
2022-09-04T03:26:25.933Z,92.50
2022-09-04T03:29:04.018Z,92.70
2022-09-04T03:31:39.238Z,92.70
2022-09-04T03:34:38.503Z,92.50
2022-09-04T03:37:18.931Z,92.70
2022-09-04T03:39:57.889Z,92.70
2022-09-04T03:42:36.421Z,92.80
2022-09-04T03:45:16.237Z,92.60
2022-09-04T03:47:57.823Z,92.50
2022-09-04T03:50:33.742Z,92.70
2022-09-04T03:53:10.559Z,92.50
2022-09-04T03:56:17.830Z,92.70
2022-09-04T03:58:52.487Z,92.70
2022-09-04T04:01:30.163Z,92.50
2022-09-04T04:04:10.509Z,92.50
2022-09-04T04:06:47.930Z,92.70
2022-09-04T04:09:43.671Z,92.60
2022-09-04T04:12:32.265Z,92.50
2022-09-04T04:15:14.671Z,92.60
2022-09-04T04:18:00.158Z,92.40
2022-09-04T04:20:41.047Z,92.60
2022-09-04T04:23:37.958Z,92.50
2022-09-04T04:26:10.590Z,92.40
2022-09-04T04:28:59.636Z,92.40
2022-09-04T04:31:37.617Z,92.40
2022-09-04T04:34:12.734Z,92.40
2022-09-04T04:36:49.135Z,92.30
2022-09-04T04:39:30.007Z,92.60
2022-09-04T04:42:09.823Z,92.40
2022-09-04T04:45:29.898Z,92.40
2022-09-04T04:48:36.711Z,92.40
2022-09-04T04:51:18.869Z,92.50
2022-09-04T04:53:53.394Z,92.70
2022-09-04T04:56:29.492Z,92.50
2022-09-04T04:59:04.759Z,92.60
2022-09-04T05:01:45.439Z,92.60
2022-09-04T05:04:24.136Z,92.60
2022-09-04T05:06:58.150Z,92.60
2022-09-04T05:09:35.633Z,92.50
2022-09-04T05:12:12.106Z,92.60
2022-09-04T05:14:48.699Z,92.70
2022-09-04T05:17:25.718Z,92.60
2022-09-04T05:20:04.359Z,92.50
2022-09-04T05:22:39.918Z,92.60
2022-09-04T05:25:14.555Z,92.50
2022-09-04T05:27:58.662Z,92.60
2022-09-04T05:30:38.120Z,92.70
2022-09-04T05:33:15.200Z,92.60
2022-09-04T05:35:51.398Z,92.50
2022-09-04T05:38:28.330Z,92.80
2022-09-04T05:41:07.014Z,92.70
2022-09-04T05:43:51.082Z,92.80
2022-09-04T05:46:34.266Z,92.90
2022-09-04T05:49:17.222Z,92.80
2022-09-04T05:52:15.986Z,92.90
2022-09-04T05:55:22.119Z,92.90
2022-09-04T05:58:06.504Z,93.00
2022-09-04T06:00:45.836Z,93.10
2022-09-04T06:03:37.158Z,93.00
2022-09-04T06:06:12.239Z,93.00
2022-09-04T06:09:09.063Z,93.10
2022-09-04T06:12:06.019Z,93.00
2022-09-04T06:14:48.394Z,93.00
2022-09-04T06:17:30.147Z,93.20
2022-09-04T06:20:11.295Z,93.00
2022-09-04T06:23:10.381Z,93.20
2022-09-04T06:26:01.898Z,93.10
2022-09-04T06:29:05.443Z,93.20
2022-09-04T06:32:10.609Z,93.30
2022-09-04T06:35:09.201Z,93.20
2022-09-04T06:37:46.197Z,93.30
2022-09-04T06:40:40.942Z,93.20
2022-09-04T06:43:20.233Z,93.30
2022-09-04T06:46:02.339Z,93.30
2022-09-04T06:48:42.700Z,93.40
2022-09-04T06:51:24.570Z,93.50
2022-09-04T06:54:04.149Z,93.50
2022-09-04T06:56:55.812Z,93.40
2022-09-04T06:59:49.013Z,93.50
2022-09-04T07:02:32.229Z,93.30
2022-09-04T07:05:12.320Z,93.80
2022-09-04T07:07:50.698Z,93.50
2022-09-04T07:10:25.501Z,93.70
2022-09-04T07:13:26.593Z,93.90
2022-09-04T07:16:39.750Z,94.00
2022-09-04T07:19:34.153Z,94.40
2022-09-04T07:22:23.911Z,94.40
2022-09-04T07:25:08.256Z,94.60
2022-09-04T07:27:52.683Z,94.80
2022-09-04T07:30:22.695Z,94.90
2022-09-04T07:32:57.034Z,95.10
2022-09-04T07:35:31.298Z,95.30
2022-09-04T07:38:10.000Z,95.40
2022-09-04T07:40:44.301Z,95.50
2022-09-04T07:43:21.397Z,95.60
2022-09-04T07:45:58.662Z,95.80
2022-09-04T07:48:33.959Z,95.90
2022-09-04T07:51:10.117Z,95.70
2022-09-04T07:54:05.414Z,95.50
2022-09-04T07:56:54.565Z,95.30
2022-09-04T08:00:07.409Z,96.30
2022-09-04T08:03:11.795Z,96.10
2022-09-04T08:05:45.875Z,96.80
2022-09-04T08:08:39.697Z,97.30
2022-09-04T08:11:25.878Z,97.50
2022-09-04T08:14:20.119Z,97.60
2022-09-04T08:17:20.878Z,97.60
2022-09-04T08:19:57.633Z,97.70
2022-09-04T08:22:40.609Z,97.70
2022-09-04T08:25:26.961Z,97.70
2022-09-04T08:28:12.197Z,97.90
2022-09-04T08:30:50.923Z,97.90
2022-09-04T08:33:41.409Z,98.00
2022-09-04T08:36:18.333Z,98.10
2022-09-04T08:39:03.485Z,98.20
2022-09-04T08:41:58.067Z,98.20
2022-09-04T08:45:03.186Z,98.30
2022-09-04T08:48:09.305Z,98.20
2022-09-04T08:51:08.919Z,98.40
2022-09-04T08:54:31.211Z,98.40
2022-09-04T08:57:18.426Z,98.50
2022-09-04T09:00:05.761Z,98.60
2022-09-04T09:03:17.695Z,98.50
2022-09-04T09:06:25.080Z,98.80
2022-09-04T09:09:36.280Z,98.70
2022-09-04T09:15:17.201Z,98.70
2022-09-04T09:18:02.387Z,99.00
2022-09-04T09:20:30.995Z,99.00
2022-09-04T09:23:20.949Z,99.10
2022-09-04T09:25:54.050Z,99.20
2022-09-04T09:28:58.508Z,99.10
2022-09-04T09:32:05.370Z,99.30
2022-09-04T09:35:22.103Z,99.10
2022-09-04T09:38:25.385Z,99.20
2022-09-04T09:41:34.911Z,99.00
2022-09-04T09:44:37.265Z,99.00
2022-09-04T09:47:36.819Z,99.00
2022-09-04T09:50:22.490Z,98.90
2022-09-04T09:53:50.467Z,98.80
2022-09-04T09:57:01.553Z,98.70
2022-09-04T10:00:05.904Z,98.80
2022-09-04T10:03:11.563Z,98.80
2022-09-04T10:06:12.900Z,98.80
2022-09-04T10:09:19.893Z,98.70
2022-09-04T10:12:29.726Z,98.60
2022-09-04T10:15:39.317Z,98.60
2022-09-04T10:18:55.992Z,98.60
2022-09-04T10:22:14.844Z,98.60
2022-09-04T10:25:09.650Z,98.60
2022-09-04T10:27:55.763Z,98.70
2022-09-04T10:30:25.129Z,98.70
2022-09-04T10:33:26.337Z,98.70
2022-09-04T10:36:10.915Z,98.50
2022-09-04T10:39:19.869Z,98.50
2022-09-04T10:42:03.343Z,98.50
2022-09-04T10:44:44.004Z,98.50
2022-09-04T10:47:24.659Z,98.50
2022-09-04T10:50:21.623Z,98.50
2022-09-04T10:53:28.594Z,98.40
2022-09-04T10:56:07.435Z,98.40
2022-09-04T10:58:55.460Z,98.40
2022-09-04T11:01:42.591Z,98.30
2022-09-04T11:04:35.050Z,98.20
2022-09-04T11:07:28.847Z,98.20
2022-09-04T11:10:41.587Z,98.20
2022-09-04T11:13:36.807Z,98.20
2022-09-04T11:16:18.854Z,98.20
2022-09-04T11:19:10.435Z,98.10
2022-09-04T11:22:17.087Z,98.20
2022-09-04T11:25:20.071Z,98.00
2022-09-04T11:28:06.342Z,97.00
2022-09-04T11:30:57.338Z,96.70
2022-09-04T11:34:07.265Z,96.30
2022-09-04T11:37:01.710Z,96.50
2022-09-04T11:40:08.926Z,96.40
2022-09-04T11:42:50.179Z,96.00
2022-09-04T11:45:50.235Z,95.80
2022-09-04T11:49:00.591Z,96.00
2022-09-04T11:52:04.059Z,96.20
2022-09-04T11:55:10.838Z,95.50
2022-09-04T11:57:55.595Z,95.60
2022-09-04T12:00:23.662Z,95.70
2022-09-04T12:03:26.316Z,95.90
2022-09-04T12:06:13.769Z,96.00
2022-09-04T12:09:18.226Z,96.10
2022-09-04T12:12:22.544Z,96.30
2022-09-04T12:15:16.150Z,96.40
2022-09-04T12:18:23.679Z,96.60
2022-09-04T12:21:26.470Z,96.60
2022-09-04T12:24:17.535Z,96.50
2022-09-04T12:27:16.428Z,96.50
2022-09-04T12:30:11.003Z,96.50
2022-09-04T12:33:12.354Z,96.20
2022-09-04T12:36:24.263Z,96.00
2022-09-04T12:39:16.148Z,96.00
2022-09-04T12:41:57.034Z,95.70
2022-09-04T12:44:36.502Z,96.50
2022-09-04T12:47:28.390Z,95.40
2022-09-04T12:50:19.754Z,94.20
2022-09-04T12:53:05.328Z,93.90
2022-09-04T12:55:45.404Z,93.60
2022-09-04T12:58:22.278Z,92.20
2022-09-04T13:01:00.785Z,91.30
2022-09-04T13:03:41.457Z,91.50
2022-09-04T13:06:22.903Z,91.20
2022-09-04T13:09:04.349Z,89.50
2022-09-04T13:11:44.596Z,88.20
2022-09-04T13:14:43.600Z,89.10
2022-09-04T13:17:19.475Z,89.00
2022-09-04T13:19:55.656Z,89.70
2022-09-04T13:22:33.546Z,90.10
2022-09-04T13:25:10.907Z,90.40
2022-09-04T13:27:49.246Z,90.60
2022-09-04T13:30:22.126Z,90.80
2022-09-04T13:33:13.780Z,90.90
2022-09-04T13:35:59.906Z,91.10
2022-09-04T13:38:57.739Z,91.30
2022-09-04T13:42:06.575Z,91.40
2022-09-04T13:45:02.132Z,91.50
2022-09-04T13:47:32.832Z,91.70
2022-09-04T13:50:10.177Z,91.80
2022-09-04T13:52:46.900Z,91.90
2022-09-04T13:55:21.183Z,92.00
2022-09-04T13:57:57.548Z,92.00
2022-09-04T14:00:27.620Z,92.20
2022-09-04T14:03:01.859Z,92.00
2022-09-04T14:05:32.798Z,92.20
2022-09-04T14:08:05.876Z,92.00
2022-09-04T14:11:08.711Z,92.10
2022-09-04T14:14:10.910Z,92.10
2022-09-04T14:16:40.130Z,92.10
2022-09-04T14:19:18.627Z,92.10
2022-09-04T14:22:19.017Z,92.20
2022-09-04T14:24:56.901Z,92.30
2022-09-04T14:27:38.938Z,92.30
2022-09-04T14:30:10.327Z,92.30
2022-09-04T14:32:56.883Z,92.40
2022-09-04T14:35:32.774Z,92.30
2022-09-04T14:38:14.808Z,92.30
2022-09-04T14:40:56.594Z,92.40
2022-09-04T14:43:40.175Z,92.40
2022-09-04T14:46:19.852Z,92.40
2022-09-04T14:48:59.670Z,92.40
2022-09-04T14:51:35.409Z,92.50
2022-09-04T14:54:04.885Z,92.40
2022-09-04T14:56:42.155Z,92.40
2022-09-04T14:59:18.188Z,92.40
2022-09-04T15:02:14.735Z,92.70
2022-09-04T15:04:47.918Z,92.70
2022-09-04T15:07:30.719Z,92.60
2022-09-04T15:10:10.997Z,92.50
2022-09-04T15:12:43.736Z,92.40
2022-09-04T15:15:17.297Z,92.00
2022-09-04T15:17:51.475Z,92.00
2022-09-04T15:20:23.436Z,91.30
2022-09-04T15:22:56.926Z,89.30
2022-09-04T15:25:58.125Z,85.70
2022-09-04T15:28:34.532Z,85.20
2022-09-04T15:31:16.025Z,83.10
2022-09-04T15:33:47.614Z,82.70
2022-09-04T15:36:20.139Z,84.00
2022-09-04T15:38:51.667Z,83.10
2022-09-04T15:41:26.943Z,82.20
2022-09-04T15:44:02.250Z,82.60
2022-09-04T15:46:44.248Z,81.80
2022-09-04T15:49:26.659Z,81.60
2022-09-04T15:51:59.028Z,81.90
2022-09-04T15:54:33.291Z,80.20
2022-09-04T15:57:08.459Z,80.70
2022-09-04T15:59:48.807Z,80.60
2022-09-04T16:02:36.396Z,79.00
2022-09-04T16:05:14.912Z,79.20
2022-09-04T16:07:49.657Z,79.20
2022-09-04T16:10:25.706Z,79.30
2022-09-04T16:12:59.258Z,77.30
2022-09-04T16:15:32.629Z,78.40
2022-09-04T16:18:10.307Z,79.50
2022-09-04T16:20:51.239Z,78.70
2022-09-04T16:23:28.631Z,79.70
2022-09-04T16:25:59.684Z,80.00
2022-09-04T16:28:31.307Z,80.60
2022-09-04T16:31:02.432Z,81.00
2022-09-04T16:33:34.691Z,81.30
2022-09-04T16:36:06.863Z,81.60
2022-09-04T16:38:47.326Z,82.00
2022-09-04T16:41:25.432Z,82.10
2022-09-04T16:44:15.747Z,82.70
2022-09-04T16:47:02.509Z,82.90
2022-09-04T16:49:39.216Z,83.30
2022-09-04T16:52:31.761Z,84.20
2022-09-04T16:55:10.489Z,85.20
2022-09-04T16:57:43.427Z,85.70
2022-09-04T17:00:13.851Z,86.40
2022-09-04T17:02:48.816Z,87.80
2022-09-04T17:05:28.126Z,88.10
2022-09-04T17:08:03.695Z,89.20
2022-09-04T17:10:44.346Z,89.80
2022-09-04T17:13:21.246Z,90.40
2022-09-04T17:16:01.917Z,90.70
2022-09-04T17:18:32.246Z,90.70
2022-09-04T17:27:29.575Z,90.70
2022-09-04T17:29:08.422Z,90.80
2022-09-04T17:29:08.553Z,90.90
2022-09-04T17:30:20.674Z,91.80
2022-09-04T17:38:35.957Z,92.10
2022-09-04T17:40:50.144Z,92.40
2022-09-04T17:40:56.303Z,92.70
2022-09-04T17:42:06.825Z,93.00
2022-09-04T17:44:46.749Z,93.40
2022-09-04T17:47:26.574Z,93.60
2022-09-04T17:49:56.326Z,94.00
2022-09-04T17:52:28.665Z,94.40
2022-09-04T17:55:02.778Z,94.60
2022-09-04T17:57:50.527Z,94.80
2022-09-04T18:00:21.347Z,94.70
2022-09-04T18:02:57.132Z,94.50
2022-09-04T18:05:29.111Z,94.30
2022-09-04T18:08:10.539Z,94.20
2022-09-04T18:10:54.178Z,94.10
2022-09-04T18:13:37.768Z,94.10
2022-09-04T18:16:16.175Z,94.20
2022-09-04T18:18:48.064Z,94.20
2022-09-04T18:21:22.798Z,94.30
2022-09-04T18:24:01.909Z,94.20
2022-09-04T18:26:41.217Z,94.20
2022-09-04T18:31:02.471Z,94.20
2022-09-04T18:37:11.276Z,94.10
2022-09-04T18:37:21.499Z,94.00
2022-09-04T18:38:19.665Z,93.90
2022-09-04T18:44:00.904Z,93.70
2022-09-04T18:50:21.588Z,93.80
2022-09-04T18:50:38.905Z,93.70
2022-09-04T18:50:44.118Z,93.70
2022-09-04T18:52:19.138Z,93.80
2022-09-04T18:54:51.373Z,94.00
2022-09-04T18:57:31.106Z,93.90
2022-09-04T19:00:08.134Z,94.00
2022-09-04T19:02:53.045Z,93.90
2022-09-04T19:05:24.336Z,93.90
2022-09-04T19:07:57.172Z,93.80
2022-09-04T19:10:27.962Z,94.00
2022-09-04T19:13:03.131Z,93.80
2022-09-04T19:15:45.550Z,93.70
2022-09-04T19:18:27.474Z,93.50
2022-09-04T19:21:14.700Z,93.60
2022-09-04T19:23:49.124Z,93.50
2022-09-04T19:26:25.838Z,93.30
2022-09-04T19:29:00.111Z,93.20
2022-09-04T19:31:33.570Z,93.00
2022-09-04T19:34:09.684Z,92.80
2022-09-04T19:36:43.786Z,92.70
2022-09-04T19:45:54.953Z,92.70
2022-09-04T19:46:11.847Z,92.80
2022-09-04T19:46:15.288Z,92.70
2022-09-04T19:48:18.932Z,92.70
2022-09-04T19:53:30.286Z,92.80
2022-09-04T19:53:51.981Z,92.80
2022-09-04T19:56:31.299Z,92.80
2022-09-04T19:59:06.587Z,92.80
2022-09-04T20:01:47.425Z,92.70
2022-09-04T20:04:25.461Z,92.60
2022-09-04T20:06:59.230Z,92.90
2022-09-04T20:09:33.895Z,92.40
2022-09-04T20:12:10.883Z,92.30
2022-09-04T20:14:43.491Z,92.30
2022-09-04T20:17:28.545Z,92.20
2022-09-04T20:20:00.653Z,92.10
2022-09-04T20:22:35.843Z,92.20
2022-09-04T20:25:31.877Z,92.20
2022-09-04T20:28:14.865Z,92.30
2022-09-04T20:30:48.408Z,92.30
2022-09-04T20:33:23.374Z,92.20
2022-09-04T20:35:55.542Z,92.10
2022-09-04T20:38:30.580Z,92.00
2022-09-04T20:41:04.200Z,92.00
2022-09-04T20:43:42.397Z,91.90
2022-09-04T20:52:40.370Z,92.00
2022-09-04T20:52:48.889Z,91.70
2022-09-04T20:52:58.853Z,91.60
2022-09-04T20:55:24.214Z,91.90
2022-09-04T21:03:12.415Z,91.90
2022-09-04T21:03:24.518Z,91.90
2022-09-04T21:04:41.847Z,91.90
2022-09-04T21:07:18.347Z,91.80
2022-09-04T21:09:59.329Z,91.70
2022-09-04T21:12:35.590Z,91.60
2022-09-04T21:15:11.610Z,91.50
2022-09-04T21:17:54.106Z,91.60
2022-09-04T21:21:05.116Z,91.60
2022-09-04T21:24:03.107Z,91.50
2022-09-04T21:26:56.126Z,91.50
2022-09-04T21:29:48.019Z,91.50
2022-09-04T21:33:03.666Z,91.50
2022-09-04T21:35:52.549Z,91.40
2022-09-04T21:38:47.873Z,91.50
2022-09-04T21:42:17.081Z,90.70
2022-09-04T21:45:21.029Z,90.30
2022-09-04T21:48:18.285Z,90.50
2022-09-04T21:51:07.754Z,90.50
2022-09-04T21:54:37.357Z,90.50
2022-09-04T22:02:29.002Z,90.70
2022-09-04T22:02:44.602Z,90.70
2022-09-04T22:03:29.502Z,90.80
2022-09-04T22:06:11.382Z,90.90
2022-09-04T22:13:30.802Z,90.90
2022-09-04T22:13:35.446Z,90.90
2022-09-04T22:14:50.643Z,91.00
2022-09-04T22:17:41.872Z,91.00
2022-09-04T22:20:42.938Z,91.00
2022-09-04T22:23:41.999Z,91.00
2022-09-04T22:26:48.718Z,91.00
2022-09-04T22:29:48.975Z,91.00
2022-09-04T22:32:40.742Z,91.10
2022-09-04T22:35:51.586Z,91.10
2022-09-04T22:38:58.471Z,91.10
2022-09-04T22:41:57.135Z,91.10
2022-09-04T22:44:38.679Z,91.10
2022-09-04T22:47:27.851Z,91.10
2022-09-04T22:50:48.856Z,91.10
2022-09-04T22:53:44.218Z,91.20
2022-09-04T22:56:23.716Z,91.20
2022-09-04T22:59:31.753Z,91.20
2022-09-04T23:02:21.202Z,91.20
2022-09-04T23:05:04.829Z,91.20
2022-09-04T23:12:57.237Z,91.20
2022-09-04T23:14:02.005Z,91.20
2022-09-04T23:14:07.641Z,91.20
2022-09-04T23:16:53.115Z,91.20
2022-09-04T23:24:16.524Z,91.20
2022-09-04T23:26:49.221Z,91.30
2022-09-04T23:26:49.607Z,91.30
2022-09-04T23:29:15.880Z,91.30
2022-09-04T23:32:16.009Z,91.30
2022-09-04T23:35:13.773Z,91.30
2022-09-04T23:38:11.682Z,91.30
2022-09-04T23:40:43.967Z,91.30
2022-09-04T23:43:43.736Z,91.30
2022-09-04T23:46:39.679Z,91.30
2022-09-04T23:49:33.617Z,91.30
2022-09-04T23:52:13.099Z,91.30
2022-09-04T23:55:06.971Z,91.30
2022-09-04T23:57:43.023Z,91.40
