createdAt,value
2023-01-23T00:00:20.184Z,49.00
2023-01-23T00:05:24.609Z,51.72
2023-01-23T00:10:29.248Z,51.92
2023-01-23T00:20:39.429Z,48.90
2023-01-23T00:30:49.752Z,41.03
2023-01-23T00:35:56.276Z,46.58
2023-01-23T00:41:00.631Z,38.70
2023-01-23T00:46:06.851Z,43.53
2023-01-23T00:51:11.535Z,38.70
2023-01-23T01:01:22.922Z,42.90
2023-01-23T01:06:29.748Z,48.80
2023-01-23T01:11:35.703Z,46.08
2023-01-23T01:16:45.361Z,45.00
2023-01-23T01:21:49.976Z,46.70
2023-01-23T01:26:55.212Z,45.10
2023-01-23T01:32:02.147Z,42.78
2023-01-23T01:37:06.659Z,51.67
2023-01-23T01:42:11.173Z,58.33
2023-01-23T01:47:17.184Z,51.15
2023-01-23T01:52:23.240Z,49.53
2023-01-23T01:57:32.917Z,47.75
2023-01-23T02:02:44.930Z,47.20
2023-01-23T02:07:56.239Z,49.30
2023-01-23T02:13:26.302Z,41.33
2023-01-23T02:18:35.162Z,38.33
2023-01-23T02:23:56.738Z,46.50
2023-01-23T02:29:06.533Z,50.80
2023-01-23T02:34:22.433Z,52.28
2023-01-23T02:39:28.169Z,42.08
2023-01-23T02:44:35.329Z,47.53
2023-01-23T02:49:42.811Z,51.58
2023-01-23T02:54:48.080Z,46.22
2023-01-23T03:00:11.615Z,47.08
2023-01-23T03:05:17.370Z,42.92
2023-01-23T03:10:22.245Z,44.13
2023-01-23T03:15:28.537Z,42.50
2023-01-23T03:20:40.602Z,39.22
2023-01-23T03:25:45.722Z,42.33
2023-01-23T03:30:51.880Z,34.00
2023-01-23T03:35:56.415Z,40.53
2023-01-23T03:46:25.231Z,36.13
2023-01-23T03:51:29.957Z,40.00
2023-01-23T03:56:35.043Z,34.03
2023-01-23T04:01:41.049Z,35.30
2023-01-23T04:06:45.491Z,37.10
2023-01-23T04:11:50.324Z,38.80
2023-01-23T04:16:56.439Z,38.33
2023-01-23T04:22:02.144Z,38.13
2023-01-23T04:27:11.102Z,46.15
2023-01-23T04:37:23.929Z,39.33
2023-01-23T04:47:49.581Z,42.78
2023-01-23T04:52:54.603Z,39.63
2023-01-23T04:57:58.990Z,38.47
2023-01-23T05:03:07.449Z,39.97
2023-01-23T05:08:12.945Z,47.03
2023-01-23T05:13:19.433Z,37.58
2023-01-23T05:18:26.220Z,36.35
2023-01-23T05:23:31.722Z,41.58
2023-01-23T05:28:36.432Z,42.03
2023-01-23T05:33:43.027Z,38.63
2023-01-23T05:38:48.468Z,37.28
2023-01-23T05:43:53.661Z,44.22
2023-01-23T05:49:08.498Z,46.67
2023-01-23T05:54:13.368Z,39.30
2023-01-23T05:59:22.074Z,45.50
2023-01-23T06:04:42.642Z,33.88
2023-01-23T06:09:56.887Z,31.23
2023-01-23T06:15:01.272Z,29.70
2023-01-23T06:20:09.641Z,36.22
2023-01-23T06:25:16.095Z,33.67
2023-01-23T06:30:21.325Z,32.75
2023-01-23T06:35:28.532Z,34.05
2023-01-23T06:40:33.299Z,42.83
2023-01-23T06:51:05.158Z,32.72
2023-01-23T06:56:11.688Z,36.83
2023-01-23T07:01:19.420Z,28.48
2023-01-23T07:06:43.722Z,32.53
2023-01-23T07:11:51.923Z,34.35
2023-01-23T07:16:56.812Z,31.45
2023-01-23T07:22:03.554Z,33.20
2023-01-23T07:27:08.179Z,33.75
2023-01-23T07:32:12.409Z,36.08
2023-01-23T07:37:18.178Z,33.90
2023-01-23T07:42:22.813Z,32.20
2023-01-23T07:47:29.363Z,36.88
2023-01-23T07:52:35.335Z,33.28
2023-01-23T07:57:39.655Z,46.92
2023-01-23T08:02:44.141Z,48.63
2023-01-23T08:07:52.297Z,52.40
2023-01-23T08:13:02.396Z,82.30
2023-01-23T08:18:07.511Z,74.28
2023-01-23T08:23:13.533Z,57.83
2023-01-23T08:28:18.666Z,63.78
2023-01-23T08:33:23.982Z,62.97
2023-01-23T08:38:30.156Z,53.40
2023-01-23T08:43:34.895Z,55.92
2023-01-23T08:48:39.977Z,49.08
2023-01-23T08:53:45.809Z,51.70
2023-01-23T08:58:51.550Z,53.72
2023-01-23T09:03:56.086Z,46.08
2023-01-23T09:09:02.880Z,41.40
2023-01-23T09:14:07.576Z,46.92
2023-01-23T09:24:18.807Z,52.30
2023-01-23T09:29:23.675Z,44.15
2023-01-23T09:34:28.393Z,43.40
2023-01-23T09:39:34.255Z,38.58
2023-01-23T09:44:43.464Z,46.72
2023-01-23T09:49:58.492Z,46.42
2023-01-23T09:55:14.418Z,47.33
2023-01-23T10:00:26.104Z,44.13
2023-01-23T10:05:41.651Z,48.22
2023-01-23T10:11:00.002Z,55.67
2023-01-23T10:16:50.685Z,49.75
2023-01-23T10:22:04.670Z,43.92
2023-01-23T10:27:21.044Z,52.63
2023-01-23T10:32:29.074Z,51.10
2023-01-23T10:37:49.906Z,52.45
2023-01-23T10:42:55.731Z,57.92
2023-01-23T10:48:03.663Z,64.65
2023-01-23T10:53:10.331Z,71.32
2023-01-23T10:58:33.235Z,59.05
2023-01-23T11:03:37.972Z,59.28
2023-01-23T11:14:12.020Z,69.30
2023-01-23T11:19:23.531Z,64.70
2023-01-23T11:24:40.820Z,60.85
2023-01-23T11:30:04.247Z,56.13
2023-01-23T11:35:16.992Z,60.28
2023-01-23T11:40:22.164Z,54.42
2023-01-23T11:45:49.504Z,67.25
2023-01-23T11:51:03.709Z,69.45
2023-01-23T11:56:44.557Z,65.10
2023-01-23T12:02:30.831Z,64.65
2023-01-23T12:07:40.923Z,64.80
2023-01-23T12:13:12.580Z,63.47
2023-01-23T12:18:35.299Z,57.25
2023-01-23T12:24:00.076Z,63.58
2023-01-23T12:29:30.400Z,58.70
2023-01-23T12:35:02.648Z,62.45
2023-01-23T12:40:14.043Z,61.22
2023-01-23T12:45:25.936Z,54.50
2023-01-23T12:50:43.433Z,60.05
2023-01-23T12:56:00.597Z,60.55
2023-01-23T13:01:39.310Z,55.15
2023-01-23T13:07:04.158Z,58.35
2023-01-23T13:12:20.583Z,50.65
2023-01-23T13:17:39.033Z,56.00
2023-01-23T13:22:45.004Z,52.53
2023-01-23T13:27:52.928Z,52.65
2023-01-23T13:33:00.824Z,59.25
2023-01-23T13:38:37.648Z,69.63
2023-01-23T13:43:54.527Z,63.53
2023-01-23T14:21:52.254Z,62.83
2023-01-23T14:27:10.454Z,62.67
2023-01-23T14:32:24.887Z,76.20
2023-01-23T14:37:32.484Z,68.32
2023-01-23T14:42:39.240Z,59.97
2023-01-23T14:47:53.437Z,60.05
2023-01-23T14:53:04.620Z,69.40
2023-01-23T14:58:19.851Z,88.97
2023-01-23T15:03:42.558Z,66.70
2023-01-23T15:08:48.110Z,68.50
2023-01-23T15:14:01.234Z,75.65
2023-01-23T15:19:20.291Z,53.05
2023-01-23T15:24:29.526Z,53.90
2023-01-23T15:29:36.178Z,52.28
2023-01-23T15:34:40.615Z,60.05
2023-01-23T15:45:01.391Z,48.55
2023-01-23T15:50:08.648Z,47.25
2023-01-23T15:55:14.509Z,56.28
2023-01-23T16:00:25.092Z,58.95
2023-01-23T16:05:34.169Z,58.50
2023-01-23T16:10:40.341Z,61.10
2023-01-23T16:15:45.951Z,62.67
2023-01-23T16:20:50.555Z,57.28
2023-01-23T16:25:55.552Z,59.63
2023-01-23T16:31:01.265Z,55.85
2023-01-23T16:36:08.581Z,53.83
2023-01-23T16:41:13.241Z,58.30
2023-01-23T16:51:26.086Z,50.83
2023-01-23T16:56:37.159Z,52.40
2023-01-23T17:01:46.664Z,55.20
2023-01-23T17:06:51.734Z,57.33
2023-01-23T17:11:58.210Z,59.58
2023-01-23T17:17:08.834Z,57.25
2023-01-23T17:22:22.032Z,49.63
2023-01-23T17:27:26.562Z,52.42
2023-01-23T17:32:36.000Z,54.47
2023-01-23T17:37:41.212Z,51.95
2023-01-23T17:42:46.182Z,44.92
2023-01-23T17:47:55.590Z,43.83
2023-01-23T17:53:00.735Z,39.65
2023-01-23T17:58:05.147Z,40.17
2023-01-23T18:03:15.141Z,40.75
2023-01-23T18:08:22.690Z,37.95
2023-01-23T18:13:38.199Z,39.15
2023-01-23T18:18:46.860Z,45.33
2023-01-23T18:23:52.075Z,36.67
2023-01-23T18:29:04.656Z,37.22
2023-01-23T18:34:28.410Z,33.17
2023-01-23T18:40:00.383Z,38.78
2023-01-23T18:45:13.879Z,37.58
2023-01-23T18:55:37.981Z,40.20
2023-01-23T19:00:49.830Z,36.20
2023-01-23T19:05:56.202Z,35.15
2023-01-23T19:11:07.433Z,33.88
2023-01-23T19:16:17.608Z,28.85
2023-01-23T19:21:27.496Z,35.97
2023-01-23T19:26:34.798Z,29.13
2023-01-23T19:31:41.611Z,31.95
2023-01-23T19:36:48.408Z,31.20
2023-01-23T19:41:53.390Z,33.67
2023-01-23T19:46:57.926Z,32.03
2023-01-23T19:52:06.087Z,32.05
2023-01-23T19:57:10.564Z,34.08
2023-01-23T20:02:20.369Z,31.08
2023-01-23T20:07:25.973Z,36.75
2023-01-23T20:12:30.267Z,35.90
2023-01-23T20:17:34.572Z,34.65
2023-01-23T20:22:41.273Z,37.58
2023-01-23T20:27:45.923Z,33.47
2023-01-23T20:37:56.094Z,45.43
2023-01-23T20:43:00.610Z,32.08
2023-01-23T20:48:05.762Z,36.08
2023-01-23T20:53:34.285Z,32.92
2023-01-23T20:58:58.642Z,39.58
2023-01-23T21:04:03.213Z,35.77
2023-01-23T21:14:14.059Z,40.83
2023-01-23T21:19:19.224Z,44.35
2023-01-23T21:24:25.322Z,41.85
2023-01-23T21:29:30.079Z,44.08
2023-01-23T21:34:34.551Z,46.60
2023-01-23T21:39:41.054Z,48.42
2023-01-23T21:44:45.495Z,47.67
2023-01-23T21:49:51.635Z,49.40
2023-01-23T21:54:57.614Z,53.17
2023-01-23T22:00:19.496Z,48.78
2023-01-23T22:05:23.704Z,51.17
2023-01-23T22:10:29.407Z,52.20
2023-01-23T22:15:33.863Z,51.95
2023-01-23T22:20:39.569Z,45.65
2023-01-23T22:25:45.121Z,41.33
2023-01-23T22:30:49.378Z,41.65
2023-01-23T22:35:53.743Z,40.25
2023-01-23T22:41:00.990Z,46.47
2023-01-23T22:46:12.119Z,47.75
2023-01-23T22:51:20.080Z,44.97
2023-01-23T22:56:27.797Z,50.35
2023-01-23T23:01:32.325Z,45.03
2023-01-23T23:06:36.897Z,44.60
2023-01-23T23:11:42.904Z,44.53
2023-01-23T23:16:47.129Z,42.08
2023-01-23T23:21:51.778Z,46.95
2023-01-23T23:26:57.356Z,48.60
2023-01-23T23:32:01.906Z,46.45
2023-01-23T23:37:06.758Z,46.83
2023-01-23T23:42:12.575Z,48.13
2023-01-23T23:47:17.045Z,43.92
2023-01-23T23:57:27.027Z,49.28
