createdAt,value
2019-05-02T00:01:34.249Z,92.20
2019-05-02T00:04:12.486Z,92.20
2019-05-02T00:07:20.123Z,92.40
2019-05-02T00:10:04.565Z,92.50
2019-05-02T00:13:02.671Z,92.60
2019-05-02T00:19:27.005Z,92.80
2019-05-02T00:22:17.252Z,92.80
2019-05-02T00:28:50.274Z,92.80
2019-05-02T00:32:27.922Z,92.80
2019-05-02T00:38:17.169Z,92.50
2019-05-02T00:41:21.578Z,92.70
2019-05-02T00:45:05.445Z,92.90
2019-05-02T00:48:41.010Z,93.00
2019-05-02T00:55:19.790Z,93.50
2019-05-02T00:57:58.408Z,93.80
2019-05-02T01:00:30.517Z,94.10
2019-05-02T01:03:04.186Z,94.00
2019-05-02T01:05:40.295Z,94.10
2019-05-02T01:08:09.840Z,94.00
2019-05-02T01:10:56.725Z,93.80
2019-05-02T01:14:02.181Z,93.90
2019-05-02T01:16:40.267Z,94.00
2019-05-02T01:19:38.909Z,94.00
2019-05-02T01:22:47.011Z,93.90
2019-05-02T01:25:28.697Z,93.70
2019-05-02T01:28:26.290Z,93.70
2019-05-02T01:31:32.856Z,93.60
2019-05-02T01:34:31.396Z,93.60
2019-05-02T01:37:36.560Z,93.50
2019-05-02T01:43:46.053Z,93.30
2019-05-02T01:46:39.211Z,93.30
2019-05-02T01:49:25.816Z,93.20
2019-05-02T01:52:10.680Z,93.20
2019-05-02T01:58:07.346Z,93.30
2019-05-02T02:01:21.537Z,93.20
2019-05-02T02:04:09.823Z,93.40
2019-05-02T02:07:20.125Z,93.50
2019-05-02T02:10:30.257Z,93.60
2019-05-02T02:17:02.847Z,93.70
2019-05-02T02:20:05.156Z,93.60
2019-05-02T02:23:39.843Z,93.70
2019-05-02T02:29:48.828Z,93.70
2019-05-02T02:32:28.729Z,93.60
2019-05-02T02:35:35.627Z,94.10
2019-05-02T02:41:45.264Z,94.10
2019-05-02T02:45:18.977Z,94.00
2019-05-02T02:48:06.589Z,94.00
2019-05-02T03:09:20.120Z,94.50
2019-05-02T03:15:37.700Z,94.90
2019-05-02T03:18:40.734Z,94.70
2019-05-02T03:21:23.200Z,94.70
2019-05-02T03:27:08.122Z,94.50
2019-05-02T03:29:47.890Z,94.70
2019-05-02T03:32:32.048Z,94.30
2019-05-02T03:34:53.533Z,94.10
2019-05-02T03:37:29.023Z,94.10
2019-05-02T03:40:00.271Z,94.10
2019-05-02T03:42:27.987Z,94.20
2019-05-02T03:45:05.392Z,94.10
2019-05-02T03:47:43.684Z,94.30
2019-05-02T03:50:10.130Z,94.40
2019-05-02T03:52:43.675Z,94.50
2019-05-02T03:55:07.487Z,94.50
2019-05-02T03:57:51.199Z,94.70
2019-05-02T04:00:23.797Z,94.80
2019-05-02T04:02:58.956Z,94.80
2019-05-02T04:05:21.423Z,94.90
2019-05-02T04:07:50.117Z,95.00
2019-05-02T04:10:52.509Z,95.00
2019-05-02T04:16:24.070Z,95.00
2019-05-02T04:18:55.664Z,95.40
2019-05-02T04:21:28.384Z,95.40
2019-05-02T04:24:07.623Z,95.40
2019-05-02T04:26:31.808Z,95.50
2019-05-02T04:28:59.718Z,95.40
2019-05-02T04:31:33.583Z,95.50
2019-05-02T04:34:07.729Z,95.30
2019-05-02T04:36:34.011Z,95.40
2019-05-02T04:39:17.618Z,95.40
2019-05-02T04:41:35.473Z,95.20
2019-05-02T04:44:03.383Z,95.10
2019-05-02T04:46:34.308Z,95.10
2019-05-02T04:49:02.223Z,95.10
2019-05-02T04:51:32.409Z,95.10
2019-05-02T04:53:59.746Z,94.90
2019-05-02T04:56:28.428Z,94.60
2019-05-02T04:59:01.456Z,94.70
2019-05-02T05:01:49.807Z,94.50
2019-05-02T05:04:17.808Z,94.40
2019-05-02T05:06:54.936Z,94.60
2019-05-02T05:09:15.231Z,94.40
2019-05-02T05:11:42.847Z,94.40
2019-05-02T05:14:13.945Z,94.50
2019-05-02T05:16:45.526Z,94.30
2019-05-02T05:19:17.918Z,94.30
2019-05-02T05:21:47.665Z,94.40
2019-05-02T05:24:27.869Z,93.30
2019-05-02T05:26:57.850Z,92.90
2019-05-02T05:29:53.765Z,92.80
2019-05-02T05:32:17.886Z,92.60
2019-05-02T05:34:47.813Z,92.20
2019-05-02T05:37:31.745Z,92.00
2019-05-02T05:40:08.708Z,92.00
2019-05-02T05:42:51.007Z,91.90
2019-05-02T05:45:13.481Z,91.40
2019-05-02T05:47:41.028Z,90.70
2019-05-02T05:50:12.564Z,90.80
2019-05-02T05:52:42.411Z,90.30
2019-05-02T05:55:12.905Z,90.40
2019-05-02T05:57:39.833Z,90.90
2019-05-02T06:00:15.505Z,91.00
2019-05-02T06:02:52.708Z,90.80
2019-05-02T06:05:08.961Z,91.10
2019-05-02T06:07:41.773Z,91.10
2019-05-02T06:10:07.792Z,91.50
2019-05-02T06:12:35.699Z,91.70
2019-05-02T06:15:03.793Z,91.50
2019-05-02T06:17:37.441Z,91.50
2019-05-02T06:20:05.361Z,91.10
2019-05-02T06:22:33.042Z,90.80
2019-05-02T06:25:08.794Z,90.70
2019-05-02T06:27:34.851Z,91.10
2019-05-02T06:30:03.553Z,90.70
2019-05-02T06:32:31.084Z,90.90
2019-05-02T06:34:59.785Z,90.70
2019-05-02T06:37:27.474Z,90.30
2019-05-02T06:39:55.106Z,90.20
2019-05-02T06:42:22.669Z,88.80
2019-05-02T06:44:50.251Z,88.40
2019-05-02T06:47:17.782Z,88.10
2019-05-02T06:49:45.396Z,88.70
2019-05-02T06:52:12.980Z,88.60
2019-05-02T06:54:40.584Z,88.60
2019-05-02T06:57:08.143Z,87.50
2019-05-02T06:59:35.719Z,87.00
2019-05-02T07:02:03.579Z,85.70
2019-05-02T07:04:31.189Z,85.50
2019-05-02T07:06:59.798Z,86.10
2019-05-02T07:09:39.857Z,85.20
2019-05-02T07:12:01.671Z,84.40
2019-05-02T07:14:30.635Z,84.30
2019-05-02T07:17:09.545Z,82.00
2019-05-02T07:19:40.209Z,83.30
2019-05-02T07:22:07.916Z,84.40
2019-05-02T07:24:35.433Z,83.80
2019-05-02T07:27:03.075Z,82.70
2019-05-02T07:29:31.352Z,85.90
2019-05-02T07:31:59.288Z,84.20
2019-05-02T07:34:31.432Z,83.80
2019-05-02T07:36:59.884Z,84.40
2019-05-02T07:39:36.107Z,83.80
2019-05-02T07:42:41.740Z,83.20
2019-05-02T07:45:17.753Z,83.60
2019-05-02T07:51:21.345Z,81.80
2019-05-02T07:53:59.580Z,80.80
2019-05-02T07:56:33.973Z,80.60
2019-05-02T07:59:25.930Z,81.90
2019-05-02T08:04:49.108Z,81.80
2019-05-02T08:07:21.166Z,79.70
2019-05-02T08:09:54.451Z,80.30
2019-05-02T08:12:31.750Z,80.80
2019-05-02T08:15:24.424Z,79.90
2019-05-02T08:17:55.311Z,79.20
2019-05-02T08:20:37.046Z,78.80
2019-05-02T08:23:06.038Z,79.00
2019-05-02T08:25:55.549Z,80.00
2019-05-02T08:28:47.049Z,82.70
2019-05-02T08:31:31.820Z,82.10
2019-05-02T08:40:47.861Z,80.80
2019-05-02T08:43:16.979Z,78.20
2019-05-02T08:45:45.449Z,79.00
2019-05-02T08:48:17.702Z,78.60
2019-05-02T08:50:46.697Z,76.30
2019-05-02T08:53:19.834Z,77.80
2019-05-02T08:55:48.396Z,78.50
2019-05-02T08:58:16.940Z,77.50
2019-05-02T09:00:47.167Z,77.30
2019-05-02T09:03:14.258Z,78.30
2019-05-02T09:05:45.981Z,76.30
2019-05-02T09:08:14.346Z,74.40
2019-05-02T09:10:42.208Z,75.00
2019-05-02T09:13:10.056Z,74.50
2019-05-02T09:15:40.396Z,74.10
2019-05-02T09:18:09.330Z,71.90
2019-05-02T09:20:37.688Z,72.30
2019-05-02T09:23:05.527Z,72.30
2019-05-02T09:25:33.858Z,72.00
2019-05-02T09:28:02.298Z,71.70
2019-05-02T09:30:30.132Z,72.20
2019-05-02T09:33:04.894Z,71.40
2019-05-02T09:35:28.141Z,70.80
2019-05-02T09:37:55.827Z,70.40
2019-05-02T09:40:23.527Z,67.00
2019-05-02T09:42:53.408Z,67.70
2019-05-02T09:45:48.174Z,69.80
2019-05-02T09:48:27.771Z,68.10
2019-05-02T09:50:57.945Z,66.90
2019-05-02T09:53:32.328Z,66.90
2019-05-02T09:56:02.204Z,67.50
2019-05-02T09:58:49.417Z,69.50
2019-05-02T10:01:28.840Z,68.30
2019-05-02T10:03:56.456Z,68.90
2019-05-02T10:06:25.587Z,68.70
2019-05-02T10:09:02.776Z,68.90
2019-05-02T10:11:32.171Z,67.40
2019-05-02T10:13:59.697Z,69.00
2019-05-02T10:16:27.548Z,69.30
2019-05-02T10:18:55.181Z,69.60
2019-05-02T10:21:22.974Z,70.30
2019-05-02T10:23:51.749Z,69.90
2019-05-02T10:26:24.173Z,69.80
2019-05-02T10:28:51.211Z,69.50
2019-05-02T10:31:19.228Z,66.50
2019-05-02T10:33:46.990Z,66.20
2019-05-02T10:36:19.622Z,66.90
2019-05-02T10:38:44.382Z,67.20
2019-05-02T10:41:12.130Z,65.40
2019-05-02T10:43:41.778Z,65.20
2019-05-02T10:46:16.801Z,68.20
2019-05-02T10:48:52.579Z,68.50
2019-05-02T10:51:33.783Z,67.30
2019-05-02T10:54:02.267Z,67.60
2019-05-02T10:56:32.296Z,65.10
2019-05-02T10:58:59.544Z,65.30
2019-05-02T11:01:28.572Z,64.70
2019-05-02T11:03:57.431Z,64.60
2019-05-02T11:06:26.143Z,64.00
2019-05-02T11:08:53.718Z,64.50
2019-05-02T11:11:21.938Z,63.80
2019-05-02T11:14:01.031Z,64.60
2019-05-02T11:16:33.208Z,62.30
2019-05-02T11:19:03.578Z,62.30
2019-05-02T11:21:32.235Z,61.30
2019-05-02T11:24:02.171Z,61.10
2019-05-02T11:26:29.179Z,62.80
2019-05-02T11:28:56.826Z,62.30
2019-05-02T11:31:24.510Z,62.20
2019-05-02T11:33:52.675Z,62.40
2019-05-02T11:36:22.309Z,63.10
2019-05-02T11:38:59.150Z,60.20
2019-05-02T11:41:19.427Z,60.90
2019-05-02T11:43:47.049Z,62.80
2019-05-02T11:46:14.575Z,61.80
2019-05-02T11:48:54.693Z,60.30
2019-05-02T11:51:14.810Z,62.90
2019-05-02T11:53:42.012Z,62.10
2019-05-02T11:56:11.651Z,63.50
2019-05-02T11:58:42.476Z,62.50
2019-05-02T12:01:08.584Z,62.80
2019-05-02T12:03:42.285Z,61.60
2019-05-02T12:06:14.040Z,61.30
2019-05-02T12:08:43.705Z,62.50
2019-05-02T12:11:16.026Z,61.50
2019-05-02T12:13:38.412Z,62.00
2019-05-02T12:16:08.625Z,62.90
2019-05-02T12:18:36.126Z,63.40
2019-05-02T12:21:03.718Z,62.10
2019-05-02T12:23:32.062Z,63.50
2019-05-02T12:25:59.744Z,61.40
2019-05-02T12:28:27.307Z,61.70
2019-05-02T12:30:54.934Z,61.40
2019-05-02T12:33:24.268Z,61.80
2019-05-02T12:35:52.493Z,61.10
2019-05-02T12:38:20.283Z,61.70
2019-05-02T12:40:47.820Z,62.20
2019-05-02T12:43:15.450Z,62.50
2019-05-02T12:45:43.024Z,61.60
2019-05-02T12:48:12.713Z,60.70
2019-05-02T12:50:41.736Z,60.60
2019-05-02T12:53:09.391Z,59.90
2019-05-02T12:55:36.944Z,59.80
2019-05-02T12:58:04.654Z,61.00
2019-05-02T13:00:36.893Z,59.40
2019-05-02T13:03:11.588Z,60.10
2019-05-02T13:05:39.145Z,60.20
2019-05-02T13:08:06.691Z,60.30
2019-05-02T13:11:02.169Z,60.00
2019-05-02T13:13:29.883Z,61.20
2019-05-02T13:16:00.633Z,62.40
2019-05-02T13:18:29.254Z,64.00
2019-05-02T13:20:56.538Z,64.60
2019-05-02T13:23:42.529Z,63.50
2019-05-02T13:26:19.130Z,63.50
2019-05-02T13:28:42.347Z,63.70
2019-05-02T13:31:18.887Z,63.60
2019-05-02T13:33:54.098Z,63.40
2019-05-02T13:36:42.879Z,62.10
2019-05-02T13:39:18.807Z,62.10
2019-05-02T13:41:46.519Z,61.70
2019-05-02T13:44:16.483Z,62.00
2019-05-02T13:46:46.717Z,60.30
2019-05-02T13:49:14.393Z,60.50
2019-05-02T13:51:42.695Z,60.80
2019-05-02T13:54:12.415Z,59.60
2019-05-02T13:56:49.628Z,59.90
2019-05-02T13:59:18.314Z,59.80
2019-05-02T14:01:47.782Z,57.90
2019-05-02T14:04:15.731Z,57.60
2019-05-02T14:06:43.253Z,57.90
2019-05-02T14:09:37.890Z,59.20
2019-05-02T14:12:11.816Z,58.70
2019-05-02T14:14:39.441Z,59.50
2019-05-02T14:17:07.005Z,61.20
2019-05-02T14:19:34.573Z,60.90
2019-05-02T14:22:03.045Z,60.00
2019-05-02T14:24:32.257Z,60.60
2019-05-02T14:27:02.360Z,61.40
2019-05-02T14:29:29.491Z,60.40
2019-05-02T14:31:58.123Z,60.70
2019-05-02T14:34:47.491Z,60.10
2019-05-02T14:37:15.110Z,59.10
2019-05-02T14:39:44.310Z,58.80
2019-05-02T14:42:15.289Z,59.50
2019-05-02T14:45:04.298Z,58.60
2019-05-02T14:47:18.204Z,59.20
2019-05-02T14:49:40.067Z,59.20
2019-05-02T14:52:07.709Z,59.00
2019-05-02T14:54:38.060Z,59.60
2019-05-02T14:57:11.909Z,58.60
2019-05-02T14:59:39.577Z,58.80
2019-05-02T15:02:13.072Z,59.50
2019-05-02T15:04:44.679Z,59.10
2019-05-02T15:07:10.190Z,58.90
2019-05-02T15:09:37.719Z,59.10
2019-05-02T15:12:14.074Z,58.90
2019-05-02T15:14:34.914Z,58.80
2019-05-02T15:17:03.578Z,59.00
2019-05-02T15:19:32.937Z,58.80
2019-05-02T15:22:02.162Z,58.40
2019-05-02T15:24:33.395Z,59.50
2019-05-02T15:27:05.450Z,59.70
2019-05-02T15:29:28.752Z,59.30
2019-05-02T15:32:07.188Z,58.10
2019-05-02T15:34:53.538Z,58.50
2019-05-02T15:37:22.185Z,57.50
2019-05-02T15:42:22.864Z,58.30
2019-05-02T15:44:49.351Z,58.60
2019-05-02T15:47:17.031Z,60.80
2019-05-02T15:49:50.163Z,65.80
2019-05-02T15:52:24.226Z,70.30
2019-05-02T15:54:59.818Z,76.70
2019-05-02T15:57:24.796Z,80.60
2019-05-02T15:59:52.296Z,83.70
2019-05-02T16:02:22.892Z,86.80
2019-05-02T16:04:52.257Z,87.10
2019-05-02T16:07:22.333Z,87.80
2019-05-02T16:09:51.580Z,88.60
2019-05-02T16:12:22.128Z,88.90
2019-05-02T16:14:52.669Z,90.00
2019-05-02T16:17:25.631Z,90.40
2019-05-02T16:19:58.674Z,90.60
2019-05-02T16:22:24.315Z,90.60
2019-05-02T16:24:53.352Z,90.70
2019-05-02T16:27:42.088Z,90.60
2019-05-02T16:30:11.465Z,90.50
2019-05-02T16:32:58.666Z,90.20
2019-05-02T16:35:27.061Z,90.50
2019-05-02T16:37:55.962Z,90.40
2019-05-02T16:40:29.787Z,90.40
2019-05-02T16:42:53.715Z,90.90
2019-05-02T16:45:22.239Z,90.60
2019-05-02T16:47:58.380Z,90.00
2019-05-02T16:50:20.294Z,90.40
2019-05-02T16:52:47.896Z,90.30
2019-05-02T16:55:21.166Z,90.30
2019-05-02T16:57:45.491Z,90.50
2019-05-02T17:00:16.219Z,90.40
2019-05-02T17:02:46.361Z,90.80
2019-05-02T17:05:13.665Z,90.70
2019-05-02T17:08:18.903Z,90.70
2019-05-02T17:10:53.780Z,90.80
2019-05-02T17:13:18.246Z,90.90
2019-05-02T17:15:45.879Z,90.90
2019-05-02T17:18:17.871Z,90.60
2019-05-02T17:20:46.888Z,90.80
2019-05-02T17:23:12.861Z,90.80
2019-05-02T17:25:41.651Z,90.30
2019-05-02T17:28:11.218Z,90.20
2019-05-02T17:30:40.726Z,90.20
2019-05-02T17:33:14.269Z,90.10
2019-05-02T17:35:41.657Z,90.10
2019-05-02T17:38:07.907Z,90.20
2019-05-02T17:40:35.490Z,90.20
2019-05-02T17:43:06.855Z,90.50
2019-05-02T17:45:38.214Z,90.40
2019-05-02T17:48:08.447Z,90.50
2019-05-02T17:50:55.986Z,90.50
2019-05-02T17:53:22.516Z,90.50
2019-05-02T17:55:52.666Z,90.20
2019-05-02T17:58:25.915Z,90.40
2019-05-02T18:00:57.069Z,90.40
2019-05-02T18:03:31.039Z,90.40
2019-05-02T18:05:55.206Z,90.30
2019-05-02T18:08:22.980Z,90.40
2019-05-02T18:10:54.985Z,90.00
2019-05-02T18:13:22.672Z,89.60
2019-05-02T18:15:53.251Z,89.10
2019-05-02T18:18:22.109Z,88.70
2019-05-02T18:20:50.065Z,88.50
2019-05-02T18:23:18.759Z,88.90
2019-05-02T18:25:47.052Z,89.00
2019-05-02T18:28:22.271Z,89.20
2019-05-02T18:30:44.097Z,89.00
2019-05-02T18:33:12.068Z,89.20
2019-05-02T18:35:43.060Z,89.80
2019-05-02T18:38:09.421Z,89.80
2019-05-02T18:40:37.797Z,89.60
2019-05-02T18:43:05.545Z,90.00
2019-05-02T18:45:33.214Z,90.10
2019-05-02T18:48:05.125Z,90.10
2019-05-02T18:50:44.420Z,90.10
2019-05-02T18:53:08.674Z,90.00
2019-05-02T18:55:42.330Z,90.20
2019-05-02T18:58:10.307Z,90.20
2019-05-02T19:00:39.593Z,90.40
2019-05-02T19:03:13.358Z,90.40
2019-05-02T19:05:39.047Z,90.30
2019-05-02T19:08:07.365Z,90.30
2019-05-02T19:10:37.052Z,90.30
2019-05-02T19:13:06.128Z,90.00
2019-05-02T19:15:34.708Z,89.60
2019-05-02T19:18:02.745Z,89.30
2019-05-02T19:21:04.015Z,89.30
2019-05-02T19:23:33.102Z,89.60
2019-05-02T19:26:02.066Z,89.40
2019-05-02T19:28:52.280Z,89.50
2019-05-02T19:31:22.418Z,89.50
2019-05-02T19:33:50.040Z,89.70
2019-05-02T19:36:24.495Z,89.50
2019-05-02T19:38:47.029Z,89.40
2019-05-02T19:41:14.844Z,89.60
2019-05-02T19:43:49.259Z,89.80
2019-05-02T19:46:12.224Z,89.90
2019-05-02T19:48:42.823Z,89.80
2019-05-02T19:51:18.264Z,90.00
2019-05-02T19:53:39.871Z,90.10
2019-05-02T19:56:07.589Z,90.00
2019-05-02T19:58:36.761Z,90.10
2019-05-02T20:01:06.064Z,90.20
2019-05-02T20:03:33.662Z,90.40
2019-05-02T20:06:04.862Z,90.70
2019-05-02T20:08:32.644Z,90.60
2019-05-02T20:11:02.192Z,90.70
2019-05-02T20:13:32.528Z,90.90
2019-05-02T20:16:26.315Z,91.10
2019-05-02T20:18:53.960Z,91.10
2019-05-02T20:21:33.329Z,91.40
2019-05-02T20:24:02.054Z,91.80
2019-05-02T20:26:32.376Z,92.10
2019-05-02T20:29:01.640Z,92.40
2019-05-02T20:31:29.142Z,92.70
2019-05-02T20:33:56.752Z,93.10
2019-05-02T20:36:25.516Z,93.50
2019-05-02T20:38:53.347Z,93.60
2019-05-02T20:41:22.391Z,94.10
2019-05-02T20:43:51.660Z,94.10
2019-05-02T20:46:19.454Z,94.10
2019-05-02T20:48:47.065Z,94.10
2019-05-02T20:51:14.653Z,94.40
2019-05-02T20:53:43.385Z,94.50
2019-05-02T20:56:12.352Z,94.60
2019-05-02T20:58:41.820Z,95.00
2019-05-02T21:01:09.427Z,95.30
2019-05-02T21:03:36.941Z,95.50
2019-05-02T21:06:37.545Z,95.40
2019-05-02T21:09:14.579Z,95.60
2019-05-02T21:11:47.725Z,96.00
2019-05-02T21:14:15.404Z,96.40
2019-05-02T21:16:42.993Z,96.60
2019-05-02T21:19:12.356Z,96.90
2019-05-02T21:21:40.760Z,97.10
2019-05-02T21:24:09.346Z,96.70
2019-05-02T21:26:36.953Z,96.70
2019-05-02T21:29:04.483Z,96.90
2019-05-02T21:31:32.043Z,96.80
2019-05-02T21:33:59.981Z,96.60
2019-05-02T21:36:27.529Z,96.70
2019-05-02T21:38:55.073Z,96.40
2019-05-02T21:41:23.232Z,96.40
2019-05-02T21:43:51.827Z,96.20
2019-05-02T21:46:19.664Z,96.10
2019-05-02T21:48:47.237Z,96.00
2019-05-02T21:51:25.905Z,96.30
2019-05-02T21:54:12.224Z,96.50
2019-05-02T21:56:45.985Z,96.40
2019-05-02T21:59:13.551Z,96.70
2019-05-02T22:01:53.997Z,96.80
2019-05-02T22:04:22.423Z,96.80
2019-05-02T22:06:52.018Z,96.50
2019-05-02T22:09:19.894Z,96.80
2019-05-02T22:11:47.466Z,96.60
2019-05-02T22:14:15.478Z,96.90
2019-05-02T22:16:43.278Z,96.90
2019-05-02T22:19:11.151Z,97.10
2019-05-02T22:21:38.625Z,97.20
2019-05-02T22:24:11.191Z,97.10
2019-05-02T22:26:35.927Z,97.10
2019-05-02T22:29:03.603Z,96.90
2019-05-02T22:31:32.403Z,97.00
2019-05-02T22:34:03.534Z,97.10
2019-05-02T22:36:32.710Z,97.20
2019-05-02T22:39:22.058Z,97.10
2019-05-02T22:41:49.372Z,97.10
2019-05-02T22:44:16.889Z,97.20
2019-05-02T22:46:45.482Z,97.00
2019-05-02T22:49:14.508Z,97.00
2019-05-02T22:51:42.794Z,96.90
2019-05-02T22:54:23.330Z,97.10
2019-05-02T22:56:39.774Z,96.80
2019-05-02T22:59:07.289Z,96.70
2019-05-02T23:01:35.006Z,96.70
2019-05-02T23:04:02.707Z,96.80
2019-05-02T23:06:30.296Z,97.10
2019-05-02T23:08:57.852Z,97.10
2019-05-02T23:11:25.414Z,97.40
2019-05-02T23:13:52.926Z,97.50
2019-05-02T23:16:20.514Z,97.80
2019-05-02T23:18:48.056Z,97.90
2019-05-02T23:21:15.601Z,98.00
2019-05-02T23:23:44.334Z,97.90
2019-05-02T23:26:22.741Z,97.90
2019-05-02T23:28:51.753Z,97.90
2019-05-02T23:31:19.353Z,97.90
2019-05-02T23:33:59.088Z,98.00
2019-05-02T23:36:32.566Z,98.40
2019-05-02T23:39:01.826Z,98.20
2019-05-02T23:41:29.473Z,98.10
2019-05-02T23:43:57.068Z,98.20
2019-05-02T23:46:24.594Z,98.20
2019-05-02T23:48:52.662Z,97.80
2019-05-02T23:51:22.323Z,97.80
2019-05-02T23:53:49.900Z,97.90
2019-05-02T23:56:17.485Z,97.90
2019-05-02T23:58:45.036Z,97.80
