createdAt,value
2018-06-15T00:00:59.026Z,14.50
2018-06-15T00:08:49.106Z,14.60
2018-06-15T00:11:35.785Z,14.60
2018-06-15T00:14:31.751Z,14.50
2018-06-15T00:17:05.168Z,14.40
2018-06-15T00:28:23.714Z,14.50
2018-06-15T00:31:02.858Z,14.50
2018-06-15T00:33:39.413Z,14.30
2018-06-15T00:36:14.815Z,14.30
2018-06-15T00:38:48.015Z,14.30
2018-06-15T00:46:52.236Z,14.30
2018-06-15T00:57:48.889Z,14.20
2018-06-15T01:00:29.829Z,14.20
2018-06-15T01:03:21.214Z,14.20
2018-06-15T01:06:11.434Z,14.20
2018-06-15T01:08:52.639Z,14.20
2018-06-15T01:14:38.674Z,14.20
2018-06-15T01:17:12.335Z,14.20
2018-06-15T01:19:46.542Z,14.30
2018-06-15T01:29:16.954Z,14.30
2018-06-15T01:34:42.073Z,14.20
2018-06-15T01:37:16.178Z,14.10
2018-06-15T01:39:55.542Z,14.00
2018-06-15T01:42:46.194Z,14.00
2018-06-15T01:57:25.121Z,14.30
2018-06-15T02:00:00.688Z,14.10
2018-06-15T02:02:43.808Z,14.20
2018-06-15T02:08:04.635Z,14.30
2018-06-15T02:10:56.483Z,14.30
2018-06-15T02:13:30.820Z,14.30
2018-06-15T02:16:06.854Z,14.40
2018-06-15T02:21:18.544Z,14.40
2018-06-15T02:23:48.846Z,14.50
2018-06-15T02:26:37.102Z,14.60
2018-06-15T02:29:15.333Z,14.60
2018-06-15T02:31:51.820Z,14.50
2018-06-15T02:34:29.582Z,14.50
2018-06-15T02:37:02.144Z,14.60
2018-06-15T02:39:37.343Z,14.60
2018-06-15T02:42:22.483Z,14.60
2018-06-15T02:48:26.640Z,14.70
2018-06-15T02:51:09.347Z,14.70
2018-06-15T02:53:44.566Z,14.70
2018-06-15T03:05:51.056Z,14.70
2018-06-15T03:08:33.398Z,14.70
2018-06-15T03:11:17.718Z,14.30
2018-06-15T03:14:06.486Z,14.40
2018-06-15T03:16:42.355Z,14.40
2018-06-15T03:19:19.749Z,14.40
2018-06-15T03:21:59.293Z,14.40
2018-06-15T03:24:39.271Z,14.50
2018-06-15T03:27:19.496Z,14.50
2018-06-15T03:30:00.687Z,14.40
2018-06-15T03:32:38.330Z,14.40
2018-06-15T03:35:16.137Z,14.40
2018-06-15T03:37:54.163Z,14.40
2018-06-15T03:40:43.510Z,14.50
2018-06-15T03:43:26.093Z,14.50
2018-06-15T03:46:07.946Z,14.60
2018-06-15T03:48:51.483Z,14.60
2018-06-15T03:51:26.411Z,14.60
2018-06-15T03:54:24.217Z,14.60
2018-06-15T03:57:01.831Z,14.50
2018-06-15T03:59:36.072Z,14.60
2018-06-15T04:02:12.845Z,14.60
2018-06-15T04:04:56.605Z,14.60
2018-06-15T04:10:27.846Z,14.60
2018-06-15T04:15:57.126Z,14.60
2018-06-15T04:18:30.434Z,14.60
2018-06-15T04:32:21.571Z,14.90
2018-06-15T04:35:15.261Z,15.00
2018-06-15T04:37:53.682Z,15.00
2018-06-15T04:40:34.906Z,15.10
2018-06-15T04:43:15.673Z,15.20
2018-06-15T04:45:56.955Z,15.20
2018-06-15T04:48:31.590Z,15.40
2018-06-15T04:51:14.362Z,15.50
2018-06-15T04:53:53.686Z,15.60
2018-06-15T04:59:17.078Z,15.60
2018-06-15T05:01:55.425Z,15.60
2018-06-15T05:04:33.947Z,15.50
2018-06-15T05:07:29.243Z,15.40
2018-06-15T05:10:08.330Z,15.40
2018-06-15T05:12:52.182Z,15.40
2018-06-15T05:15:31.480Z,15.50
2018-06-15T05:18:25.710Z,15.60
2018-06-15T05:21:03.359Z,15.70
2018-06-15T05:23:42.900Z,15.80
2018-06-15T05:26:17.624Z,16.00
2018-06-15T05:29:24.327Z,16.00
2018-06-15T05:32:16.643Z,16.30
2018-06-15T05:37:35.937Z,17.30
2018-06-15T05:40:09.088Z,17.90
2018-06-15T05:42:48.407Z,19.00
2018-06-15T05:45:31.859Z,20.30
2018-06-15T05:48:07.030Z,21.60
2018-06-15T05:50:49.254Z,22.40
2018-06-15T05:53:25.935Z,23.50
2018-06-15T05:56:08.440Z,23.80
2018-06-15T05:58:48.631Z,23.70
2018-06-15T06:01:33.499Z,23.40
2018-06-15T06:06:54.267Z,22.70
2018-06-15T06:09:26.962Z,22.20
2018-06-15T06:12:07.303Z,21.80
2018-06-15T06:14:43.154Z,21.70
2018-06-15T06:17:18.236Z,21.60
2018-06-15T06:20:10.826Z,21.70
2018-06-15T06:25:20.829Z,21.90
2018-06-15T06:27:49.387Z,22.40
2018-06-15T06:30:17.909Z,23.00
2018-06-15T06:32:46.523Z,23.50
2018-06-15T06:43:40.891Z,24.10
2018-06-15T06:46:09.411Z,24.70
2018-06-15T06:48:37.881Z,25.00
2018-06-15T06:51:06.382Z,24.70
2018-06-15T06:53:34.919Z,24.50
2018-06-15T06:58:31.665Z,25.40
2018-06-15T07:01:00.121Z,26.20
2018-06-15T07:03:28.972Z,26.00
2018-06-15T07:05:58.355Z,26.50
2018-06-15T07:08:27.112Z,27.20
2018-06-15T07:10:55.606Z,27.60
2018-06-15T07:13:24.114Z,27.10
2018-06-15T07:18:20.726Z,26.30
2018-06-15T07:20:49.599Z,26.70
2018-06-15T07:23:18.148Z,27.70
2018-06-15T07:25:46.598Z,29.50
2018-06-15T07:31:37.013Z,30.80
2018-06-15T07:34:05.519Z,30.40
2018-06-15T07:36:34.157Z,29.20
2018-06-15T07:39:02.771Z,29.80
2018-06-15T07:43:59.411Z,33.60
2018-06-15T07:46:27.953Z,35.50
2018-06-15T07:48:56.410Z,35.80
2018-06-15T07:51:24.990Z,36.60
2018-06-15T07:53:54.015Z,37.50
2018-06-15T07:56:22.570Z,38.40
2018-06-15T07:58:51.068Z,38.60
2018-06-15T08:01:19.852Z,36.70
2018-06-15T08:03:53.809Z,36.00
2018-06-15T08:06:23.011Z,36.40
2018-06-15T08:11:19.881Z,37.30
2018-06-15T08:13:49.012Z,38.00
2018-06-15T08:16:17.494Z,38.40
2018-06-15T08:18:45.990Z,38.70
2018-06-15T08:27:35.709Z,37.80
2018-06-15T08:30:04.487Z,38.00
2018-06-15T08:32:33.848Z,40.50
2018-06-15T08:35:02.771Z,39.80
2018-06-15T08:37:31.274Z,40.30
2018-06-15T08:39:59.911Z,39.90
2018-06-15T08:42:28.567Z,40.40
2018-06-15T08:44:57.440Z,40.60
2018-06-15T08:47:26.303Z,41.50
2018-06-15T08:49:54.811Z,42.50
2018-06-15T08:52:23.520Z,43.10
2018-06-15T08:54:52.038Z,43.70
2018-06-15T08:57:20.846Z,44.00
2018-06-15T08:59:49.559Z,44.40
2018-06-15T09:02:18.066Z,44.50
2018-06-15T09:26:40.079Z,45.10
2018-06-15T09:31:47.224Z,42.40
2018-06-15T09:34:16.447Z,41.30
2018-06-15T09:36:44.890Z,40.30
2018-06-15T09:39:13.487Z,40.10
2018-06-15T09:41:42.203Z,40.00
2018-06-15T09:44:10.675Z,38.30
2018-06-15T09:46:39.232Z,38.80
2018-06-15T09:49:07.702Z,39.20
2018-06-15T09:51:36.527Z,38.80
2018-06-15T09:54:05.038Z,38.40
2018-06-15T09:56:33.529Z,38.20
2018-06-15T09:59:02.052Z,37.20
2018-06-15T10:01:30.527Z,37.70
2018-06-15T10:06:27.134Z,36.10
2018-06-15T10:08:56.180Z,35.80
2018-06-15T10:11:24.937Z,34.60
2018-06-15T10:13:53.443Z,33.50
2018-06-15T10:18:50.122Z,31.20
2018-06-15T10:21:18.615Z,30.20
2018-06-15T10:23:47.110Z,29.50
2018-06-15T10:34:06.712Z,29.20
2018-06-15T10:37:14.348Z,27.50
2018-06-15T10:42:10.930Z,27.20
2018-06-15T10:44:39.448Z,26.90
2018-06-15T10:47:08.647Z,26.70
2018-06-15T10:49:37.114Z,26.60
2018-06-15T10:52:05.838Z,26.60
2018-06-15T10:54:34.307Z,26.80
2018-06-15T10:57:02.796Z,27.10
2018-06-15T11:02:00.735Z,27.60
2018-06-15T11:06:57.535Z,27.30
2018-06-15T11:09:26.084Z,27.40
2018-06-15T11:11:54.679Z,27.30
2018-06-15T11:14:23.838Z,26.80
2018-06-15T11:16:52.306Z,26.60
2018-06-15T11:19:20.762Z,26.40
2018-06-15T11:21:49.282Z,26.40
2018-06-15T11:24:17.729Z,26.60
2018-06-15T11:26:46.161Z,26.50
2018-06-15T11:41:18.500Z,26.50
2018-06-15T11:43:49.146Z,26.40
2018-06-15T11:46:17.640Z,25.50
2018-06-15T11:48:46.267Z,25.10
2018-06-15T12:02:04.870Z,24.70
2018-06-15T12:04:33.438Z,24.70
2018-06-15T12:07:01.907Z,25.00
2018-06-15T12:09:30.404Z,25.20
2018-06-15T12:11:58.865Z,25.60
2018-06-15T12:14:27.330Z,25.80
2018-06-15T12:16:56.427Z,25.80
2018-06-15T12:21:53.651Z,25.30
2018-06-15T12:24:22.373Z,24.80
2018-06-15T12:31:47.492Z,24.50
2018-06-15T12:34:17.771Z,24.30
2018-06-15T12:36:46.234Z,24.30
2018-06-15T12:49:57.933Z,24.40
2018-06-15T12:52:26.473Z,24.60
2018-06-15T12:54:55.032Z,24.30
2018-06-15T12:57:23.515Z,24.20
2018-06-15T12:59:51.966Z,24.30
2018-06-15T13:02:20.445Z,24.40
2018-06-15T13:04:48.987Z,24.60
2018-06-15T13:07:17.619Z,24.80
2018-06-15T13:09:46.154Z,24.90
2018-06-15T13:31:37.014Z,25.20
2018-06-15T13:34:05.523Z,25.10
2018-06-15T13:36:34.038Z,26.00
2018-06-15T13:39:02.619Z,25.20
2018-06-15T13:41:31.078Z,24.60
2018-06-15T13:43:59.563Z,24.40
2018-06-15T13:48:56.469Z,24.20
2018-06-15T13:51:25.570Z,24.20
2018-06-15T13:53:54.674Z,24.50
2018-06-15T13:56:23.151Z,24.50
2018-06-15T13:58:51.663Z,24.80
2018-06-15T14:03:48.311Z,24.80
2018-06-15T14:06:17.323Z,24.90
2018-06-15T14:17:16.622Z,25.40
2018-06-15T14:19:45.098Z,25.50
2018-06-15T14:22:13.562Z,25.20
2018-06-15T14:24:42.815Z,24.90
2018-06-15T14:27:11.280Z,24.70
2018-06-15T14:29:39.730Z,24.60
2018-06-15T14:32:08.365Z,24.30
2018-06-15T14:34:36.824Z,24.50
2018-06-15T14:37:05.279Z,24.60
2018-06-15T14:39:33.839Z,24.70
2018-06-15T14:42:02.324Z,24.90
2018-06-15T14:44:30.836Z,24.90
2018-06-15T14:46:59.331Z,24.90
2018-06-15T14:49:27.782Z,24.90
2018-06-15T14:51:56.641Z,24.70
2018-06-15T14:54:25.486Z,24.70
2018-06-15T14:56:53.990Z,24.60
2018-06-15T14:59:22.439Z,24.80
2018-06-15T15:01:51.531Z,24.60
2018-06-15T15:04:20.008Z,24.60
2018-06-15T15:06:48.486Z,24.70
2018-06-15T15:09:17.447Z,24.60
2018-06-15T15:11:46.034Z,24.60
2018-06-15T15:25:16.753Z,25.00
2018-06-15T15:27:45.266Z,24.90
2018-06-15T15:31:37.286Z,24.90
2018-06-15T15:34:05.814Z,25.10
2018-06-15T15:36:34.291Z,25.30
2018-06-15T15:39:03.228Z,25.30
2018-06-15T15:41:31.731Z,25.30
2018-06-15T15:44:00.195Z,25.30
2018-06-15T15:46:28.822Z,25.20
2018-06-15T15:48:57.336Z,25.30
2018-06-15T15:51:26.790Z,25.20
2018-06-15T15:53:55.867Z,25.00
2018-06-15T15:56:24.363Z,25.00
2018-06-15T15:58:52.834Z,25.10
2018-06-15T16:01:21.923Z,25.30
2018-06-15T16:03:50.602Z,25.20
2018-06-15T16:06:19.168Z,25.10
2018-06-15T16:08:47.705Z,25.00
2018-06-15T16:11:17.397Z,25.00
2018-06-15T16:13:45.909Z,25.00
2018-06-15T16:22:16.945Z,24.90
2018-06-15T16:24:45.436Z,25.00
2018-06-15T16:31:36.892Z,24.50
2018-06-15T16:34:05.518Z,24.40
2018-06-15T16:36:34.051Z,24.40
2018-06-15T16:39:02.915Z,24.30
2018-06-15T16:41:31.391Z,24.30
2018-06-15T16:43:59.874Z,24.30
2018-06-15T16:46:28.382Z,24.20
2018-06-15T16:48:56.860Z,24.10
2018-06-15T16:51:25.337Z,24.20
2018-06-15T16:53:54.004Z,24.20
2018-06-15T16:56:22.730Z,24.20
2018-06-15T16:58:51.164Z,24.20
2018-06-15T17:01:20.466Z,23.90
2018-06-15T17:03:48.928Z,23.70
2018-06-15T17:06:17.439Z,23.60
2018-06-15T17:08:46.466Z,23.40
2018-06-15T17:17:41.563Z,23.30
2018-06-15T17:20:10.047Z,23.30
2018-06-15T17:22:38.510Z,22.70
2018-06-15T17:25:07.058Z,22.60
2018-06-15T17:30:03.879Z,22.60
2018-06-15T17:32:32.438Z,22.60
2018-06-15T17:35:00.934Z,22.50
2018-06-15T17:37:29.423Z,22.50
2018-06-15T17:39:58.400Z,22.50
2018-06-15T17:42:26.926Z,22.40
2018-06-15T17:44:55.420Z,22.30
2018-06-15T17:49:52.146Z,22.20
2018-06-15T17:52:20.714Z,22.20
2018-06-15T17:54:49.195Z,22.10
2018-06-15T17:57:18.153Z,21.90
2018-06-15T17:59:46.720Z,21.90
2018-06-15T18:22:46.199Z,21.80
2018-06-15T18:34:57.921Z,21.30
2018-06-15T18:37:26.477Z,21.20
2018-06-15T18:39:54.972Z,21.10
2018-06-15T18:42:23.414Z,21.10
2018-06-15T18:44:52.039Z,21.10
2018-06-15T18:47:20.530Z,21.20
2018-06-15T18:49:48.997Z,21.10
2018-06-15T18:52:18.610Z,21.10
2018-06-15T18:54:47.119Z,21.00
2018-06-15T18:57:17.391Z,21.00
2018-06-15T18:59:46.364Z,21.10
2018-06-15T19:18:14.323Z,21.00
2018-06-15T19:20:42.762Z,21.00
2018-06-15T19:23:11.227Z,20.20
2018-06-15T19:25:39.727Z,19.90
2018-06-15T19:30:36.494Z,19.90
2018-06-15T19:33:04.982Z,19.90
2018-06-15T19:35:33.445Z,19.90
2018-06-15T19:40:30.231Z,19.80
2018-06-15T19:42:59.382Z,19.60
2018-06-15T19:45:27.974Z,19.60
2018-06-15T19:47:56.548Z,19.60
2018-06-15T19:52:54.159Z,19.60
2018-06-15T19:55:22.833Z,19.40
2018-06-15T19:57:51.622Z,19.40
2018-06-15T20:00:28.309Z,19.30
2018-06-15T20:02:56.767Z,19.10
2018-06-15T20:05:25.293Z,19.10
2018-06-15T20:07:54.116Z,19.00
2018-06-15T20:10:22.641Z,19.00
2018-06-15T20:12:51.353Z,19.00
2018-06-15T20:15:19.878Z,19.00
2018-06-15T20:20:16.785Z,18.90
2018-06-15T20:22:45.700Z,18.90
2018-06-15T20:31:36.342Z,18.90
2018-06-15T20:34:04.834Z,18.90
2018-06-15T20:37:43.203Z,18.40
2018-06-15T20:40:11.964Z,18.20
2018-06-15T20:42:41.017Z,18.20
2018-06-15T20:45:09.898Z,18.10
2018-06-15T20:47:38.639Z,18.00
2018-06-15T20:50:07.137Z,17.90
2018-06-15T20:52:36.042Z,17.80
2018-06-15T20:55:04.581Z,17.80
2018-06-15T20:57:33.145Z,17.70
2018-06-15T21:00:01.671Z,17.70
2018-06-15T21:02:30.611Z,17.60
2018-06-15T21:04:59.150Z,17.70
2018-06-15T21:07:27.724Z,17.70
2018-06-15T21:09:56.187Z,17.60
2018-06-15T21:12:24.683Z,17.60
2018-06-15T21:14:53.274Z,17.60
2018-06-15T21:17:21.830Z,17.50
2018-06-15T21:19:50.438Z,17.50
2018-06-15T21:22:18.903Z,17.50
2018-06-15T21:24:47.348Z,17.50
2018-06-15T21:34:05.138Z,17.50
2018-06-15T21:39:01.893Z,17.20
2018-06-15T21:43:58.543Z,17.00
2018-06-15T21:46:27.059Z,17.10
2018-06-15T21:48:55.555Z,17.00
2018-06-15T21:51:24.041Z,17.00
2018-06-15T21:53:52.574Z,17.00
2018-06-15T21:58:49.196Z,16.80
2018-06-15T22:01:17.694Z,16.70
2018-06-15T22:03:46.262Z,16.80
2018-06-15T22:12:44.698Z,16.80
2018-06-15T22:15:13.146Z,16.70
2018-06-15T22:17:41.645Z,16.50
2018-06-15T22:20:10.123Z,16.40
2018-06-15T22:22:38.583Z,16.20
2018-06-15T22:25:07.395Z,16.20
2018-06-15T22:27:35.882Z,16.20
2018-06-15T22:30:04.586Z,16.30
2018-06-15T22:32:33.134Z,16.30
2018-06-15T22:35:01.791Z,16.20
2018-06-15T22:37:30.311Z,16.10
2018-06-15T22:39:58.762Z,16.00
2018-06-15T22:42:27.253Z,16.00
2018-06-15T22:44:55.697Z,15.90
2018-06-15T22:47:24.142Z,15.90
2018-06-15T22:49:52.630Z,15.80
2018-06-15T22:54:49.219Z,15.90
2018-06-15T22:57:17.886Z,15.80
2018-06-15T22:59:46.330Z,15.90
2018-06-15T23:08:16.063Z,15.90
2018-06-15T23:10:44.981Z,15.90
2018-06-15T23:15:42.826Z,15.60
2018-06-15T23:18:11.301Z,15.50
2018-06-15T23:20:40.194Z,15.50
2018-06-15T23:23:08.727Z,15.50
2018-06-15T23:28:05.450Z,15.60
2018-06-15T23:30:33.925Z,15.60
2018-06-15T23:33:02.402Z,15.40
2018-06-15T23:35:30.879Z,15.40
2018-06-15T23:38:00.188Z,15.40
2018-06-15T23:40:28.688Z,15.40
2018-06-15T23:45:25.418Z,15.30
2018-06-15T23:47:53.911Z,15.30
2018-06-15T23:50:22.407Z,15.20
2018-06-15T23:52:51.243Z,15.20
2018-06-15T23:55:19.734Z,15.20
2018-06-15T23:57:48.215Z,15.00
