createdAt,value
2019-03-08T00:00:10.162Z,79.10
2019-03-08T00:02:44.814Z,79.60
2019-03-08T00:05:15.701Z,78.90
2019-03-08T00:07:47.232Z,78.80
2019-03-08T00:10:18.329Z,78.40
2019-03-08T00:12:49.570Z,78.50
2019-03-08T00:15:20.823Z,78.90
2019-03-08T00:17:52.460Z,79.20
2019-03-08T00:20:24.377Z,79.40
2019-03-08T00:22:55.676Z,79.40
2019-03-08T00:25:26.403Z,80.20
2019-03-08T00:27:57.767Z,80.90
2019-03-08T00:30:29.453Z,81.70
2019-03-08T00:33:00.812Z,82.90
2019-03-08T00:35:33.808Z,83.20
2019-03-08T00:38:24.300Z,83.30
2019-03-08T00:40:56.464Z,83.80
2019-03-08T00:43:28.298Z,84.50
2019-03-08T00:46:00.258Z,85.60
2019-03-08T00:48:32.689Z,86.40
2019-03-08T00:51:13.805Z,87.20
2019-03-08T00:53:45.117Z,88.10
2019-03-08T00:56:19.063Z,88.60
2019-03-08T00:59:04.716Z,89.20
2019-03-08T01:01:56.979Z,88.70
2019-03-08T01:04:29.218Z,89.40
2019-03-08T01:07:03.663Z,89.50
2019-03-08T01:09:36.271Z,90.00
2019-03-08T01:12:14.075Z,89.40
2019-03-08T01:14:45.047Z,89.20
2019-03-08T01:17:16.072Z,88.80
2019-03-08T01:19:48.662Z,88.70
2019-03-08T01:22:22.606Z,88.70
2019-03-08T01:24:54.584Z,89.40
2019-03-08T01:27:27.982Z,90.00
2019-03-08T01:30:02.791Z,90.20
2019-03-08T01:32:35.615Z,90.70
2019-03-08T01:35:08.168Z,91.30
2019-03-08T01:37:41.191Z,91.60
2019-03-08T01:40:13.645Z,92.40
2019-03-08T01:42:53.737Z,92.60
2019-03-08T01:45:26.780Z,93.30
2019-03-08T01:47:59.294Z,93.70
2019-03-08T01:50:33.062Z,93.80
2019-03-08T01:53:05.621Z,93.80
2019-03-08T01:55:37.106Z,93.90
2019-03-08T01:58:18.295Z,93.90
2019-03-08T02:00:53.431Z,94.30
2019-03-08T03:01:53.872Z,99.90
2019-03-08T03:04:24.658Z,99.90
2019-03-08T03:07:01.373Z,99.90
2019-03-08T03:09:33.919Z,99.90
2019-03-08T03:12:05.337Z,99.90
2019-03-08T03:14:36.787Z,99.90
2019-03-08T03:17:11.019Z,99.90
2019-03-08T03:19:43.527Z,99.90
2019-03-08T03:22:15.369Z,99.90
2019-03-08T03:24:48.376Z,99.90
2019-03-08T03:27:44.316Z,99.90
2019-03-08T03:30:24.437Z,99.90
2019-03-08T03:32:55.657Z,99.90
2019-03-08T03:35:26.837Z,99.90
2019-03-08T03:37:58.818Z,99.90
2019-03-08T03:40:30.357Z,99.90
2019-03-08T03:43:01.660Z,99.90
2019-03-08T03:45:33.047Z,99.90
2019-03-08T03:48:04.438Z,99.90
2019-03-08T03:50:35.138Z,99.90
2019-03-08T03:53:06.504Z,99.90
2019-03-08T03:55:37.200Z,99.90
2019-03-08T03:58:08.147Z,99.90
2019-03-08T04:00:41.150Z,99.90
2019-03-08T04:03:18.391Z,99.90
2019-03-08T04:05:50.062Z,99.90
2019-03-08T04:08:21.115Z,99.90
2019-03-08T04:10:52.138Z,99.60
2019-03-08T04:13:23.492Z,98.10
2019-03-08T04:15:54.871Z,96.40
2019-03-08T04:18:25.609Z,95.70
2019-03-08T04:20:56.838Z,95.30
2019-03-08T04:23:35.126Z,95.00
2019-03-08T04:26:07.756Z,95.00
2019-03-08T04:28:40.513Z,95.00
2019-03-08T04:31:15.014Z,94.70
2019-03-08T04:33:46.330Z,95.00
2019-03-08T04:36:18.380Z,95.10
2019-03-08T04:38:53.686Z,95.40
2019-03-08T04:41:25.020Z,95.70
2019-03-08T04:43:56.507Z,96.00
2019-03-08T04:46:27.941Z,96.00
2019-03-08T04:48:58.985Z,96.00
2019-03-08T04:51:29.846Z,96.30
2019-03-08T04:54:01.370Z,96.30
2019-03-08T04:56:32.423Z,96.30
2019-03-08T04:59:02.840Z,96.40
2019-03-08T05:01:34.145Z,96.40
2019-03-08T05:04:04.758Z,96.60
2019-03-08T05:06:35.758Z,96.80
2019-03-08T05:09:08.118Z,97.00
2019-03-08T05:11:39.555Z,97.00
2019-03-08T05:14:10.603Z,97.40
2019-03-08T05:16:41.697Z,97.30
2019-03-08T05:19:12.300Z,97.40
2019-03-08T05:21:43.673Z,97.30
2019-03-08T05:24:14.683Z,97.40
2019-03-08T05:26:45.614Z,97.50
2019-03-08T05:29:17.029Z,97.70
2019-03-08T05:31:48.518Z,98.00
2019-03-08T05:34:22.855Z,98.10
2019-03-08T05:36:54.203Z,98.10
2019-03-08T05:39:25.230Z,98.10
2019-03-08T05:42:06.613Z,98.10
2019-03-08T05:44:38.059Z,98.10
2019-03-08T05:47:08.709Z,97.30
2019-03-08T05:49:41.286Z,97.10
2019-03-08T05:52:12.613Z,97.10
2019-03-08T05:55:02.368Z,97.10
2019-03-08T05:57:33.694Z,97.20
2019-03-08T06:00:04.315Z,97.20
2019-03-08T06:02:35.048Z,97.30
2019-03-08T06:05:06.771Z,97.30
2019-03-08T06:07:38.149Z,97.50
2019-03-08T06:10:35.721Z,97.20
2019-03-08T06:13:07.725Z,97.10
2019-03-08T06:15:39.247Z,97.20
2019-03-08T06:18:10.921Z,97.20
2019-03-08T06:20:41.232Z,97.30
2019-03-08T06:23:12.293Z,97.40
2019-03-08T06:25:43.316Z,97.40
2019-03-08T06:28:14.390Z,97.50
2019-03-08T06:31:27.765Z,97.50
2019-03-08T06:34:00.583Z,97.50
2019-03-08T06:36:32.000Z,97.40
2019-03-08T06:39:04.747Z,97.20
2019-03-08T06:41:36.378Z,96.30
2019-03-08T06:44:07.338Z,95.70
2019-03-08T06:46:38.777Z,95.30
2019-03-08T06:49:10.181Z,95.10
2019-03-08T06:51:42.139Z,95.00
2019-03-08T06:54:12.774Z,94.90
2019-03-08T06:56:43.275Z,94.80
2019-03-08T06:59:24.656Z,94.70
2019-03-08T07:02:08.102Z,94.70
2019-03-08T07:04:39.587Z,94.50
2019-03-08T07:07:11.069Z,94.00
2019-03-08T07:09:50.736Z,94.00
2019-03-08T07:12:30.277Z,93.70
2019-03-08T07:15:23.519Z,94.40
2019-03-08T07:17:54.050Z,94.40
2019-03-08T07:20:44.571Z,93.90
2019-03-08T07:23:31.041Z,93.60
2019-03-08T07:26:25.029Z,93.10
2019-03-08T07:30:19.995Z,92.90
2019-03-08T07:33:21.607Z,92.70
2019-03-08T07:36:03.387Z,92.60
2019-03-08T07:38:50.994Z,92.90
2019-03-08T07:41:49.103Z,92.60
2019-03-08T07:44:50.624Z,92.60
2019-03-08T07:47:41.217Z,92.70
2019-03-08T07:50:35.081Z,92.60
2019-03-08T07:53:14.057Z,92.60
2019-03-08T07:56:07.967Z,92.80
2019-03-08T07:59:04.141Z,93.00
2019-03-08T08:01:57.072Z,93.20
2019-03-08T08:04:49.730Z,92.80
2019-03-08T08:07:42.438Z,92.20
2019-03-08T08:10:22.786Z,92.00
2019-03-08T08:13:31.374Z,92.10
2019-03-08T08:16:08.058Z,92.00
2019-03-08T08:18:59.283Z,91.80
2019-03-08T08:21:39.331Z,91.50
2019-03-08T08:24:37.538Z,91.20
2019-03-08T08:27:20.736Z,91.10
2019-03-08T08:30:06.626Z,90.90
2019-03-08T08:32:59.982Z,90.60
2019-03-08T08:35:47.020Z,90.70
2019-03-08T08:38:25.118Z,90.00
2019-03-08T08:41:29.135Z,89.50
2019-03-08T08:44:18.470Z,89.90
2019-03-08T08:47:07.993Z,89.00
2019-03-08T08:50:00.022Z,88.90
2019-03-08T08:53:08.087Z,88.40
2019-03-08T08:55:49.187Z,89.20
2019-03-08T08:58:45.419Z,88.10
2019-03-08T09:01:33.809Z,88.30
2019-03-08T09:04:12.385Z,87.70
2019-03-08T09:07:05.242Z,87.80
2019-03-08T09:10:08.019Z,86.50
2019-03-08T09:13:03.439Z,87.10
2019-03-08T09:15:53.011Z,87.00
2019-03-08T09:18:42.083Z,88.10
2019-03-08T09:21:25.171Z,86.10
2019-03-08T09:24:04.938Z,86.80
2019-03-08T09:26:53.597Z,86.40
2019-03-08T09:29:41.834Z,86.90
2019-03-08T09:32:59.639Z,87.00
2019-03-08T09:35:52.732Z,86.00
2019-03-08T09:38:33.681Z,86.60
2019-03-08T09:42:17.921Z,85.70
2019-03-08T09:45:25.736Z,85.20
2019-03-08T09:48:14.527Z,85.20
2019-03-08T09:50:58.199Z,85.10
2019-03-08T09:53:43.757Z,84.40
2019-03-08T09:56:22.668Z,84.10
2019-03-08T09:59:01.200Z,84.60
2019-03-08T10:01:55.122Z,84.20
2019-03-08T10:04:44.957Z,85.80
2019-03-08T10:08:02.689Z,86.20
2019-03-08T10:10:53.090Z,85.40
2019-03-08T10:13:46.048Z,84.80
2019-03-08T10:16:31.196Z,85.10
2019-03-08T10:19:20.059Z,83.50
2019-03-08T10:22:13.527Z,84.30
2019-03-08T10:25:03.710Z,83.90
2019-03-08T10:27:54.412Z,84.40
2019-03-08T10:30:44.819Z,85.40
2019-03-08T10:33:47.518Z,83.60
2019-03-08T10:36:40.549Z,81.60
2019-03-08T10:39:22.348Z,81.10
2019-03-08T10:42:06.979Z,79.60
2019-03-08T10:44:56.897Z,80.80
2019-03-08T10:47:56.238Z,80.80
2019-03-08T10:50:34.731Z,82.40
2019-03-08T10:53:36.336Z,81.70
2019-03-08T10:56:28.208Z,81.20
2019-03-08T10:59:12.786Z,82.30
2019-03-08T11:01:52.324Z,80.30
2019-03-08T11:04:38.505Z,80.50
2019-03-08T11:07:28.262Z,77.40
2019-03-08T11:10:24.059Z,77.10
2019-03-08T11:13:06.290Z,77.90
2019-03-08T11:16:02.648Z,75.80
2019-03-08T11:19:08.763Z,78.10
2019-03-08T11:22:04.792Z,78.80
2019-03-08T11:25:07.520Z,79.30
2019-03-08T11:27:58.158Z,79.00
2019-03-08T11:30:57.657Z,80.10
2019-03-08T11:33:36.020Z,80.60
2019-03-08T11:36:32.663Z,80.40
2019-03-08T11:39:21.135Z,79.80
2019-03-08T11:42:10.995Z,81.70
2019-03-08T11:45:01.288Z,79.90
2019-03-08T11:47:54.308Z,79.70
2019-03-08T11:50:44.258Z,81.00
2019-03-08T11:53:34.601Z,80.70
2019-03-08T11:56:25.121Z,80.30
2019-03-08T11:59:08.075Z,80.90
2019-03-08T12:01:47.943Z,80.30
2019-03-08T12:04:40.804Z,79.50
2019-03-08T12:07:26.234Z,77.80
2019-03-08T12:10:38.035Z,78.50
2019-03-08T12:13:32.209Z,79.50
2019-03-08T12:16:24.148Z,78.50
2019-03-08T12:19:14.546Z,78.10
2019-03-08T12:22:14.341Z,80.20
2019-03-08T12:25:04.113Z,79.70
2019-03-08T12:28:18.814Z,78.90
2019-03-08T12:31:18.609Z,79.10
2019-03-08T12:34:28.420Z,79.80
2019-03-08T12:37:10.819Z,80.80
2019-03-08T12:40:04.233Z,82.10
2019-03-08T12:43:07.658Z,82.40
2019-03-08T12:46:10.424Z,81.10
2019-03-08T12:48:59.045Z,80.40
2019-03-08T12:51:52.001Z,82.80
2019-03-08T12:54:45.518Z,81.40
2019-03-08T12:58:14.884Z,80.70
2019-03-08T13:01:33.847Z,83.20
2019-03-08T13:04:53.764Z,81.40
2019-03-08T13:08:01.800Z,79.40
2019-03-08T13:10:33.127Z,80.80
2019-03-08T13:13:07.359Z,79.20
2019-03-08T13:15:38.590Z,78.80
2019-03-08T13:18:09.911Z,75.30
2019-03-08T13:20:45.090Z,77.60
2019-03-08T13:23:16.610Z,76.50
2019-03-08T13:25:47.876Z,75.20
2019-03-08T13:28:21.395Z,73.00
2019-03-08T13:30:52.096Z,70.40
2019-03-08T13:33:23.662Z,67.70
2019-03-08T13:35:54.997Z,66.80
2019-03-08T13:38:26.555Z,68.60
2019-03-08T13:40:57.782Z,67.70
2019-03-08T13:43:29.186Z,66.40
2019-03-08T13:46:28.654Z,63.10
2019-03-08T13:49:00.159Z,61.00
2019-03-08T13:51:31.668Z,64.10
2019-03-08T13:54:22.254Z,62.30
2019-03-08T13:56:59.494Z,61.30
2019-03-08T14:00:06.345Z,60.90
2019-03-08T14:02:50.107Z,61.10
2019-03-08T14:05:21.487Z,60.30
2019-03-08T14:07:52.631Z,60.10
2019-03-08T14:10:23.331Z,61.10
2019-03-08T14:12:54.609Z,60.90
2019-03-08T14:15:28.921Z,61.70
2019-03-08T14:18:01.087Z,61.90
2019-03-08T14:20:43.773Z,63.80
2019-03-08T14:23:25.473Z,65.00
2019-03-08T14:26:01.519Z,64.60
2019-03-08T14:28:32.618Z,63.20
2019-03-08T14:31:12.471Z,62.50
2019-03-08T14:33:43.496Z,62.40
2019-03-08T14:36:14.687Z,64.40
2019-03-08T14:38:45.737Z,64.00
2019-03-08T14:41:38.930Z,61.90
2019-03-08T14:44:17.097Z,61.90
2019-03-08T14:47:10.084Z,61.70
2019-03-08T14:49:40.808Z,62.10
2019-03-08T14:52:12.139Z,63.30
2019-03-08T14:54:46.443Z,61.60
2019-03-08T14:57:31.343Z,61.70
2019-03-08T15:00:03.613Z,63.80
2019-03-08T15:02:35.056Z,64.00
2019-03-08T15:05:11.258Z,62.00
2019-03-08T15:07:41.044Z,62.70
2019-03-08T15:10:15.783Z,61.00
2019-03-08T15:12:49.055Z,61.40
2019-03-08T15:15:23.449Z,61.20
2019-03-08T15:17:58.422Z,60.40
2019-03-08T15:20:29.435Z,59.90
2019-03-08T15:23:03.327Z,59.30
2019-03-08T15:25:34.718Z,58.30
2019-03-08T15:28:06.028Z,57.20
2019-03-08T15:30:40.278Z,58.40
2019-03-08T15:33:12.174Z,56.00
2019-03-08T15:35:43.829Z,55.00
2019-03-08T15:38:14.962Z,54.40
2019-03-08T15:40:45.957Z,53.60
2019-03-08T15:43:21.619Z,52.00
2019-03-08T15:45:52.654Z,51.50
2019-03-08T15:48:24.328Z,50.70
2019-03-08T15:51:12.661Z,52.20
2019-03-08T15:53:44.741Z,52.60
2019-03-08T15:56:16.602Z,51.10
2019-03-08T15:58:48.224Z,50.60
2019-03-08T16:01:20.376Z,51.00
2019-03-08T16:04:26.668Z,51.50
2019-03-08T16:06:57.689Z,52.70
2019-03-08T16:09:28.015Z,52.60
2019-03-08T16:11:59.041Z,53.50
2019-03-08T16:14:44.494Z,53.80
2019-03-08T16:17:18.152Z,54.00
2019-03-08T16:19:51.947Z,55.20
2019-03-08T16:22:43.016Z,54.80
2019-03-08T16:25:14.558Z,54.20
2019-03-08T16:27:45.910Z,53.50
2019-03-08T16:30:28.925Z,53.70
2019-03-08T16:33:19.989Z,54.90
2019-03-08T16:36:17.960Z,57.90
2019-03-08T16:39:00.992Z,59.00
2019-03-08T16:42:01.298Z,58.70
2019-03-08T16:44:48.745Z,62.20
2019-03-08T16:47:35.937Z,64.20
2019-03-08T16:50:22.180Z,68.40
2019-03-08T16:53:10.707Z,71.80
2019-03-08T16:56:09.929Z,73.20
2019-03-08T16:59:11.968Z,74.30
2019-03-08T17:01:52.474Z,75.20
2019-03-08T17:04:37.594Z,76.90
2019-03-08T17:07:21.915Z,78.40
2019-03-08T17:10:17.072Z,79.20
2019-03-08T17:13:19.925Z,80.20
2019-03-08T17:16:11.049Z,81.00
2019-03-08T17:18:59.598Z,81.40
2019-03-08T17:21:49.141Z,81.20
2019-03-08T17:24:54.421Z,81.40
2019-03-08T17:27:52.342Z,81.40
2019-03-08T17:30:41.552Z,81.30
2019-03-08T17:33:32.609Z,82.90
2019-03-08T17:36:09.583Z,82.70
2019-03-08T17:39:07.535Z,83.10
2019-03-08T17:41:53.313Z,83.60
2019-03-08T17:44:30.236Z,84.20
2019-03-08T17:47:20.078Z,84.80
2019-03-08T17:50:19.587Z,86.90
2019-03-08T17:53:12.643Z,86.50
2019-03-08T17:55:57.742Z,87.30
2019-03-08T17:58:59.572Z,87.80
2019-03-08T18:01:49.438Z,88.60
2019-03-08T18:04:39.939Z,88.90
2019-03-08T18:07:32.622Z,89.20
2019-03-08T18:10:11.730Z,89.70
2019-03-08T18:12:58.806Z,90.10
2019-03-08T18:16:13.003Z,90.10
2019-03-08T18:18:58.992Z,90.40
2019-03-08T18:21:37.424Z,90.50
2019-03-08T18:24:25.706Z,90.80
2019-03-08T18:27:14.335Z,90.70
2019-03-08T18:29:58.526Z,90.80
2019-03-08T18:32:47.922Z,90.70
2019-03-08T18:35:36.793Z,90.60
2019-03-08T18:38:26.544Z,90.30
2019-03-08T18:41:15.149Z,90.10
2019-03-08T18:44:18.387Z,90.00
2019-03-08T18:47:11.408Z,89.60
2019-03-08T18:50:06.576Z,89.80
2019-03-08T18:53:02.876Z,89.50
2019-03-08T18:56:15.637Z,89.60
2019-03-08T18:59:05.545Z,89.70
2019-03-08T19:02:13.637Z,90.20
2019-03-08T19:05:04.471Z,90.80
2019-03-08T19:07:55.257Z,90.80
2019-03-08T19:10:49.974Z,91.10
2019-03-08T19:13:33.265Z,91.30
2019-03-08T19:16:18.344Z,91.20
2019-03-08T19:19:10.967Z,91.20
2019-03-08T19:22:06.787Z,91.40
2019-03-08T19:24:44.173Z,90.70
2019-03-08T19:27:39.198Z,90.30
2019-03-08T19:30:50.028Z,90.20
2019-03-08T19:33:39.331Z,90.20
2019-03-08T19:36:29.112Z,90.30
2019-03-08T19:39:25.510Z,90.40
2019-03-08T19:42:21.868Z,90.50
2019-03-08T19:45:00.544Z,90.80
2019-03-08T19:47:50.775Z,90.70
2019-03-08T19:50:46.717Z,90.50
2019-03-08T19:53:45.957Z,90.60
2019-03-08T19:56:25.798Z,90.80
2019-03-08T19:59:27.160Z,91.00
2019-03-08T20:02:13.413Z,91.10
2019-03-08T20:05:02.775Z,91.20
2019-03-08T20:08:08.644Z,91.50
2019-03-08T20:10:56.763Z,91.50
2019-03-08T20:13:45.279Z,91.40
2019-03-08T20:16:37.688Z,91.40
2019-03-08T20:19:44.167Z,91.70
2019-03-08T20:22:31.545Z,91.60
2019-03-08T20:25:13.675Z,91.70
2019-03-08T20:28:03.448Z,91.40
2019-03-08T20:31:04.622Z,91.40
2019-03-08T20:33:52.753Z,91.40
2019-03-08T20:36:48.400Z,91.10
2019-03-08T20:39:52.552Z,91.00
2019-03-08T20:42:42.555Z,91.20
2019-03-08T20:45:32.126Z,90.80
2019-03-08T20:48:03.875Z,90.80
2019-03-08T20:50:34.536Z,90.60
2019-03-08T20:53:06.676Z,90.30
2019-03-08T20:55:38.292Z,90.20
2019-03-08T20:58:09.276Z,90.30
2019-03-08T21:00:41.446Z,89.80
2019-03-08T21:03:13.520Z,90.20
2019-03-08T21:05:44.591Z,90.00
2019-03-08T21:08:16.196Z,89.90
2019-03-08T21:10:47.660Z,89.20
2019-03-08T21:13:19.015Z,88.70
2019-03-08T21:15:49.624Z,88.40
2019-03-08T21:18:29.985Z,88.40
2019-03-08T21:21:02.346Z,88.90
2019-03-08T21:23:43.295Z,88.70
2019-03-08T21:26:14.744Z,88.80
2019-03-08T21:29:02.395Z,89.50
2019-03-08T21:31:33.702Z,89.70
2019-03-08T21:34:10.381Z,90.00
2019-03-08T21:36:43.508Z,90.00
2019-03-08T21:39:18.858Z,90.00
2019-03-08T21:41:52.690Z,89.50
2019-03-08T21:44:23.371Z,89.50
2019-03-08T21:46:57.833Z,89.10
2019-03-08T21:49:32.207Z,89.40
2019-03-08T21:52:09.217Z,90.00
2019-03-08T21:54:44.142Z,88.80
2019-03-08T21:57:15.227Z,88.30
2019-03-08T21:59:48.665Z,88.40
2019-03-08T22:02:20.407Z,87.90
2019-03-08T22:04:54.659Z,87.90
2019-03-08T22:07:25.893Z,87.60
2019-03-08T22:10:12.763Z,88.10
2019-03-08T22:12:48.761Z,88.30
2019-03-08T22:15:22.504Z,88.60
2019-03-08T22:18:01.525Z,88.70
2019-03-08T22:20:33.774Z,88.90
2019-03-08T22:23:06.831Z,88.20
2019-03-08T22:25:42.661Z,88.30
2019-03-08T22:28:14.046Z,88.00
2019-03-08T22:30:56.800Z,88.20
2019-03-08T22:33:35.134Z,88.30
2019-03-08T22:36:10.989Z,89.00
2019-03-08T22:38:41.718Z,89.20
2019-03-08T22:41:12.710Z,89.10
2019-03-08T22:43:44.529Z,88.90
2019-03-08T22:46:17.404Z,89.20
2019-03-08T22:48:55.021Z,89.60
2019-03-08T22:51:32.759Z,90.10
2019-03-08T22:54:07.188Z,90.80
2019-03-08T22:56:40.268Z,90.60
2019-03-08T22:59:11.425Z,91.10
2019-03-08T23:01:50.416Z,91.10
2019-03-08T23:04:22.036Z,91.60
2019-03-08T23:06:54.195Z,91.90
2019-03-08T23:09:30.338Z,92.00
2019-03-08T23:12:01.015Z,92.20
2019-03-08T23:14:34.239Z,92.30
2019-03-08T23:17:08.043Z,92.80
2019-03-08T23:19:40.840Z,92.80
2019-03-08T23:22:16.121Z,92.90
2019-03-08T23:24:50.100Z,93.50
2019-03-08T23:27:32.792Z,93.10
2019-03-08T23:30:19.994Z,92.80
2019-03-08T23:32:54.785Z,92.80
2019-03-08T23:35:27.130Z,92.60
2019-03-08T23:38:13.872Z,92.60
2019-03-08T23:40:46.212Z,92.80
2019-03-08T23:43:18.143Z,93.10
2019-03-08T23:45:50.035Z,93.10
2019-03-08T23:48:21.534Z,93.20
2019-03-08T23:50:57.246Z,93.20
2019-03-08T23:53:31.115Z,93.20
2019-03-08T23:56:02.768Z,93.30
2019-03-08T23:58:34.265Z,93.30
