createdAt,value
2022-09-04T00:02:33.157Z,2.37
2022-09-04T00:05:04.889Z,3.10
2022-09-04T00:07:40.810Z,2.87
2022-09-04T00:10:17.545Z,2.93
2022-09-04T00:12:49.768Z,3.60
2022-09-04T00:15:22.538Z,5.13
2022-09-04T00:17:57.604Z,6.47
2022-09-04T00:20:35.376Z,4.33
2022-09-04T00:23:08.034Z,5.07
2022-09-04T00:25:44.396Z,4.83
2022-09-04T00:28:18.416Z,5.50
2022-09-04T00:30:56.909Z,3.40
2022-09-04T00:33:31.321Z,4.80
2022-09-04T00:36:04.139Z,3.90
2022-09-04T00:38:42.493Z,4.80
2022-09-04T00:41:22.712Z,3.60
2022-09-04T00:44:08.589Z,3.30
2022-09-04T00:47:07.010Z,5.03
2022-09-04T00:49:50.847Z,3.47
2022-09-04T00:52:36.604Z,3.30
2022-09-04T00:55:28.731Z,2.93
2022-09-04T00:58:08.693Z,5.50
2022-09-04T01:00:39.541Z,3.37
2022-09-04T01:03:42.533Z,4.03
2022-09-04T01:06:22.163Z,3.23
2022-09-04T01:09:17.278Z,3.13
2022-09-04T01:11:56.001Z,4.97
2022-09-04T01:14:34.424Z,4.17
2022-09-04T01:17:14.042Z,2.80
2022-09-04T01:19:51.679Z,3.30
2022-09-04T01:22:41.334Z,2.47
2022-09-04T01:25:27.938Z,3.40
2022-09-04T01:28:03.411Z,4.87
2022-09-04T01:30:34.705Z,3.30
2022-09-04T01:33:10.076Z,4.60
2022-09-04T01:35:45.228Z,9.43
2022-09-04T01:38:18.911Z,4.67
2022-09-04T01:40:52.474Z,3.70
2022-09-04T01:43:24.150Z,3.53
2022-09-04T01:46:20.023Z,3.17
2022-09-04T01:48:54.226Z,3.80
2022-09-04T01:51:33.988Z,5.07
2022-09-04T01:54:13.554Z,3.20
2022-09-04T01:56:47.379Z,3.37
2022-09-04T01:59:27.024Z,3.10
2022-09-04T02:02:03.797Z,3.63
2022-09-04T02:04:41.172Z,3.73
2022-09-04T02:07:26.210Z,5.07
2022-09-04T02:10:07.950Z,3.23
2022-09-04T02:12:43.104Z,3.10
2022-09-04T02:15:41.187Z,3.00
2022-09-04T02:18:22.192Z,2.67
2022-09-04T02:20:57.284Z,2.63
2022-09-04T02:23:35.805Z,3.50
2022-09-04T02:26:10.327Z,3.10
2022-09-04T02:28:48.505Z,3.40
2022-09-04T02:31:29.258Z,4.40
2022-09-04T02:34:06.386Z,3.00
2022-09-04T02:36:40.985Z,2.57
2022-09-04T02:39:18.696Z,3.03
2022-09-04T02:41:58.254Z,3.40
2022-09-04T02:44:36.815Z,4.83
2022-09-04T02:47:19.215Z,3.13
2022-09-04T02:49:59.547Z,3.50
2022-09-04T02:52:47.469Z,5.03
2022-09-04T02:55:30.378Z,2.60
2022-09-04T02:58:08.842Z,2.70
2022-09-04T03:00:45.936Z,3.70
2022-09-04T03:03:19.745Z,2.70
2022-09-04T03:05:54.356Z,4.70
2022-09-04T03:08:26.529Z,3.40
2022-09-04T03:10:59.520Z,3.33
2022-09-04T03:13:31.814Z,3.60
2022-09-04T03:16:06.444Z,3.43
2022-09-04T03:18:54.394Z,2.53
2022-09-04T03:21:26.137Z,3.20
2022-09-04T03:24:00.628Z,3.27
2022-09-04T03:26:31.059Z,3.10
2022-09-04T03:29:11.165Z,2.50
2022-09-04T03:31:46.895Z,3.50
2022-09-04T03:34:25.273Z,4.33
2022-09-04T03:37:11.779Z,3.47
2022-09-04T03:39:50.705Z,3.20
2022-09-04T03:42:32.413Z,3.17
2022-09-04T03:45:13.043Z,4.07
2022-09-04T03:47:51.456Z,3.43
2022-09-04T03:50:29.432Z,2.83
2022-09-04T03:53:06.811Z,4.20
2022-09-04T03:56:03.838Z,3.63
2022-09-04T03:58:45.999Z,7.73
2022-09-04T04:01:25.145Z,3.70
2022-09-04T04:04:11.339Z,4.50
2022-09-04T04:06:49.849Z,3.50
2022-09-04T04:09:40.404Z,3.57
2022-09-04T04:12:34.982Z,3.97
2022-09-04T04:15:20.272Z,4.40
2022-09-04T04:18:19.392Z,6.57
2022-09-04T04:20:59.734Z,4.27
2022-09-04T04:24:02.312Z,4.43
2022-09-04T04:26:40.646Z,4.40
2022-09-04T04:29:43.328Z,4.50
2022-09-04T04:32:29.578Z,5.10
2022-09-04T04:35:11.430Z,5.37
2022-09-04T04:37:51.742Z,5.37
2022-09-04T04:40:33.410Z,5.63
2022-09-04T04:43:09.598Z,8.60
2022-09-04T04:45:50.496Z,5.30
2022-09-04T04:48:48.578Z,8.40
2022-09-04T04:51:32.007Z,5.30
2022-09-04T04:54:14.112Z,6.60
2022-09-04T04:56:51.714Z,5.20
2022-09-04T04:59:28.286Z,6.33
2022-09-04T05:02:09.308Z,8.97
2022-09-04T05:04:46.133Z,8.60
2022-09-04T05:07:23.632Z,5.67
2022-09-04T05:10:02.806Z,6.20
2022-09-04T05:12:49.407Z,6.40
2022-09-04T05:15:26.361Z,6.30
2022-09-04T05:17:58.353Z,6.63
2022-09-04T05:20:34.208Z,6.10
2022-09-04T05:23:13.073Z,6.30
2022-09-04T05:25:47.273Z,8.03
2022-09-04T05:28:28.016Z,8.43
2022-09-04T05:31:06.962Z,7.60
2022-09-04T05:33:41.434Z,7.30
2022-09-04T05:36:17.406Z,7.47
2022-09-04T05:38:55.768Z,10.00
2022-09-04T05:41:37.489Z,10.90
2022-09-04T05:44:27.291Z,11.40
2022-09-04T05:47:05.929Z,8.93
2022-09-04T05:50:02.428Z,8.60
2022-09-04T05:52:42.257Z,9.77
2022-09-04T05:55:25.045Z,9.60
2022-09-04T05:58:19.432Z,8.63
2022-09-04T06:01:00.411Z,12.67
2022-09-04T06:03:38.933Z,12.43
2022-09-04T06:06:22.321Z,8.57
2022-09-04T06:09:28.204Z,10.00
2022-09-04T06:12:19.243Z,9.20
2022-09-04T06:15:16.896Z,8.20
2022-09-04T06:17:56.643Z,7.77
2022-09-04T06:20:39.724Z,9.43
2022-09-04T06:23:21.670Z,8.40
2022-09-04T06:26:18.922Z,8.77
2022-09-04T06:29:06.639Z,8.60
2022-09-04T06:31:54.879Z,9.00
2022-09-04T06:34:36.367Z,13.23
2022-09-04T06:37:17.554Z,31.60
2022-09-04T06:40:02.356Z,21.87
2022-09-04T06:42:49.867Z,31.40
2022-09-04T06:45:28.424Z,25.93
2022-09-04T06:48:09.508Z,34.60
2022-09-04T06:50:52.127Z,29.33
2022-09-04T06:53:32.150Z,43.33
2022-09-04T06:56:11.389Z,52.20
2022-09-04T06:59:13.775Z,35.00
2022-09-04T07:01:50.641Z,37.47
2022-09-04T07:04:32.516Z,33.57
2022-09-04T07:07:10.557Z,34.67
2022-09-04T07:09:43.884Z,41.43
2022-09-04T07:12:38.549Z,33.90
2022-09-04T07:15:36.788Z,32.87
2022-09-04T07:18:13.537Z,36.53
2022-09-04T07:20:50.149Z,35.33
2022-09-04T07:23:35.980Z,34.00
2022-09-04T07:26:17.210Z,29.90
2022-09-04T07:29:08.933Z,35.17
2022-09-04T07:31:42.973Z,34.60
2022-09-04T07:34:17.670Z,30.87
2022-09-04T07:36:54.274Z,28.17
2022-09-04T07:39:30.599Z,29.43
2022-09-04T07:42:05.921Z,39.13
2022-09-04T07:44:42.183Z,35.43
2022-09-04T07:47:18.279Z,29.90
2022-09-04T07:49:59.110Z,29.13
2022-09-04T07:52:45.342Z,32.80
2022-09-04T07:55:25.013Z,21.13
2022-09-04T07:58:28.230Z,24.13
2022-09-04T08:01:10.360Z,20.50
2022-09-04T08:03:56.329Z,18.33
2022-09-04T08:06:31.166Z,14.40
2022-09-04T08:09:28.901Z,21.13
2022-09-04T08:12:31.637Z,13.90
2022-09-04T08:15:11.743Z,9.50
2022-09-04T08:18:03.368Z,11.60
2022-09-04T08:20:42.806Z,10.70
2022-09-04T08:23:30.085Z,11.40
2022-09-04T08:26:14.104Z,11.27
2022-09-04T08:28:58.940Z,11.30
2022-09-04T08:31:31.943Z,12.37
2022-09-04T08:34:42.360Z,20.93
2022-09-04T08:37:22.358Z,15.50
2022-09-04T08:40:14.861Z,12.73
2022-09-04T08:43:16.790Z,12.27
2022-09-04T08:46:06.374Z,14.20
2022-09-04T08:49:10.410Z,9.87
2022-09-04T08:52:19.013Z,12.10
2022-09-04T08:55:18.247Z,12.13
2022-09-04T08:58:19.643Z,11.73
2022-09-04T09:01:08.477Z,16.30
2022-09-04T09:04:15.686Z,16.30
2022-09-04T09:07:06.182Z,12.03
2022-09-04T09:09:57.548Z,17.03
2022-09-04T09:12:54.326Z,11.67
2022-09-04T09:15:52.390Z,11.70
2022-09-04T09:18:36.998Z,14.20
2022-09-04T09:21:11.491Z,11.90
2022-09-04T09:23:47.882Z,12.80
2022-09-04T09:26:29.311Z,10.80
2022-09-04T09:29:43.879Z,10.27
2022-09-04T09:32:44.021Z,11.73
2022-09-04T09:35:38.077Z,11.93
2022-09-04T09:38:32.459Z,11.83
2022-09-04T09:41:34.317Z,10.40
2022-09-04T09:44:43.052Z,12.73
2022-09-04T09:47:39.582Z,12.37
2022-09-04T09:50:48.563Z,10.93
2022-09-04T09:53:56.872Z,12.07
2022-09-04T09:57:01.754Z,13.10
2022-09-04T09:59:55.030Z,11.57
2022-09-04T10:02:55.343Z,12.50
2022-09-04T10:05:59.120Z,13.50
2022-09-04T10:08:51.821Z,13.90
2022-09-04T10:12:00.538Z,14.90
2022-09-04T10:14:58.625Z,16.43
2022-09-04T10:17:57.536Z,11.57
2022-09-04T10:20:58.434Z,9.77
2022-09-04T10:23:45.187Z,13.27
2022-09-04T10:26:44.106Z,12.80
2022-09-04T10:29:49.828Z,12.47
2022-09-04T10:32:45.764Z,11.50
2022-09-04T10:35:25.350Z,11.40
2022-09-04T10:38:17.729Z,11.43
2022-09-04T10:41:08.971Z,13.93
2022-09-04T10:43:57.153Z,11.93
2022-09-04T10:46:30.159Z,12.93
2022-09-04T10:49:15.523Z,9.93
2022-09-04T10:52:20.107Z,9.03
2022-09-04T10:55:26.661Z,9.90
2022-09-04T10:58:39.850Z,8.83
2022-09-04T11:01:44.473Z,8.30
2022-09-04T11:04:45.736Z,8.90
2022-09-04T11:07:37.786Z,7.23
2022-09-04T11:10:19.628Z,6.37
2022-09-04T11:13:25.315Z,8.90
2022-09-04T11:16:09.451Z,6.60
2022-09-04T11:19:10.476Z,7.00
2022-09-04T11:22:23.709Z,5.23
2022-09-04T11:25:26.948Z,7.10
2022-09-04T11:28:20.447Z,5.70
2022-09-04T11:31:15.797Z,7.60
2022-09-04T11:34:16.452Z,6.33
2022-09-04T11:37:11.958Z,4.63
2022-09-04T11:40:18.862Z,4.97
2022-09-04T11:43:13.787Z,3.60
2022-09-04T11:46:04.838Z,3.20
2022-09-04T11:49:17.122Z,3.50
2022-09-04T11:52:28.162Z,3.60
2022-09-04T11:55:14.131Z,9.40
2022-09-04T11:57:54.411Z,5.30
2022-09-04T12:00:23.296Z,6.00
2022-09-04T12:03:17.633Z,5.40
2022-09-04T12:05:56.139Z,5.50
2022-09-04T12:08:44.011Z,4.50
2022-09-04T12:11:37.356Z,3.90
2022-09-04T12:14:19.947Z,3.90
2022-09-04T12:17:41.280Z,3.90
2022-09-04T12:20:45.291Z,3.60
2022-09-04T12:23:32.409Z,5.33
2022-09-04T12:26:27.042Z,2.77
2022-09-04T12:29:22.141Z,4.40
2022-09-04T12:32:20.468Z,4.37
2022-09-04T12:35:17.401Z,3.53
2022-09-04T12:38:07.108Z,3.97
2022-09-04T12:40:35.546Z,3.17
2022-09-04T12:43:25.966Z,3.63
2022-09-04T12:46:06.208Z,3.60
2022-09-04T12:48:42.492Z,6.37
2022-09-04T12:51:14.193Z,3.47
2022-09-04T12:53:58.514Z,3.43
2022-09-04T12:56:42.808Z,3.30
2022-09-04T12:59:31.047Z,3.03
2022-09-04T13:02:05.828Z,3.47
2022-09-04T13:04:45.440Z,2.93
2022-09-04T13:07:31.605Z,2.77
2022-09-04T13:10:12.637Z,2.60
2022-09-04T13:12:48.921Z,3.50
2022-09-04T13:15:40.396Z,2.80
2022-09-04T13:18:21.466Z,2.40
2022-09-04T13:20:55.705Z,3.20
2022-09-04T13:23:37.762Z,3.80
2022-09-04T13:26:25.060Z,3.40
2022-09-04T13:29:04.087Z,3.03
2022-09-04T13:32:00.319Z,1.70
2022-09-04T13:34:38.404Z,3.07
2022-09-04T13:37:14.943Z,2.83
2022-09-04T13:40:19.829Z,2.83
2022-09-04T13:43:19.239Z,5.03
2022-09-04T13:45:51.934Z,2.50
2022-09-04T13:48:37.326Z,2.23
2022-09-04T13:51:13.771Z,2.80
2022-09-04T13:53:55.594Z,2.27
2022-09-04T13:56:29.418Z,2.30
2022-09-04T13:59:09.436Z,2.30
2022-09-04T14:01:45.815Z,2.27
2022-09-04T14:04:23.606Z,3.10
2022-09-04T14:06:51.324Z,1.80
2022-09-04T14:09:18.970Z,2.87
2022-09-04T14:12:09.496Z,1.70
2022-09-04T14:15:00.034Z,3.10
2022-09-04T14:17:37.161Z,2.10
2022-09-04T14:20:16.783Z,3.50
2022-09-04T14:22:58.928Z,2.60
2022-09-04T14:25:35.175Z,3.60
2022-09-04T14:28:13.185Z,2.13
2022-09-04T14:30:50.672Z,1.70
2022-09-04T14:33:35.867Z,3.90
2022-09-04T14:36:22.096Z,6.97
2022-09-04T14:39:15.838Z,3.60
2022-09-04T14:42:02.828Z,1.47
2022-09-04T14:44:48.395Z,3.10
2022-09-04T14:47:27.995Z,2.07
2022-09-04T14:49:57.636Z,1.60
2022-09-04T14:52:35.501Z,1.80
2022-09-04T14:55:13.979Z,3.77
2022-09-04T14:57:46.106Z,1.90
2022-09-04T15:00:17.357Z,1.63
2022-09-04T15:02:50.396Z,1.57
2022-09-04T15:05:23.242Z,1.43
2022-09-04T15:07:59.267Z,3.60
2022-09-04T15:10:47.469Z,1.30
2022-09-04T15:13:48.680Z,1.80
2022-09-04T15:16:25.014Z,1.87
2022-09-04T15:18:58.942Z,4.17
2022-09-04T15:21:35.492Z,9.87
2022-09-04T15:24:14.950Z,1.40
2022-09-04T15:26:47.081Z,1.63
2022-09-04T15:29:21.043Z,1.60
2022-09-04T15:31:49.475Z,1.40
2022-09-04T15:34:21.739Z,1.63
2022-09-04T15:36:50.612Z,1.63
2022-09-04T15:39:30.255Z,1.53
2022-09-04T15:41:57.930Z,2.23
2022-09-04T15:44:30.582Z,1.63
2022-09-04T15:47:04.742Z,1.80
2022-09-04T15:49:44.843Z,2.37
2022-09-04T15:52:29.589Z,1.50
2022-09-04T15:55:09.230Z,1.70
2022-09-04T15:57:49.886Z,3.03
2022-09-04T16:00:23.281Z,3.73
2022-09-04T16:02:59.319Z,1.40
2022-09-04T16:05:33.436Z,10.10
2022-09-04T16:08:06.134Z,1.83
2022-09-04T16:10:54.805Z,1.40
2022-09-04T16:13:34.721Z,1.53
2022-09-04T16:16:09.748Z,1.63
2022-09-04T16:18:52.190Z,2.00
2022-09-04T16:21:32.274Z,1.80
2022-09-04T16:24:07.936Z,2.40
2022-09-04T16:26:39.223Z,1.60
2022-09-04T16:29:15.811Z,2.17
2022-09-04T16:31:53.077Z,4.63
2022-09-04T16:34:24.373Z,1.50
2022-09-04T16:37:01.883Z,3.03
2022-09-04T16:39:38.699Z,2.43
2022-09-04T16:42:19.599Z,1.57
2022-09-04T16:44:52.347Z,13.93
2022-09-04T16:47:29.105Z,6.53
2022-09-04T16:50:03.530Z,2.10
2022-09-04T16:52:45.550Z,2.10
2022-09-04T16:55:17.236Z,2.37
2022-09-04T16:58:07.116Z,3.17
2022-09-04T17:00:56.213Z,5.87
2022-09-04T17:03:44.800Z,3.73
2022-09-04T17:06:23.927Z,1.70
2022-09-04T17:08:59.544Z,1.87
2022-09-04T17:11:37.379Z,2.60
2022-09-04T17:14:14.868Z,4.70
2022-09-04T17:16:53.545Z,2.00
2022-09-04T17:19:22.083Z,2.23
2022-09-04T17:28:57.615Z,2.90
2022-09-04T17:29:07.542Z,2.10
2022-09-04T17:29:13.394Z,2.10
2022-09-04T17:31:25.811Z,3.60
2022-09-04T17:40:37.325Z,4.70
2022-09-04T17:40:41.464Z,2.73
2022-09-04T17:40:51.771Z,4.77
2022-09-04T17:42:41.201Z,2.30
2022-09-04T17:45:39.162Z,1.73
2022-09-04T17:48:24.085Z,2.53
2022-09-04T17:50:55.560Z,3.53
2022-09-04T17:53:34.052Z,1.93
2022-09-04T17:56:09.195Z,2.37
2022-09-04T17:58:42.866Z,2.03
2022-09-04T18:01:18.228Z,2.20
2022-09-04T18:04:20.640Z,2.60
2022-09-04T18:06:55.549Z,2.27
2022-09-04T18:09:28.627Z,2.00
2022-09-04T18:12:11.053Z,1.87
2022-09-04T18:15:11.754Z,3.00
2022-09-04T18:17:48.363Z,2.10
2022-09-04T18:20:28.696Z,3.00
2022-09-04T18:23:09.081Z,1.90
2022-09-04T18:25:44.052Z,1.80
2022-09-04T18:28:20.482Z,2.67
2022-09-04T18:37:10.039Z,2.27
2022-09-04T18:37:10.141Z,3.30
2022-09-04T18:37:26.210Z,3.73
2022-09-04T18:39:42.111Z,2.20
2022-09-04T18:50:23.776Z,2.07
2022-09-04T18:50:34.792Z,3.40
2022-09-04T18:50:39.985Z,6.37
2022-09-04T18:51:19.301Z,3.60
2022-09-04T18:53:52.105Z,2.57
2022-09-04T18:56:26.397Z,3.23
2022-09-04T18:59:05.136Z,2.50
2022-09-04T19:01:41.603Z,2.57
2022-09-04T19:04:35.284Z,3.03
2022-09-04T19:07:07.672Z,2.50
2022-09-04T19:09:56.148Z,3.83
2022-09-04T19:12:36.964Z,2.47
2022-09-04T19:15:36.862Z,3.43
2022-09-04T19:18:13.547Z,2.70
2022-09-04T19:20:47.415Z,2.97
2022-09-04T19:23:24.664Z,3.70
2022-09-04T19:25:55.872Z,3.07
2022-09-04T19:28:28.297Z,4.90
2022-09-04T19:30:59.565Z,3.63
2022-09-04T19:33:36.378Z,4.13
2022-09-04T19:36:10.677Z,3.70
2022-09-04T19:43:55.764Z,3.50
2022-09-04T19:46:00.060Z,3.00
2022-09-04T19:46:14.682Z,4.17
2022-09-04T19:47:29.832Z,4.47
2022-09-04T19:53:21.987Z,6.03
2022-09-04T19:53:24.517Z,6.10
2022-09-04T19:56:00.241Z,3.97
2022-09-04T19:58:37.916Z,4.17
2022-09-04T20:01:14.318Z,6.77
2022-09-04T20:03:48.854Z,4.00
2022-09-04T20:06:25.377Z,4.17
2022-09-04T20:08:59.632Z,5.53
2022-09-04T20:11:35.684Z,4.50
2022-09-04T20:14:14.748Z,3.27
2022-09-04T20:16:57.640Z,4.37
2022-09-04T20:19:31.160Z,4.80
2022-09-04T20:22:03.545Z,4.13
2022-09-04T20:24:39.549Z,3.80
2022-09-04T20:27:15.540Z,5.17
2022-09-04T20:29:54.613Z,8.50
2022-09-04T20:32:27.746Z,5.43
2022-09-04T20:35:14.046Z,8.07
2022-09-04T20:37:48.996Z,6.77
2022-09-04T20:40:31.283Z,12.50
2022-09-04T20:43:14.722Z,8.80
2022-09-04T20:48:43.330Z,10.00
2022-09-04T20:52:52.233Z,9.73
2022-09-04T20:53:00.039Z,9.50
2022-09-04T20:54:55.157Z,7.33
2022-09-04T21:02:31.927Z,7.57
2022-09-04T21:03:22.692Z,5.80
2022-09-04T21:03:28.890Z,8.53
2022-09-04T21:06:22.669Z,6.00
2022-09-04T21:09:00.032Z,10.90
2022-09-04T21:11:40.690Z,5.57
2022-09-04T21:14:17.413Z,4.60
2022-09-04T21:17:33.974Z,5.97
2022-09-04T21:20:59.912Z,7.90
2022-09-04T21:24:03.833Z,5.03
2022-09-04T21:26:53.158Z,5.70
2022-09-04T21:29:51.033Z,4.43
2022-09-04T21:32:36.481Z,6.33
2022-09-04T21:35:11.970Z,4.70
2022-09-04T21:37:52.125Z,4.30
2022-09-04T21:40:51.830Z,5.20
2022-09-04T21:43:57.890Z,4.13
2022-09-04T21:46:41.896Z,3.80
2022-09-04T21:49:30.602Z,7.77
2022-09-04T21:52:24.628Z,3.43
2022-09-04T22:00:16.073Z,5.23
2022-09-04T22:02:27.832Z,3.97
2022-09-04T22:02:45.675Z,5.87
2022-09-04T22:04:12.132Z,5.70
2022-09-04T22:08:20.452Z,4.20
2022-09-04T22:13:42.100Z,6.07
2022-09-04T22:13:42.100Z,5.73
2022-09-04T22:16:06.924Z,7.73
2022-09-04T22:18:46.634Z,11.33
2022-09-04T22:21:25.743Z,7.73
2022-09-04T22:24:35.069Z,7.87
2022-09-04T22:27:37.710Z,15.87
2022-09-04T22:30:23.130Z,9.70
2022-09-04T22:33:48.324Z,10.57
2022-09-04T22:37:00.836Z,7.03
2022-09-04T22:39:48.796Z,5.07
2022-09-04T22:42:41.135Z,7.80
2022-09-04T22:45:28.923Z,7.03
2022-09-04T22:48:23.673Z,4.57
2022-09-04T22:51:06.613Z,4.97
2022-09-04T22:53:57.168Z,5.53
2022-09-04T22:56:41.046Z,4.47
2022-09-04T22:59:28.554Z,5.90
2022-09-04T23:02:54.220Z,10.20
2022-09-04T23:05:34.471Z,6.70
2022-09-04T23:13:48.958Z,9.10
2022-09-04T23:13:53.899Z,6.13
2022-09-04T23:14:20.066Z,12.57
2022-09-04T23:17:11.051Z,5.67
2022-09-04T23:26:35.670Z,6.83
2022-09-04T23:26:41.495Z,4.43
2022-09-04T23:26:44.480Z,9.47
2022-09-04T23:29:23.260Z,5.20
2022-09-04T23:32:13.490Z,8.27
2022-09-04T23:35:15.117Z,4.50
2022-09-04T23:38:20.065Z,8.83
2022-09-04T23:40:51.429Z,5.43
2022-09-04T23:43:50.696Z,8.87
2022-09-04T23:46:42.627Z,6.60
2022-09-04T23:49:33.571Z,4.97
2022-09-04T23:52:07.893Z,7.60
2022-09-04T23:54:57.718Z,6.17
2022-09-04T23:57:29.478Z,12.20
