createdAt,value
2018-08-22T00:02:18.268Z,22.10
2018-08-22T00:04:46.337Z,22.00
2018-08-22T00:07:14.379Z,22.00
2018-08-22T00:09:42.505Z,21.90
2018-08-22T00:12:10.531Z,21.90
2018-08-22T00:14:38.588Z,21.90
2018-08-22T00:17:06.657Z,21.90
2018-08-22T00:19:34.742Z,21.90
2018-08-22T00:22:02.784Z,21.90
2018-08-22T00:24:30.829Z,21.90
2018-08-22T00:26:58.888Z,21.80
2018-08-22T00:29:26.977Z,21.80
2018-08-22T00:31:55.040Z,21.80
2018-08-22T00:34:23.151Z,21.80
2018-08-22T00:36:51.234Z,21.80
2018-08-22T00:39:19.321Z,21.70
2018-08-22T00:41:47.356Z,21.70
2018-08-22T00:44:15.402Z,21.70
2018-08-22T00:46:43.574Z,21.70
2018-08-22T00:49:11.624Z,21.70
2018-08-22T00:51:39.714Z,21.70
2018-08-22T00:54:07.783Z,21.70
2018-08-22T00:56:35.838Z,21.70
2018-08-22T00:59:03.996Z,21.70
2018-08-22T01:01:32.030Z,21.70
2018-08-22T01:04:00.080Z,21.70
2018-08-22T01:06:28.132Z,21.70
2018-08-22T01:08:56.179Z,21.70
2018-08-22T01:11:24.532Z,21.70
2018-08-22T01:13:52.587Z,21.70
2018-08-22T01:16:20.656Z,21.70
2018-08-22T01:18:48.712Z,21.70
2018-08-22T01:21:16.865Z,21.70
2018-08-22T01:23:44.912Z,21.70
2018-08-22T01:26:12.961Z,21.70
2018-08-22T01:28:41.052Z,21.70
2018-08-22T01:31:09.109Z,21.60
2018-08-22T01:33:37.160Z,21.60
2018-08-22T01:36:05.224Z,21.60
2018-08-22T01:38:33.285Z,21.60
2018-08-22T01:41:01.396Z,21.70
2018-08-22T01:43:29.443Z,21.70
2018-08-22T01:45:57.496Z,21.70
2018-08-22T01:48:25.544Z,21.70
2018-08-22T01:50:53.598Z,21.70
2018-08-22T01:53:21.657Z,21.60
2018-08-22T01:55:49.715Z,21.60
2018-08-22T01:58:17.759Z,21.60
2018-08-22T02:00:45.916Z,21.60
2018-08-22T02:03:13.999Z,21.60
2018-08-22T02:05:42.079Z,21.60
2018-08-22T02:08:10.120Z,21.60
2018-08-22T02:10:38.174Z,21.60
2018-08-22T02:13:06.451Z,21.60
2018-08-22T02:15:34.542Z,21.60
2018-08-22T02:18:02.588Z,21.60
2018-08-22T02:20:30.641Z,21.60
2018-08-22T02:22:58.780Z,21.60
2018-08-22T02:25:26.845Z,21.50
2018-08-22T02:27:54.949Z,21.50
2018-08-22T02:30:23.000Z,21.50
2018-08-22T02:32:51.056Z,21.50
2018-08-22T02:35:19.108Z,21.50
2018-08-22T02:37:47.164Z,21.50
2018-08-22T02:40:15.270Z,21.40
2018-08-22T02:42:43.332Z,21.40
2018-08-22T02:45:11.437Z,21.40
2018-08-22T02:47:39.471Z,21.40
2018-08-22T02:50:07.606Z,21.40
2018-08-22T02:52:35.636Z,21.30
2018-08-22T02:55:03.696Z,21.30
2018-08-22T02:57:31.759Z,21.30
2018-08-22T02:59:59.805Z,21.30
2018-08-22T03:02:27.865Z,21.30
2018-08-22T03:04:55.917Z,21.30
2018-08-22T03:07:24.099Z,21.30
2018-08-22T03:09:52.198Z,21.20
2018-08-22T03:12:20.248Z,21.30
2018-08-22T03:14:48.356Z,21.20
2018-08-22T03:17:16.473Z,21.20
2018-08-22T03:19:44.525Z,21.20
2018-08-22T03:22:12.608Z,21.20
2018-08-22T03:24:40.653Z,21.20
2018-08-22T03:27:08.703Z,21.20
2018-08-22T03:29:36.759Z,21.10
2018-08-22T03:32:04.844Z,21.10
2018-08-22T03:34:32.870Z,21.10
2018-08-22T03:37:00.925Z,21.10
2018-08-22T03:39:28.980Z,21.10
2018-08-22T03:41:57.040Z,21.10
2018-08-22T03:44:25.089Z,21.10
2018-08-22T03:46:53.152Z,21.10
2018-08-22T03:49:21.284Z,21.00
2018-08-22T03:51:49.336Z,21.00
2018-08-22T03:54:17.408Z,21.00
2018-08-22T03:56:45.428Z,21.00
2018-08-22T03:59:13.484Z,21.00
2018-08-22T04:01:41.537Z,21.00
2018-08-22T04:04:09.637Z,20.90
2018-08-22T04:06:37.693Z,20.90
2018-08-22T04:09:06.536Z,20.90
2018-08-22T04:11:34.609Z,20.90
2018-08-22T04:14:02.636Z,20.80
2018-08-22T04:16:30.840Z,20.80
2018-08-22T04:18:58.904Z,20.80
2018-08-22T04:21:27.054Z,20.80
2018-08-22T04:23:55.173Z,20.80
2018-08-22T04:26:23.275Z,20.70
2018-08-22T04:28:51.428Z,20.70
2018-08-22T04:31:19.493Z,20.70
2018-08-22T04:33:47.533Z,20.70
2018-08-22T04:36:15.604Z,20.70
2018-08-22T04:38:44.314Z,20.70
2018-08-22T04:41:12.365Z,20.70
2018-08-22T04:43:40.427Z,20.70
2018-08-22T04:46:08.473Z,20.70
2018-08-22T04:48:36.534Z,20.70
2018-08-22T04:51:04.588Z,20.70
2018-08-22T04:53:32.637Z,20.70
2018-08-22T04:56:00.692Z,20.70
2018-08-22T04:58:28.760Z,20.70
2018-08-22T05:00:56.818Z,20.70
2018-08-22T05:03:24.881Z,20.70
2018-08-22T05:05:53.033Z,20.80
2018-08-22T05:08:21.072Z,20.80
2018-08-22T05:10:49.108Z,20.80
2018-08-22T05:13:17.172Z,20.90
2018-08-22T05:15:45.220Z,20.90
2018-08-22T05:18:13.281Z,21.00
2018-08-22T05:20:41.325Z,21.00
2018-08-22T05:23:09.381Z,21.10
2018-08-22T05:25:37.428Z,21.10
2018-08-22T05:28:05.480Z,21.20
2018-08-22T05:30:33.669Z,21.20
2018-08-22T05:33:01.733Z,21.30
2018-08-22T05:35:29.772Z,21.40
2018-08-22T05:37:57.821Z,21.40
2018-08-22T05:40:25.871Z,21.50
2018-08-22T05:42:53.909Z,21.60
2018-08-22T05:45:22.036Z,21.60
2018-08-22T05:47:50.121Z,21.70
2018-08-22T05:50:18.147Z,21.80
2018-08-22T05:52:46.190Z,21.90
2018-08-22T05:55:14.244Z,22.00
2018-08-22T05:57:42.411Z,22.10
2018-08-22T06:00:10.357Z,22.10
2018-08-22T06:02:38.392Z,22.20
2018-08-22T06:05:06.540Z,22.30
2018-08-22T06:07:34.594Z,22.30
2018-08-22T06:10:02.629Z,22.40
2018-08-22T06:12:30.763Z,22.50
2018-08-22T06:14:58.966Z,22.60
2018-08-22T06:17:27.017Z,22.70
2018-08-22T06:19:55.072Z,22.80
2018-08-22T06:22:23.170Z,23.10
2018-08-22T06:24:51.225Z,23.40
2018-08-22T06:27:19.490Z,23.70
2018-08-22T06:29:47.665Z,24.20
2018-08-22T06:32:15.865Z,25.20
2018-08-22T06:34:43.923Z,26.50
2018-08-22T06:37:11.980Z,27.80
2018-08-22T06:39:40.120Z,29.00
2018-08-22T06:42:08.191Z,30.30
2018-08-22T06:44:36.249Z,31.30
2018-08-22T06:47:04.321Z,32.30
2018-08-22T06:49:32.376Z,33.20
2018-08-22T06:52:00.438Z,34.20
2018-08-22T06:54:28.503Z,35.00
2018-08-22T06:56:56.556Z,35.70
2018-08-22T06:59:24.625Z,36.40
2018-08-22T07:01:52.678Z,37.00
2018-08-22T07:04:20.744Z,37.50
2018-08-22T07:06:48.801Z,38.00
2018-08-22T07:09:16.944Z,38.20
2018-08-22T07:11:45.001Z,38.50
2018-08-22T07:14:13.138Z,39.00
2018-08-22T07:16:41.162Z,39.50
2018-08-22T07:19:09.229Z,40.20
2018-08-22T07:21:37.288Z,40.70
2018-08-22T07:24:05.371Z,41.20
2018-08-22T07:26:33.420Z,41.60
2018-08-22T07:29:01.468Z,42.00
2018-08-22T07:31:29.524Z,42.40
2018-08-22T07:33:57.581Z,42.90
2018-08-22T07:36:25.749Z,43.30
2018-08-22T07:38:53.781Z,43.80
2018-08-22T07:41:21.840Z,44.30
2018-08-22T07:43:50.008Z,44.50
2018-08-22T07:46:18.057Z,44.90
2018-08-22T07:48:46.101Z,45.20
2018-08-22T07:51:14.259Z,45.70
2018-08-22T07:53:42.357Z,46.00
2018-08-22T07:56:10.489Z,46.50
2018-08-22T07:58:38.452Z,46.90
2018-08-22T08:01:06.505Z,47.20
2018-08-22T08:03:34.548Z,47.40
2018-08-22T08:06:02.605Z,47.50
2018-08-22T08:08:30.722Z,47.90
2018-08-22T08:10:58.768Z,48.10
2018-08-22T08:13:28.361Z,48.50
2018-08-22T08:15:56.650Z,48.80
2018-08-22T08:18:24.701Z,48.90
2018-08-22T08:20:52.750Z,49.00
2018-08-22T08:23:20.824Z,49.40
2018-08-22T08:25:48.881Z,49.70
2018-08-22T08:28:16.930Z,50.00
2018-08-22T08:30:44.984Z,50.30
2018-08-22T08:33:13.030Z,50.50
2018-08-22T08:35:41.148Z,50.30
2018-08-22T08:38:09.169Z,50.60
2018-08-22T08:40:37.221Z,51.00
2018-08-22T08:43:05.374Z,51.20
2018-08-22T08:45:33.429Z,51.60
2018-08-22T08:48:01.475Z,51.60
2018-08-22T08:50:29.621Z,51.80
2018-08-22T08:52:57.645Z,52.20
2018-08-22T08:55:25.696Z,52.40
2018-08-22T08:57:53.749Z,52.70
2018-08-22T09:00:21.829Z,53.00
2018-08-22T09:02:49.870Z,53.20
2018-08-22T09:05:17.928Z,53.50
2018-08-22T09:07:45.972Z,53.60
2018-08-22T09:10:14.032Z,53.40
2018-08-22T09:12:42.084Z,53.80
2018-08-22T09:15:10.134Z,54.00
2018-08-22T09:17:38.189Z,53.90
2018-08-22T09:20:07.033Z,54.10
2018-08-22T09:22:35.130Z,54.20
2018-08-22T09:25:03.190Z,54.40
2018-08-22T09:27:31.237Z,54.40
2018-08-22T09:29:59.292Z,53.60
2018-08-22T09:32:27.343Z,52.80
2018-08-22T09:34:55.392Z,52.70
2018-08-22T09:37:23.677Z,52.50
2018-08-22T09:39:51.774Z,52.30
2018-08-22T09:42:19.777Z,50.70
2018-08-22T09:44:47.832Z,50.40
2018-08-22T09:47:15.987Z,50.20
2018-08-22T09:49:44.066Z,50.30
2018-08-22T09:52:12.105Z,50.50
2018-08-22T09:54:54.633Z,50.20
2018-08-22T09:57:23.692Z,49.20
2018-08-22T09:59:51.756Z,49.10
2018-08-22T10:02:26.464Z,49.90
2018-08-22T10:04:54.915Z,50.90
2018-08-22T10:07:23.221Z,51.40
2018-08-22T10:09:51.344Z,52.10
2018-08-22T10:12:19.344Z,52.10
2018-08-22T10:14:47.403Z,50.50
2018-08-22T10:17:15.451Z,48.90
2018-08-22T10:19:43.505Z,48.00
2018-08-22T10:22:11.708Z,47.80
2018-08-22T10:24:39.759Z,47.70
2018-08-22T10:27:07.966Z,47.40
2018-08-22T10:29:35.933Z,47.40
2018-08-22T10:32:04.058Z,46.80
2018-08-22T10:34:32.242Z,46.00
2018-08-22T10:37:00.292Z,45.70
2018-08-22T10:39:28.358Z,44.80
2018-08-22T10:41:56.396Z,43.90
2018-08-22T10:44:24.515Z,43.60
2018-08-22T10:46:52.496Z,44.00
2018-08-22T10:49:20.552Z,44.40
2018-08-22T10:51:48.616Z,44.10
2018-08-22T10:54:16.691Z,43.90
2018-08-22T10:56:44.752Z,44.00
2018-08-22T10:59:12.801Z,43.90
2018-08-22T11:01:40.877Z,42.50
2018-08-22T11:04:08.936Z,42.10
2018-08-22T11:06:37.017Z,42.00
2018-08-22T11:09:07.049Z,42.00
2018-08-22T11:11:35.110Z,41.20
2018-08-22T11:14:03.215Z,39.90
2018-08-22T11:16:31.277Z,39.50
2018-08-22T11:18:59.336Z,39.80
2018-08-22T11:21:38.954Z,40.40
2018-08-22T11:24:18.408Z,40.60
2018-08-22T11:26:58.085Z,40.80
2018-08-22T11:29:37.735Z,40.80
2018-08-22T11:32:17.257Z,40.80
2018-08-22T11:34:50.194Z,40.70
2018-08-22T11:37:18.712Z,40.40
2018-08-22T11:39:48.898Z,40.10
2018-08-22T11:42:23.673Z,39.70
2018-08-22T11:44:51.730Z,39.50
2018-08-22T11:47:19.802Z,38.70
2018-08-22T11:49:47.905Z,38.10
2018-08-22T11:52:16.075Z,38.30
2018-08-22T11:54:45.072Z,38.70
2018-08-22T11:57:13.145Z,38.20
2018-08-22T11:59:41.237Z,37.80
2018-08-22T12:02:09.289Z,38.00
2018-08-22T12:04:37.485Z,38.30
2018-08-22T12:07:06.338Z,38.60
2018-08-22T12:09:34.393Z,38.70
2018-08-22T12:12:02.470Z,39.00
2018-08-22T12:14:30.513Z,39.20
2018-08-22T12:16:58.582Z,39.60
2018-08-22T12:19:26.673Z,39.90
2018-08-22T12:21:54.737Z,40.00
2018-08-22T12:24:22.789Z,39.60
2018-08-22T12:26:50.860Z,39.40
2018-08-22T12:29:18.948Z,39.40
2018-08-22T12:31:46.993Z,39.10
2018-08-22T12:34:15.052Z,39.20
2018-08-22T12:36:43.101Z,39.30
2018-08-22T12:39:11.148Z,39.20
2018-08-22T12:41:39.200Z,39.40
2018-08-22T12:44:07.264Z,39.70
2018-08-22T12:46:35.324Z,39.80
2018-08-22T12:49:03.387Z,40.00
2018-08-22T12:51:31.508Z,39.70
2018-08-22T12:53:59.556Z,39.00
2018-08-22T12:56:27.612Z,38.30
2018-08-22T12:58:55.669Z,37.70
2018-08-22T13:01:23.731Z,37.20
2018-08-22T13:03:51.785Z,37.20
2018-08-22T13:06:19.842Z,37.70
2018-08-22T13:08:47.965Z,38.00
2018-08-22T13:11:16.023Z,38.30
2018-08-22T13:16:18.536Z,38.80
2018-08-22T13:18:46.585Z,39.00
2018-08-22T13:21:14.636Z,39.00
2018-08-22T13:23:49.468Z,39.20
2018-08-22T13:26:17.521Z,38.90
2018-08-22T13:28:45.693Z,38.80
2018-08-22T13:31:13.764Z,38.80
2018-08-22T13:33:41.828Z,38.80
2018-08-22T13:36:09.936Z,38.80
2018-08-22T13:38:37.973Z,38.20
2018-08-22T13:41:06.033Z,37.80
2018-08-22T13:43:34.109Z,37.80
2018-08-22T13:46:02.153Z,37.70
2018-08-22T13:48:30.213Z,37.30
2018-08-22T13:50:58.292Z,37.30
2018-08-22T13:53:26.312Z,37.20
2018-08-22T13:55:54.414Z,37.20
2018-08-22T13:58:22.549Z,37.10
2018-08-22T14:00:50.633Z,36.90
2018-08-22T14:03:18.692Z,37.00
2018-08-22T14:05:46.753Z,37.30
2018-08-22T14:08:14.861Z,37.30
2018-08-22T14:10:42.914Z,37.30
2018-08-22T14:13:10.957Z,37.00
2018-08-22T14:15:39.004Z,36.70
2018-08-22T14:18:07.273Z,36.50
2018-08-22T14:20:35.321Z,36.60
2018-08-22T14:23:03.376Z,36.90
2018-08-22T14:25:31.559Z,37.20
2018-08-22T14:27:59.608Z,37.50
2018-08-22T14:30:27.735Z,37.90
2018-08-22T14:32:55.772Z,38.10
2018-08-22T14:35:23.829Z,38.10
2018-08-22T14:37:51.890Z,38.10
2018-08-22T14:40:19.945Z,38.00
2018-08-22T14:42:48.033Z,38.00
2018-08-22T14:45:16.089Z,38.00
2018-08-22T14:47:44.227Z,37.70
2018-08-22T14:50:12.272Z,37.70
2018-08-22T14:52:40.362Z,37.70
2018-08-22T14:55:08.477Z,37.90
2018-08-22T14:57:36.520Z,37.80
2018-08-22T15:00:04.616Z,37.70
2018-08-22T15:02:32.786Z,37.70
2018-08-22T15:05:00.713Z,37.80
2018-08-22T15:07:28.799Z,37.70
2018-08-22T15:09:56.902Z,37.60
2018-08-22T15:12:24.969Z,37.60
2018-08-22T15:14:53.191Z,37.50
2018-08-22T15:17:21.252Z,37.50
2018-08-22T15:19:49.340Z,37.40
2018-08-22T15:22:17.520Z,37.30
2018-08-22T15:24:45.641Z,37.40
2018-08-22T15:27:13.693Z,37.10
2018-08-22T15:29:41.764Z,36.80
2018-08-22T15:32:09.833Z,36.50
2018-08-22T15:34:49.441Z,36.30
2018-08-22T15:37:18.104Z,36.20
2018-08-22T15:39:46.256Z,36.10
2018-08-22T15:42:14.315Z,36.10
2018-08-22T15:44:42.416Z,36.10
2018-08-22T15:47:10.763Z,36.10
2018-08-22T15:49:38.835Z,36.00
2018-08-22T15:52:06.961Z,36.00
2018-08-22T15:54:35.030Z,36.10
2018-08-22T15:57:03.117Z,36.10
2018-08-22T15:59:31.318Z,36.10
2018-08-22T16:01:59.473Z,36.10
2018-08-22T16:04:27.566Z,36.00
2018-08-22T16:06:59.907Z,35.80
2018-08-22T16:09:30.696Z,35.50
2018-08-22T16:11:58.870Z,35.40
2018-08-22T16:14:27.422Z,35.40
2018-08-22T16:16:55.529Z,35.30
2018-08-22T16:19:23.713Z,35.30
2018-08-22T16:21:51.765Z,35.20
2018-08-22T16:24:24.668Z,34.90
2018-08-22T16:26:52.834Z,34.70
2018-08-22T16:29:21.013Z,34.60
2018-08-22T16:31:49.074Z,34.60
2018-08-22T16:34:17.693Z,34.60
2018-08-22T16:36:46.787Z,34.60
2018-08-22T16:39:19.778Z,34.60
2018-08-22T16:41:47.890Z,34.60
2018-08-22T16:44:16.025Z,34.60
2018-08-22T16:46:44.081Z,34.60
2018-08-22T16:49:12.149Z,34.50
2018-08-22T16:51:40.213Z,34.50
2018-08-22T16:54:08.274Z,34.40
2018-08-22T16:56:36.433Z,34.30
2018-08-22T16:59:10.825Z,34.20
2018-08-22T17:01:40.786Z,34.10
2018-08-22T17:04:08.792Z,34.00
2018-08-22T17:06:36.883Z,33.90
2018-08-22T17:09:07.365Z,33.80
2018-08-22T17:11:35.450Z,33.70
2018-08-22T17:14:03.639Z,33.60
2018-08-22T17:16:31.706Z,33.40
2018-08-22T17:18:59.802Z,33.30
2018-08-22T17:21:27.882Z,33.20
2018-08-22T17:23:55.960Z,33.10
2018-08-22T17:26:24.649Z,32.90
2018-08-22T17:28:54.834Z,32.70
2018-08-22T17:31:24.029Z,32.50
2018-08-22T17:34:02.472Z,32.30
2018-08-22T17:36:30.709Z,32.20
2018-08-22T17:38:59.948Z,32.10
2018-08-22T17:41:29.264Z,31.90
2018-08-22T17:44:10.867Z,31.80
2018-08-22T17:46:40.224Z,31.60
2018-08-22T17:49:08.469Z,31.50
2018-08-22T17:51:44.438Z,31.20
2018-08-22T17:54:12.566Z,31.10
2018-08-22T17:56:40.676Z,31.00
2018-08-22T17:59:08.893Z,30.80
2018-08-22T18:01:36.955Z,30.70
2018-08-22T18:04:05.029Z,30.60
2018-08-22T18:06:33.148Z,30.40
2018-08-22T18:09:01.522Z,30.30
2018-08-22T18:11:29.742Z,30.10
2018-08-22T18:13:58.310Z,30.00
2018-08-22T18:16:26.408Z,29.90
2018-08-22T18:18:54.477Z,29.70
2018-08-22T18:21:22.585Z,29.60
2018-08-22T18:23:57.142Z,29.40
2018-08-22T18:26:25.515Z,29.20
2018-08-22T18:28:53.592Z,29.00
2018-08-22T18:31:21.688Z,28.90
2018-08-22T18:33:59.502Z,28.80
2018-08-22T18:36:28.605Z,28.70
2018-08-22T18:39:06.482Z,28.60
2018-08-22T18:41:34.705Z,28.40
2018-08-22T18:44:03.401Z,28.30
2018-08-22T18:46:31.485Z,28.20
2018-08-22T18:49:01.213Z,28.10
2018-08-22T18:51:29.396Z,28.00
2018-08-22T18:53:57.528Z,27.90
2018-08-22T18:56:25.580Z,27.80
2018-08-22T18:58:53.704Z,27.70
2018-08-22T19:01:21.775Z,27.60
2018-08-22T19:03:49.817Z,27.50
2018-08-22T19:06:17.909Z,27.40
2018-08-22T19:08:45.977Z,27.30
2018-08-22T19:11:14.100Z,27.20
2018-08-22T19:13:42.168Z,27.20
2018-08-22T19:16:11.267Z,27.10
2018-08-22T19:18:39.672Z,27.00
2018-08-22T19:21:09.185Z,26.90
2018-08-22T19:23:37.272Z,26.80
2018-08-22T19:26:06.272Z,26.80
2018-08-22T19:28:50.045Z,26.80
2018-08-22T19:31:18.142Z,26.70
2018-08-22T19:33:46.399Z,26.60
2018-08-22T19:36:14.482Z,26.60
2018-08-22T19:38:43.457Z,26.40
2018-08-22T19:41:28.386Z,26.40
2018-08-22T19:43:56.515Z,26.30
2018-08-22T19:46:24.572Z,26.20
2018-08-22T19:48:53.231Z,26.10
2018-08-22T19:51:21.428Z,26.00
2018-08-22T19:53:58.228Z,26.00
2018-08-22T19:56:26.918Z,26.00
2018-08-22T19:58:54.899Z,25.90
2018-08-22T20:01:23.018Z,25.80
2018-08-22T20:03:53.376Z,25.70
2018-08-22T20:06:21.838Z,25.70
2018-08-22T20:08:52.421Z,25.70
2018-08-22T20:11:20.608Z,25.60
2018-08-22T20:13:53.037Z,25.50
2018-08-22T20:16:22.289Z,25.30
2018-08-22T20:18:58.429Z,25.30
2018-08-22T20:21:32.469Z,25.20
2018-08-22T20:24:01.141Z,25.10
2018-08-22T20:26:29.749Z,25.10
2018-08-22T20:28:59.052Z,25.00
2018-08-22T20:31:27.161Z,25.00
2018-08-22T20:34:04.574Z,24.90
2018-08-22T20:36:32.665Z,24.90
2018-08-22T20:39:05.433Z,24.90
2018-08-22T20:41:33.629Z,24.80
2018-08-22T20:44:01.692Z,24.80
2018-08-22T20:46:29.752Z,24.80
2018-08-22T20:48:57.863Z,24.80
2018-08-22T20:51:25.953Z,24.80
2018-08-22T20:53:57.426Z,24.80
2018-08-22T20:56:25.593Z,24.70
2018-08-22T20:58:53.645Z,24.70
2018-08-22T21:01:21.845Z,24.60
2018-08-22T21:03:50.674Z,24.50
2018-08-22T21:06:18.737Z,24.50
2018-08-22T21:08:46.870Z,24.50
2018-08-22T21:11:14.853Z,24.40
2018-08-22T21:13:42.955Z,24.30
2018-08-22T21:16:10.996Z,24.30
2018-08-22T21:18:39.213Z,24.30
2018-08-22T21:21:11.567Z,24.30
2018-08-22T21:23:39.776Z,24.20
2018-08-22T21:26:07.833Z,24.20
2018-08-22T21:28:42.789Z,24.20
2018-08-22T21:31:10.844Z,24.20
2018-08-22T21:33:38.955Z,24.10
2018-08-22T21:36:07.041Z,24.10
2018-08-22T21:38:35.108Z,24.00
2018-08-22T21:41:03.147Z,24.00
2018-08-22T21:43:31.213Z,23.90
2018-08-22T21:45:59.264Z,23.90
2018-08-22T21:48:27.317Z,23.90
2018-08-22T21:50:55.372Z,23.90
2018-08-22T21:53:23.532Z,23.90
2018-08-22T21:55:52.640Z,23.90
2018-08-22T21:58:20.683Z,23.90
2018-08-22T22:00:48.726Z,23.90
2018-08-22T22:03:22.220Z,23.90
2018-08-22T22:05:55.113Z,23.90
2018-08-22T22:08:23.402Z,23.80
2018-08-22T22:10:57.276Z,23.80
2018-08-22T22:13:25.509Z,23.80
2018-08-22T22:15:53.652Z,23.80
2018-08-22T22:21:06.876Z,23.70
2018-08-22T22:23:40.913Z,23.70
2018-08-22T22:26:09.073Z,23.70
2018-08-22T22:28:38.602Z,23.70
2018-08-22T22:31:09.045Z,23.70
2018-08-22T22:33:37.906Z,23.70
2018-08-22T22:36:05.962Z,23.70
2018-08-22T22:38:34.019Z,23.80
2018-08-22T22:41:02.061Z,23.80
2018-08-22T22:43:30.130Z,23.80
2018-08-22T22:45:58.270Z,23.80
2018-08-22T22:48:35.725Z,23.70
2018-08-22T22:51:03.974Z,23.70
2018-08-22T22:53:32.032Z,23.70
2018-08-22T22:56:00.080Z,23.70
2018-08-22T22:58:28.133Z,23.70
2018-08-22T23:00:56.173Z,23.70
2018-08-22T23:03:24.248Z,23.60
2018-08-22T23:05:52.292Z,23.60
2018-08-22T23:08:20.344Z,23.50
2018-08-22T23:10:48.397Z,23.50
2018-08-22T23:13:16.456Z,23.50
2018-08-22T23:15:44.508Z,23.40
2018-08-22T23:18:12.590Z,23.40
2018-08-22T23:20:41.701Z,23.40
2018-08-22T23:23:28.700Z,23.30
2018-08-22T23:26:02.947Z,23.30
2018-08-22T23:28:31.044Z,23.20
2018-08-22T23:30:59.127Z,23.10
2018-08-22T23:33:27.164Z,23.10
2018-08-22T23:35:55.212Z,23.00
2018-08-22T23:38:29.256Z,23.00
2018-08-22T23:40:57.768Z,23.00
2018-08-22T23:43:26.001Z,22.90
2018-08-22T23:45:55.325Z,22.90
2018-08-22T23:48:28.985Z,22.80
2018-08-22T23:50:59.185Z,22.80
2018-08-22T23:53:33.702Z,22.80
2018-08-22T23:56:13.585Z,22.70
2018-08-22T23:58:43.807Z,22.70
