createdAt,value
2019-04-07T00:00:47.595Z,41.93
2019-04-07T00:03:19.538Z,36.83
2019-04-07T00:05:52.394Z,41.73
2019-04-07T00:08:22.788Z,37.17
2019-04-07T00:10:53.081Z,41.83
2019-04-07T00:13:23.269Z,37.57
2019-04-07T00:15:54.442Z,43.00
2019-04-07T00:18:25.180Z,43.57
2019-04-07T00:20:56.468Z,38.07
2019-04-07T00:23:27.239Z,42.10
2019-04-07T00:25:57.773Z,41.87
2019-04-07T00:28:28.637Z,37.03
2019-04-07T00:31:01.931Z,41.87
2019-04-07T00:33:33.617Z,39.03
2019-04-07T00:36:04.763Z,43.50
2019-04-07T00:38:37.164Z,39.47
2019-04-07T00:41:06.904Z,41.80
2019-04-07T00:43:36.611Z,43.50
2019-04-07T00:46:07.773Z,37.37
2019-04-07T00:48:38.584Z,42.87
2019-04-07T00:51:10.197Z,43.10
2019-04-07T00:53:40.891Z,39.57
2019-04-07T00:56:13.675Z,41.07
2019-04-07T00:58:44.490Z,41.47
2019-04-07T01:01:16.443Z,43.50
2019-04-07T01:03:46.247Z,37.27
2019-04-07T01:06:18.807Z,42.90
2019-04-07T01:08:49.845Z,43.10
2019-04-07T01:11:20.901Z,39.80
2019-04-07T01:13:53.937Z,42.87
2019-04-07T01:16:25.214Z,43.90
2019-04-07T01:18:55.046Z,42.57
2019-04-07T01:21:24.921Z,38.73
2019-04-07T01:23:57.887Z,42.47
2019-04-07T01:26:29.238Z,42.97
2019-04-07T01:28:59.369Z,46.13
2019-04-07T01:31:30.264Z,38.27
2019-04-07T01:34:00.444Z,44.80
2019-04-07T01:36:31.825Z,44.37
2019-04-07T01:39:02.981Z,44.30
2019-04-07T01:41:44.137Z,44.50
2019-04-07T01:44:18.994Z,45.20
2019-04-07T01:46:53.973Z,45.63
2019-04-07T01:49:28.775Z,44.67
2019-04-07T01:52:16.497Z,41.27
2019-04-07T01:54:57.580Z,45.53
2019-04-07T01:57:32.469Z,41.13
2019-04-07T02:00:11.129Z,45.70
2019-04-07T02:02:45.817Z,47.23
2019-04-07T02:05:36.443Z,45.77
2019-04-07T02:08:24.786Z,46.60
2019-04-07T02:11:08.054Z,45.07
2019-04-07T02:13:57.312Z,47.57
2019-04-07T02:16:32.205Z,45.90
2019-04-07T02:19:11.297Z,45.70
2019-04-07T02:21:59.507Z,41.97
2019-04-07T02:24:35.683Z,46.10
2019-04-07T02:27:17.974Z,48.97
2019-04-07T02:29:54.187Z,47.37
2019-04-07T02:32:31.104Z,44.07
2019-04-07T02:35:08.755Z,47.33
2019-04-07T02:37:44.174Z,47.80
2019-04-07T02:40:34.302Z,43.40
2019-04-07T02:43:15.913Z,48.87
2019-04-07T02:45:49.313Z,49.27
2019-04-07T02:48:37.495Z,50.77
2019-04-07T02:51:11.144Z,48.70
2019-04-07T02:54:02.630Z,45.40
2019-04-07T02:56:38.164Z,49.80
2019-04-07T02:59:27.111Z,45.57
2019-04-07T03:02:08.829Z,47.73
2019-04-07T03:04:49.824Z,50.23
2019-04-07T03:07:21.722Z,50.20
2019-04-07T03:10:13.052Z,45.27
2019-04-07T03:12:48.683Z,50.33
2019-04-07T03:15:24.935Z,50.17
2019-04-07T03:18:12.822Z,50.07
2019-04-07T03:20:57.093Z,46.23
2019-04-07T03:23:38.283Z,50.73
2019-04-07T03:26:11.151Z,49.30
2019-04-07T03:28:43.953Z,44.83
2019-04-07T03:31:29.402Z,49.87
2019-04-07T03:34:04.670Z,50.23
2019-04-07T03:37:09.677Z,45.27
2019-04-07T03:39:15.032Z,50.40
2019-04-07T03:41:52.252Z,44.83
2019-04-07T03:44:25.618Z,49.67
2019-04-07T03:47:07.193Z,44.87
2019-04-07T03:49:57.435Z,49.30
2019-04-07T03:52:44.869Z,46.63
2019-04-07T03:55:32.811Z,51.30
2019-04-07T03:58:10.219Z,48.60
2019-04-07T04:01:00.609Z,44.87
2019-04-07T04:03:40.539Z,51.90
2019-04-07T04:06:22.577Z,48.90
2019-04-07T04:08:58.539Z,52.30
2019-04-07T04:11:32.459Z,52.90
2019-04-07T04:14:11.166Z,51.87
2019-04-07T04:16:44.497Z,46.10
2019-04-07T04:19:15.822Z,55.23
2019-04-07T04:21:48.198Z,51.53
2019-04-07T04:24:19.913Z,45.63
2019-04-07T04:26:50.135Z,51.70
2019-04-07T04:29:20.199Z,51.47
2019-04-07T04:31:50.121Z,53.27
2019-04-07T04:34:20.827Z,52.87
2019-04-07T04:36:50.409Z,50.73
2019-04-07T04:39:21.490Z,53.33
2019-04-07T04:41:54.374Z,46.07
2019-04-07T04:44:25.762Z,52.97
2019-04-07T04:46:56.176Z,54.67
2019-04-07T04:49:27.129Z,53.33
2019-04-07T04:51:57.370Z,49.87
2019-04-07T04:54:33.292Z,54.63
2019-04-07T04:57:06.130Z,53.40
2019-04-07T04:59:36.636Z,52.43
2019-04-07T05:02:08.902Z,51.53
2019-04-07T05:04:41.995Z,50.50
2019-04-07T05:07:12.459Z,47.67
2019-04-07T05:09:50.309Z,48.80
2019-04-07T05:12:18.772Z,42.97
2019-04-07T05:14:50.327Z,46.43
2019-04-07T05:17:22.191Z,47.33
2019-04-07T05:19:53.393Z,46.87
2019-04-07T05:22:23.314Z,42.10
2019-04-07T05:24:56.660Z,45.93
2019-04-07T05:27:27.847Z,46.03
2019-04-07T05:29:58.988Z,40.63
2019-04-07T05:32:31.365Z,45.17
2019-04-07T05:35:01.295Z,40.50
2019-04-07T05:37:32.906Z,44.40
2019-04-07T05:40:06.259Z,40.17
2019-04-07T05:42:38.943Z,44.90
2019-04-07T05:45:10.063Z,45.57
2019-04-07T05:47:43.186Z,44.00
2019-04-07T05:50:15.307Z,46.03
2019-04-07T05:52:46.578Z,42.03
2019-04-07T05:55:21.527Z,44.43
2019-04-07T05:57:50.274Z,47.13
2019-04-07T06:00:21.782Z,47.97
2019-04-07T06:02:52.822Z,49.90
2019-04-07T06:05:22.921Z,51.77
2019-04-07T06:07:55.884Z,51.53
2019-04-07T06:10:29.731Z,49.97
2019-04-07T06:13:00.533Z,46.40
2019-04-07T06:15:31.509Z,48.03
2019-04-07T06:18:02.913Z,44.53
2019-04-07T06:20:34.365Z,48.50
2019-04-07T06:23:05.337Z,47.03
2019-04-07T06:25:39.927Z,46.10
2019-04-07T06:28:07.512Z,42.23
2019-04-07T06:30:37.936Z,46.33
2019-04-07T06:33:11.197Z,41.73
2019-04-07T06:35:44.676Z,44.37
2019-04-07T06:38:13.494Z,44.87
2019-04-07T06:40:50.843Z,45.37
2019-04-07T06:43:22.893Z,40.47
2019-04-07T06:45:55.393Z,43.57
2019-04-07T06:48:25.519Z,44.63
2019-04-07T06:51:03.999Z,43.87
2019-04-07T06:53:52.416Z,37.73
2019-04-07T06:56:24.238Z,43.77
2019-04-07T06:59:15.480Z,41.90
2019-04-07T07:01:51.287Z,41.73
2019-04-07T07:04:33.037Z,36.50
2019-04-07T07:07:11.817Z,39.63
2019-04-07T07:09:51.935Z,37.20
2019-04-07T07:12:35.113Z,35.77
2019-04-07T07:15:06.351Z,41.17
2019-04-07T07:17:51.074Z,35.17
2019-04-07T07:20:40.535Z,38.37
2019-04-07T07:23:14.107Z,39.07
2019-04-07T07:25:44.482Z,38.93
2019-04-07T07:28:16.080Z,38.67
2019-04-07T07:30:50.494Z,39.53
2019-04-07T07:33:23.476Z,35.10
2019-04-07T07:35:55.006Z,38.30
2019-04-07T07:38:26.992Z,40.13
2019-04-07T07:41:01.038Z,38.67
2019-04-07T07:43:31.894Z,40.37
2019-04-07T07:46:03.160Z,39.23
2019-04-07T07:48:33.221Z,38.33
2019-04-07T07:51:12.953Z,38.07
2019-04-07T07:53:40.485Z,37.93
2019-04-07T07:56:13.085Z,38.13
2019-04-07T07:58:46.033Z,39.23
2019-04-07T08:01:17.885Z,36.37
2019-04-07T08:03:53.005Z,36.73
2019-04-07T08:06:24.014Z,36.67
2019-04-07T08:09:07.635Z,37.50
2019-04-07T08:11:30.819Z,35.87
2019-04-07T08:14:03.435Z,34.53
2019-04-07T08:16:33.565Z,35.77
2019-04-07T08:19:03.958Z,29.97
2019-04-07T08:21:33.861Z,33.63
2019-04-07T08:24:05.009Z,32.87
2019-04-07T08:26:35.133Z,31.53
2019-04-07T08:29:06.790Z,28.43
2019-04-07T08:31:39.374Z,31.00
2019-04-07T08:34:09.893Z,31.60
2019-04-07T08:36:43.510Z,30.23
2019-04-07T08:39:21.861Z,28.07
2019-04-07T08:41:45.897Z,27.83
2019-04-07T08:44:17.168Z,28.23
2019-04-07T08:46:48.524Z,28.90
2019-04-07T08:49:23.591Z,28.23
2019-04-07T08:51:52.314Z,25.90
2019-04-07T08:54:23.990Z,24.17
2019-04-07T08:56:56.804Z,25.27
2019-04-07T08:59:28.130Z,25.23
2019-04-07T09:01:59.482Z,24.10
2019-04-07T09:04:32.204Z,23.27
2019-04-07T09:07:04.189Z,23.13
2019-04-07T09:09:40.326Z,22.90
2019-04-07T09:12:08.188Z,21.07
2019-04-07T09:14:40.904Z,21.33
2019-04-07T09:17:14.923Z,21.43
2019-04-07T09:19:50.860Z,20.20
2019-04-07T09:22:36.358Z,19.23
2019-04-07T09:25:19.268Z,18.07
2019-04-07T09:27:55.035Z,18.00
2019-04-07T09:30:27.341Z,17.03
2019-04-07T09:33:09.813Z,15.30
2019-04-07T09:35:59.365Z,14.30
2019-04-07T09:38:35.475Z,13.07
2019-04-07T09:41:27.712Z,13.23
2019-04-07T09:44:02.924Z,12.47
2019-04-07T09:46:41.901Z,12.97
2019-04-07T09:49:15.313Z,12.10
2019-04-07T09:51:49.601Z,11.30
2019-04-07T09:54:27.582Z,12.77
2019-04-07T09:57:07.176Z,12.47
2019-04-07T09:59:50.858Z,12.37
2019-04-07T10:02:38.290Z,12.23
2019-04-07T10:05:15.381Z,11.73
2019-04-07T10:08:04.312Z,12.40
2019-04-07T10:10:39.958Z,12.07
2019-04-07T10:13:30.696Z,12.77
2019-04-07T10:16:02.401Z,13.27
2019-04-07T10:18:42.917Z,12.83
2019-04-07T10:21:15.512Z,13.53
2019-04-07T10:23:49.469Z,14.13
2019-04-07T10:26:20.081Z,13.40
2019-04-07T10:29:04.614Z,13.83
2019-04-07T10:31:36.158Z,14.03
2019-04-07T10:34:13.211Z,12.60
2019-04-07T10:36:45.034Z,12.73
2019-04-07T10:39:21.067Z,13.03
2019-04-07T10:41:55.313Z,12.97
2019-04-07T10:44:31.445Z,13.50
2019-04-07T10:47:21.207Z,13.07
2019-04-07T10:50:01.440Z,12.53
2019-04-07T10:52:37.626Z,13.00
2019-04-07T10:55:25.560Z,11.87
2019-04-07T10:58:10.454Z,12.97
2019-04-07T11:00:51.024Z,12.70
2019-04-07T11:03:21.935Z,12.27
2019-04-07T11:06:11.609Z,12.10
2019-04-07T11:08:59.265Z,11.90
2019-04-07T11:11:32.472Z,12.13
2019-04-07T11:14:07.873Z,10.77
2019-04-07T11:16:40.969Z,11.03
2019-04-07T11:19:15.566Z,11.00
2019-04-07T11:21:48.037Z,10.87
2019-04-07T11:24:31.296Z,11.20
2019-04-07T11:27:09.149Z,12.53
2019-04-07T11:29:42.489Z,10.77
2019-04-07T11:32:20.155Z,10.13
2019-04-07T11:35:08.201Z,10.90
2019-04-07T11:37:40.954Z,10.90
2019-04-07T11:40:21.457Z,11.03
2019-04-07T11:42:58.985Z,11.13
2019-04-07T11:45:37.784Z,11.30
2019-04-07T11:48:26.035Z,11.03
2019-04-07T11:50:58.785Z,10.53
2019-04-07T11:53:35.005Z,11.03
2019-04-07T11:56:09.507Z,11.27
2019-04-07T11:58:56.333Z,10.93
2019-04-07T12:01:34.941Z,10.77
2019-04-07T12:04:09.460Z,10.97
2019-04-07T12:06:48.264Z,11.07
2019-04-07T12:09:23.861Z,11.13
2019-04-07T12:11:59.550Z,11.03
2019-04-07T12:14:50.014Z,10.97
2019-04-07T12:17:40.247Z,10.60
2019-04-07T12:20:17.722Z,10.13
2019-04-07T12:22:53.836Z,11.20
2019-04-07T12:25:32.867Z,9.90
2019-04-07T12:28:07.890Z,9.80
2019-04-07T12:30:49.017Z,10.83
2019-04-07T12:33:22.983Z,10.10
2019-04-07T12:36:10.282Z,11.47
2019-04-07T12:38:44.657Z,10.70
2019-04-07T12:41:21.965Z,10.47
2019-04-07T12:44:01.625Z,11.33
2019-04-07T12:46:37.574Z,11.17
2019-04-07T12:49:18.831Z,11.27
2019-04-07T12:52:08.564Z,12.27
2019-04-07T12:54:52.529Z,11.30
2019-04-07T12:57:35.464Z,11.50
2019-04-07T13:00:14.639Z,12.03
2019-04-07T13:02:56.264Z,11.13
2019-04-07T13:05:29.774Z,12.07
2019-04-07T13:08:02.786Z,11.63
2019-04-07T13:10:47.268Z,11.87
2019-04-07T13:13:24.330Z,11.60
2019-04-07T13:16:05.545Z,11.37
2019-04-07T13:18:40.984Z,11.40
2019-04-07T13:21:13.188Z,10.93
2019-04-07T13:23:57.881Z,12.07
2019-04-07T13:26:38.923Z,12.00
2019-04-07T13:29:14.654Z,12.40
2019-04-07T13:31:50.371Z,11.57
2019-04-07T13:34:25.111Z,11.97
2019-04-07T13:37:01.287Z,12.30
2019-04-07T13:39:48.593Z,12.37
2019-04-07T13:42:27.866Z,12.30
2019-04-07T13:45:16.860Z,12.47
2019-04-07T13:47:49.535Z,12.10
2019-04-07T13:50:34.695Z,12.87
2019-04-07T13:53:20.714Z,12.00
2019-04-07T13:55:53.587Z,12.37
2019-04-07T13:58:31.011Z,12.83
2019-04-07T14:01:04.949Z,12.63
2019-04-07T14:03:42.042Z,12.50
2019-04-07T14:06:20.515Z,13.17
2019-04-07T14:09:09.260Z,12.30
2019-04-07T14:11:56.585Z,13.63
2019-04-07T14:14:28.149Z,12.47
2019-04-07T14:17:08.525Z,13.60
2019-04-07T14:19:57.732Z,11.87
2019-04-07T14:22:41.033Z,12.73
2019-04-07T14:25:30.945Z,12.93
2019-04-07T14:28:21.746Z,12.90
2019-04-07T14:31:10.843Z,13.27
2019-04-07T14:34:00.024Z,13.37
2019-04-07T14:36:35.061Z,14.17
2019-04-07T14:39:27.135Z,12.53
2019-04-07T14:42:06.756Z,13.77
2019-04-07T14:44:36.952Z,13.47
2019-04-07T14:47:21.779Z,13.37
2019-04-07T14:49:55.062Z,12.73
2019-04-07T14:52:26.421Z,12.93
2019-04-07T14:55:14.003Z,13.43
2019-04-07T14:57:55.341Z,13.00
2019-04-07T15:00:42.792Z,12.23
2019-04-07T15:03:12.205Z,12.73
2019-04-07T15:05:49.488Z,12.17
2019-04-07T15:08:32.851Z,13.17
2019-04-07T15:11:16.731Z,13.10
2019-04-07T15:13:47.438Z,13.30
2019-04-07T15:16:18.565Z,13.27
2019-04-07T15:18:50.127Z,13.30
2019-04-07T15:21:20.030Z,13.77
2019-04-07T15:23:50.765Z,13.23
2019-04-07T15:26:22.129Z,12.67
2019-04-07T15:28:52.422Z,12.70
2019-04-07T15:31:24.898Z,12.17
2019-04-07T15:33:55.298Z,12.37
2019-04-07T15:36:25.417Z,12.50
2019-04-07T15:38:57.206Z,12.30
2019-04-07T15:41:28.305Z,12.73
2019-04-07T15:44:00.389Z,12.90
2019-04-07T15:46:32.535Z,13.83
2019-04-07T15:49:06.828Z,13.00
2019-04-07T15:51:39.877Z,13.10
2019-04-07T15:54:10.121Z,13.50
2019-04-07T15:56:45.403Z,12.80
2019-04-07T15:59:17.956Z,13.00
2019-04-07T16:01:47.595Z,12.77
2019-04-07T16:04:18.686Z,12.90
2019-04-07T16:06:50.661Z,13.43
2019-04-07T16:09:33.275Z,12.93
2019-04-07T16:11:57.414Z,13.10
2019-04-07T16:14:27.503Z,13.13
2019-04-07T16:17:02.093Z,13.83
2019-04-07T16:19:39.756Z,13.17
2019-04-07T16:22:06.091Z,13.37
2019-04-07T16:24:37.138Z,13.87
2019-04-07T16:27:08.105Z,13.00
2019-04-07T16:29:40.911Z,13.87
2019-04-07T16:32:11.398Z,14.07
2019-04-07T16:34:43.631Z,14.30
2019-04-07T16:37:13.960Z,12.73
2019-04-07T16:39:44.596Z,13.37
2019-04-07T16:42:16.032Z,13.67
2019-04-07T16:44:47.127Z,13.63
2019-04-07T16:47:23.262Z,13.63
2019-04-07T16:49:53.133Z,12.90
2019-04-07T16:52:24.417Z,13.80
2019-04-07T16:54:56.011Z,13.17
2019-04-07T16:57:30.156Z,14.83
2019-04-07T17:00:01.566Z,13.30
2019-04-07T17:02:32.803Z,14.10
2019-04-07T17:05:03.159Z,13.80
2019-04-07T17:07:34.281Z,14.17
2019-04-07T17:10:05.749Z,14.33
2019-04-07T17:12:40.611Z,13.30
2019-04-07T17:15:13.603Z,14.60
2019-04-07T17:17:45.508Z,14.30
2019-04-07T17:20:16.173Z,13.53
2019-04-07T17:22:48.461Z,14.20
2019-04-07T17:25:19.450Z,13.93
2019-04-07T17:27:50.887Z,13.77
2019-04-07T17:30:24.230Z,14.57
2019-04-07T17:32:55.081Z,14.43
2019-04-07T17:35:26.222Z,14.83
2019-04-07T17:38:01.698Z,13.60
2019-04-07T17:40:31.945Z,15.10
2019-04-07T17:43:04.989Z,13.03
2019-04-07T17:45:54.603Z,13.93
2019-04-07T17:48:50.374Z,13.87
2019-04-07T17:54:28.996Z,13.70
2019-04-07T17:57:04.014Z,13.87
2019-04-07T17:59:37.792Z,13.83
2019-04-07T18:02:30.198Z,13.13
2019-04-07T18:05:01.645Z,13.17
2019-04-07T18:07:44.849Z,14.40
2019-04-07T18:10:28.580Z,14.07
2019-04-07T18:13:15.695Z,13.97
2019-04-07T18:15:54.374Z,14.23
2019-04-07T18:18:42.081Z,13.33
2019-04-07T18:21:18.015Z,13.23
2019-04-07T18:24:06.995Z,14.20
2019-04-07T18:26:41.547Z,13.60
2019-04-07T18:29:12.090Z,14.80
2019-04-07T18:31:47.638Z,14.60
2019-04-07T18:34:25.141Z,14.20
2019-04-07T18:37:11.748Z,14.00
2019-04-07T18:39:56.524Z,14.23
2019-04-07T18:42:42.263Z,13.80
2019-04-07T18:45:32.478Z,13.50
2019-04-07T18:48:11.338Z,14.53
2019-04-07T18:50:59.659Z,14.23
2019-04-07T18:53:35.059Z,14.30
2019-04-07T18:56:21.212Z,14.97
2019-04-07T18:58:53.050Z,15.43
2019-04-07T19:01:41.379Z,14.00
2019-04-07T19:04:12.981Z,14.50
2019-04-07T19:06:51.109Z,14.90
2019-04-07T19:09:35.648Z,14.70
2019-04-07T19:12:14.109Z,14.57
2019-04-07T19:14:57.101Z,15.00
2019-04-07T19:17:41.908Z,15.43
2019-04-07T19:20:20.557Z,14.80
2019-04-07T19:23:02.414Z,15.53
2019-04-07T19:25:35.534Z,15.07
2019-04-07T19:28:23.348Z,15.03
2019-04-07T19:31:11.079Z,15.13
2019-04-07T19:33:45.180Z,15.23
2019-04-07T19:36:21.284Z,14.57
2019-04-07T19:39:09.549Z,15.90
2019-04-07T19:42:01.407Z,15.47
2019-04-07T19:44:37.077Z,16.00
2019-04-07T19:47:20.784Z,16.97
2019-04-07T19:50:10.785Z,15.77
2019-04-07T19:52:44.487Z,15.30
2019-04-07T19:55:25.346Z,15.97
2019-04-07T19:57:57.927Z,17.27
2019-04-07T20:00:33.889Z,16.43
2019-04-07T20:03:12.860Z,16.60
2019-04-07T20:05:43.171Z,18.30
2019-04-07T20:08:22.950Z,17.77
2019-04-07T20:11:11.819Z,18.37
2019-04-07T20:13:55.778Z,19.37
2019-04-07T20:16:26.264Z,19.20
2019-04-07T20:19:08.769Z,19.43
2019-04-07T20:21:42.547Z,19.17
2019-04-07T20:24:15.276Z,19.43
2019-04-07T20:26:54.548Z,18.87
2019-04-07T20:29:35.334Z,20.33
2019-04-07T20:32:10.970Z,20.30
2019-04-07T20:34:55.048Z,20.33
2019-04-07T20:37:47.403Z,19.97
2019-04-07T20:40:19.353Z,20.20
2019-04-07T20:42:57.450Z,19.33
2019-04-07T20:45:47.486Z,19.77
2019-04-07T20:48:36.159Z,20.83
2019-04-07T20:51:10.326Z,21.43
2019-04-07T20:53:53.877Z,21.50
2019-04-07T20:56:31.451Z,21.60
2019-04-07T20:59:08.452Z,22.00
2019-04-07T21:02:03.319Z,19.93
2019-04-07T21:04:31.474Z,21.37
2019-04-07T21:07:17.070Z,20.77
2019-04-07T21:10:06.523Z,22.30
2019-04-07T21:12:49.411Z,18.70
2019-04-07T21:15:33.711Z,22.80
2019-04-07T21:18:06.493Z,22.17
2019-04-07T21:20:55.629Z,19.80
2019-04-07T21:23:43.307Z,22.40
2019-04-07T21:26:27.216Z,20.03
2019-04-07T21:28:59.488Z,22.40
2019-04-07T21:31:47.678Z,21.77
2019-04-07T21:34:26.000Z,23.50
2019-04-07T21:36:57.658Z,22.93
2019-04-07T21:39:45.036Z,19.77
2019-04-07T21:42:34.074Z,21.47
2019-04-07T21:45:27.831Z,23.37
2019-04-07T21:48:00.096Z,23.47
2019-04-07T21:50:42.078Z,21.30
2019-04-07T21:53:20.359Z,22.03
2019-04-07T21:55:51.901Z,22.83
2019-04-07T21:58:36.381Z,22.67
2019-04-07T22:01:14.612Z,23.37
2019-04-07T22:03:50.157Z,23.03
2019-04-07T22:06:29.804Z,20.93
2019-04-07T22:09:05.203Z,23.07
2019-04-07T22:11:36.758Z,23.37
2019-04-07T22:14:08.373Z,21.03
2019-04-07T22:16:39.633Z,23.90
2019-04-07T22:19:14.770Z,23.37
2019-04-07T22:21:43.260Z,24.27
2019-04-07T22:24:13.117Z,23.60
2019-04-07T22:26:47.088Z,24.37
2019-04-07T22:29:16.175Z,20.30
2019-04-07T22:31:51.486Z,24.03
2019-04-07T22:34:23.689Z,24.00
2019-04-07T22:36:53.864Z,25.40
2019-04-07T22:39:28.739Z,24.87
2019-04-07T22:42:02.158Z,20.70
2019-04-07T22:44:33.574Z,24.40
2019-04-07T22:47:03.311Z,21.00
2019-04-07T22:49:33.600Z,25.40
2019-04-07T22:52:04.367Z,21.70
2019-04-07T22:54:34.977Z,24.93
2019-04-07T22:57:10.306Z,24.87
2019-04-07T22:59:38.048Z,22.03
2019-04-07T23:02:07.864Z,24.43
2019-04-07T23:04:38.510Z,21.83
2019-04-07T23:07:09.774Z,24.23
2019-04-07T23:09:41.160Z,21.97
2019-04-07T23:12:12.638Z,25.00
2019-04-07T23:14:44.236Z,23.87
2019-04-07T23:17:15.554Z,22.03
2019-04-07T23:19:46.338Z,25.60
2019-04-07T23:22:18.793Z,22.37
2019-04-07T23:24:49.057Z,24.77
2019-04-07T23:27:20.258Z,21.97
2019-04-07T23:29:51.284Z,26.20
2019-04-07T23:32:23.913Z,21.60
2019-04-07T23:34:57.860Z,26.20
2019-04-07T23:37:29.136Z,22.53
2019-04-07T23:40:00.168Z,25.50
2019-04-07T23:42:30.938Z,26.53
2019-04-07T23:45:03.028Z,22.43
2019-04-07T23:47:35.416Z,26.87
2019-04-07T23:50:07.816Z,21.93
2019-04-07T23:52:37.570Z,24.67
2019-04-07T23:55:08.182Z,25.43
2019-04-07T23:57:38.145Z,23.83
