createdAt,value
2022-11-21T00:01:20.647Z,6.60
2022-11-21T00:03:48.535Z,6.56
2022-11-21T00:06:16.739Z,6.63
2022-11-21T00:08:44.920Z,6.59
2022-11-21T00:11:12.528Z,6.51
2022-11-21T00:13:40.350Z,6.42
2022-11-21T00:16:11.051Z,6.45
2022-11-21T00:18:38.622Z,6.53
2022-11-21T00:21:13.482Z,6.60
2022-11-21T00:23:41.150Z,6.75
2022-11-21T00:26:10.172Z,6.69
2022-11-21T00:28:38.227Z,6.66
2022-11-21T00:31:06.043Z,6.57
2022-11-21T00:33:37.094Z,6.58
2022-11-21T00:36:11.041Z,6.61
2022-11-21T00:38:38.454Z,6.37
2022-11-21T00:41:06.143Z,6.31
2022-11-21T00:43:33.965Z,6.29
2022-11-21T00:46:03.050Z,6.33
2022-11-21T00:48:31.958Z,6.39
2022-11-21T00:51:00.799Z,6.28
2022-11-21T00:53:29.362Z,6.36
2022-11-21T00:55:57.630Z,6.30
2022-11-21T00:58:25.208Z,6.12
2022-11-21T01:00:52.620Z,6.06
2022-11-21T01:03:20.607Z,6.15
2022-11-21T01:05:48.000Z,6.20
2022-11-21T01:08:15.320Z,6.28
2022-11-21T01:10:42.919Z,6.29
2022-11-21T01:13:10.330Z,6.19
2022-11-21T01:15:37.691Z,6.14
2022-11-21T01:18:05.144Z,6.06
2022-11-21T01:20:32.545Z,6.03
2022-11-21T01:23:00.009Z,6.14
2022-11-21T01:25:27.549Z,6.23
2022-11-21T01:27:54.942Z,6.10
2022-11-21T01:30:22.354Z,5.93
2022-11-21T01:32:50.266Z,5.86
2022-11-21T01:35:50.751Z,5.78
2022-11-21T01:38:18.164Z,5.70
2022-11-21T01:40:45.523Z,5.81
2022-11-21T01:43:15.791Z,5.85
2022-11-21T01:45:52.076Z,5.90
2022-11-21T01:48:22.776Z,5.83
2022-11-21T01:50:50.322Z,5.81
2022-11-21T01:53:18.427Z,5.63
2022-11-21T01:55:45.930Z,5.72
2022-11-21T01:58:13.814Z,5.70
2022-11-21T02:00:46.159Z,5.72
2022-11-21T02:03:18.971Z,5.66
2022-11-21T02:05:47.460Z,5.73
2022-11-21T02:08:19.420Z,5.68
2022-11-21T02:11:12.214Z,5.68
2022-11-21T02:13:39.809Z,5.68
2022-11-21T02:16:08.051Z,5.65
2022-11-21T02:18:35.990Z,5.60
2022-11-21T02:21:13.593Z,5.67
2022-11-21T02:24:00.490Z,5.71
2022-11-21T02:26:29.247Z,5.87
2022-11-21T02:28:57.241Z,5.74
2022-11-21T02:31:24.630Z,5.72
2022-11-21T02:33:51.967Z,5.70
2022-11-21T02:36:48.730Z,5.73
2022-11-21T02:39:23.068Z,5.72
2022-11-21T02:41:57.800Z,5.62
2022-11-21T02:44:36.780Z,5.65
2022-11-21T02:47:04.401Z,5.61
2022-11-21T02:49:43.021Z,5.53
2022-11-21T02:52:10.472Z,5.38
2022-11-21T02:54:37.894Z,5.34
2022-11-21T02:57:05.238Z,5.27
2022-11-21T02:59:32.754Z,5.31
2022-11-21T03:02:01.120Z,5.26
2022-11-21T03:04:29.223Z,5.05
2022-11-21T03:06:56.917Z,4.84
2022-11-21T03:09:24.253Z,4.99
2022-11-21T03:11:51.816Z,5.16
2022-11-21T03:14:19.249Z,5.22
2022-11-21T03:16:46.620Z,5.28
2022-11-21T03:19:13.967Z,5.28
2022-11-21T03:21:41.370Z,5.43
2022-11-21T03:24:08.776Z,5.32
2022-11-21T03:26:36.145Z,5.25
2022-11-21T03:29:03.568Z,5.08
2022-11-21T03:31:31.055Z,5.13
2022-11-21T03:33:58.500Z,5.22
2022-11-21T03:36:26.155Z,5.28
2022-11-21T03:38:57.140Z,5.26
2022-11-21T03:41:29.436Z,5.34
2022-11-21T03:44:03.909Z,5.28
2022-11-21T03:46:34.874Z,5.08
2022-11-21T03:49:02.615Z,4.99
2022-11-21T03:51:31.303Z,4.83
2022-11-21T03:53:59.159Z,4.87
2022-11-21T03:56:27.992Z,4.78
2022-11-21T03:58:55.875Z,5.01
2022-11-21T04:01:23.891Z,5.04
2022-11-21T04:03:52.149Z,5.10
2022-11-21T04:06:21.272Z,5.14
2022-11-21T04:08:49.645Z,5.12
2022-11-21T04:11:17.292Z,5.13
2022-11-21T04:13:44.942Z,5.02
2022-11-21T04:16:12.249Z,4.91
2022-11-21T04:18:39.781Z,4.93
2022-11-21T04:21:08.544Z,4.97
2022-11-21T04:23:36.128Z,4.83
2022-11-21T04:26:04.017Z,4.86
2022-11-21T04:28:31.808Z,4.87
2022-11-21T04:31:10.454Z,4.78
2022-11-21T04:33:39.687Z,4.83
2022-11-21T04:36:09.014Z,4.79
2022-11-21T04:38:36.984Z,4.82
2022-11-21T04:41:05.018Z,4.84
2022-11-21T04:43:32.584Z,4.75
2022-11-21T04:45:59.936Z,4.66
2022-11-21T04:48:27.400Z,4.73
2022-11-21T04:50:54.847Z,4.77
2022-11-21T04:53:22.256Z,4.82
2022-11-21T04:55:49.638Z,4.88
2022-11-21T04:58:17.107Z,4.76
2022-11-21T05:00:44.481Z,4.74
2022-11-21T05:03:11.939Z,4.76
2022-11-21T05:05:39.330Z,4.58
2022-11-21T05:08:06.772Z,4.61
2022-11-21T05:10:54.082Z,4.64
2022-11-21T05:13:21.443Z,4.59
2022-11-21T05:15:51.785Z,4.59
2022-11-21T05:18:20.072Z,4.74
2022-11-21T05:20:47.518Z,4.75
2022-11-21T05:23:14.902Z,4.67
2022-11-21T05:25:42.317Z,4.78
2022-11-21T05:28:10.125Z,4.78
2022-11-21T05:30:37.804Z,4.85
2022-11-21T05:33:05.508Z,4.92
2022-11-21T05:35:32.936Z,4.94
2022-11-21T05:38:00.281Z,4.94
2022-11-21T05:40:27.703Z,4.84
2022-11-21T05:43:13.529Z,4.86
2022-11-21T05:45:40.928Z,4.88
2022-11-21T05:48:08.491Z,4.93
2022-11-21T05:50:36.624Z,4.92
2022-11-21T05:53:04.885Z,4.73
2022-11-21T05:55:35.187Z,4.84
2022-11-21T05:58:02.806Z,4.94
2022-11-21T06:00:30.319Z,4.97
2022-11-21T06:03:16.421Z,5.03
2022-11-21T06:05:43.843Z,5.04
2022-11-21T06:08:11.472Z,4.97
2022-11-21T06:10:39.209Z,4.87
2022-11-21T06:13:22.162Z,4.86
2022-11-21T06:16:00.421Z,4.87
2022-11-21T06:18:29.500Z,4.87
2022-11-21T06:21:12.943Z,4.97
2022-11-21T06:23:40.903Z,4.78
2022-11-21T06:26:30.018Z,4.80
2022-11-21T06:28:57.457Z,4.80
2022-11-21T06:31:26.546Z,4.85
2022-11-21T06:33:56.500Z,4.93
2022-11-21T06:36:24.359Z,4.95
2022-11-21T06:38:53.920Z,5.02
2022-11-21T06:41:24.701Z,5.03
2022-11-21T06:43:52.844Z,4.92
2022-11-21T06:46:20.245Z,4.83
2022-11-21T06:48:47.826Z,4.70
2022-11-21T06:51:23.613Z,4.85
2022-11-21T06:53:59.155Z,4.94
2022-11-21T06:56:28.698Z,4.98
2022-11-21T06:58:56.333Z,5.07
2022-11-21T07:01:24.054Z,4.95
2022-11-21T07:03:51.931Z,4.89
2022-11-21T07:06:19.416Z,4.94
2022-11-21T07:08:52.407Z,4.92
2022-11-21T07:11:24.906Z,5.00
2022-11-21T07:13:53.121Z,4.97
2022-11-21T07:16:20.579Z,5.10
2022-11-21T07:18:48.008Z,5.21
2022-11-21T07:21:15.474Z,5.28
2022-11-21T07:23:43.116Z,5.24
2022-11-21T07:26:11.113Z,5.27
2022-11-21T07:28:38.652Z,5.40
2022-11-21T07:31:12.970Z,5.45
2022-11-21T07:33:43.454Z,5.54
2022-11-21T07:36:12.217Z,5.69
2022-11-21T07:38:41.571Z,5.71
2022-11-21T07:41:10.065Z,5.75
2022-11-21T07:43:37.426Z,5.82
2022-11-21T07:46:04.949Z,5.84
2022-11-21T07:48:32.488Z,5.86
2022-11-21T07:51:03.783Z,5.87
2022-11-21T07:53:31.199Z,6.03
2022-11-21T07:56:00.001Z,6.14
2022-11-21T07:58:27.718Z,6.24
2022-11-21T08:00:55.088Z,6.06
2022-11-21T08:03:23.057Z,6.13
2022-11-21T08:05:50.642Z,6.27
2022-11-21T08:08:18.110Z,6.32
2022-11-21T08:10:46.987Z,6.38
2022-11-21T08:13:14.873Z,6.34
2022-11-21T08:15:42.332Z,6.25
2022-11-21T08:18:15.190Z,6.49
2022-11-21T08:20:42.960Z,6.48
2022-11-21T08:23:11.079Z,6.54
2022-11-21T08:25:39.834Z,6.39
2022-11-21T08:28:08.620Z,6.54
2022-11-21T08:30:37.303Z,6.56
2022-11-21T08:33:06.123Z,6.66
2022-11-21T08:35:36.424Z,6.68
2022-11-21T08:38:04.708Z,6.72
2022-11-21T08:40:32.972Z,6.81
2022-11-21T08:43:06.306Z,6.89
2022-11-21T08:45:35.318Z,6.93
2022-11-21T08:48:03.207Z,7.00
2022-11-21T08:50:32.110Z,7.06
2022-11-21T08:53:01.306Z,6.96
2022-11-21T08:55:29.339Z,6.95
2022-11-21T08:57:56.757Z,7.13
2022-11-21T09:00:24.236Z,7.33
2022-11-21T09:02:51.730Z,7.32
2022-11-21T09:05:19.166Z,7.43
2022-11-21T09:07:47.543Z,7.27
2022-11-21T09:10:15.409Z,7.34
2022-11-21T09:12:43.525Z,7.47
2022-11-21T09:15:30.526Z,7.56
2022-11-21T09:18:04.772Z,7.64
2022-11-21T09:20:34.660Z,7.61
2022-11-21T09:23:06.361Z,7.67
2022-11-21T09:25:34.384Z,7.39
2022-11-21T09:28:03.173Z,7.53
2022-11-21T09:30:30.611Z,7.57
2022-11-21T09:33:05.103Z,7.65
2022-11-21T09:35:33.263Z,7.67
2022-11-21T09:38:09.062Z,7.82
2022-11-21T09:40:37.190Z,7.77
2022-11-21T09:43:32.127Z,7.77
2022-11-21T09:46:21.732Z,7.78
2022-11-21T09:48:58.289Z,7.73
2022-11-21T09:51:29.343Z,7.89
2022-11-21T09:54:02.597Z,7.96
2022-11-21T09:56:35.449Z,7.96
2022-11-21T09:59:25.151Z,8.09
2022-11-21T10:01:52.662Z,8.01
2022-11-21T10:04:20.271Z,8.07
2022-11-21T10:07:06.880Z,8.13
2022-11-21T10:09:44.489Z,8.20
2022-11-21T10:12:40.369Z,8.25
2022-11-21T10:15:35.422Z,8.24
2022-11-21T10:18:33.435Z,8.42
2022-11-21T10:21:15.796Z,8.48
2022-11-21T10:24:02.104Z,8.40
2022-11-21T10:26:47.404Z,8.38
2022-11-21T10:29:15.030Z,8.32
2022-11-21T10:31:43.909Z,8.29
2022-11-21T10:34:15.648Z,8.39
2022-11-21T10:36:49.454Z,8.38
2022-11-21T10:39:25.842Z,8.41
2022-11-21T10:42:05.873Z,8.57
2022-11-21T10:44:51.758Z,8.59
2022-11-21T10:47:27.913Z,8.52
2022-11-21T10:50:26.395Z,8.65
2022-11-21T10:53:24.927Z,8.55
2022-11-21T10:56:12.677Z,8.54
2022-11-21T10:58:44.995Z,8.58
2022-11-21T11:01:34.096Z,8.48
2022-11-21T11:04:26.592Z,8.43
2022-11-21T11:06:54.757Z,8.48
2022-11-21T11:09:33.765Z,8.48
2022-11-21T11:12:49.938Z,8.52
2022-11-21T11:15:23.027Z,8.40
2022-11-21T11:17:57.325Z,7.85
2022-11-21T11:20:42.516Z,7.65
2022-11-21T11:23:22.563Z,7.51
2022-11-21T11:25:57.862Z,7.42
2022-11-21T11:28:26.735Z,7.53
2022-11-21T11:30:55.867Z,7.62
2022-11-21T11:33:38.634Z,7.61
2022-11-21T11:36:39.482Z,7.53
2022-11-21T11:39:19.603Z,7.57
2022-11-21T11:42:12.460Z,7.69
2022-11-21T11:45:25.002Z,7.86
2022-11-21T11:47:58.829Z,7.90
2022-11-21T11:50:41.106Z,8.17
2022-11-21T11:53:19.087Z,7.97
2022-11-21T11:55:53.232Z,7.91
2022-11-21T11:58:24.705Z,7.96
2022-11-21T12:00:56.891Z,8.14
2022-11-21T12:03:35.472Z,8.10
2022-11-21T12:06:18.479Z,8.15
2022-11-21T12:08:54.548Z,8.26
2022-11-21T12:12:08.241Z,8.36
2022-11-21T12:15:06.470Z,8.34
2022-11-21T12:17:54.919Z,8.38
2022-11-21T12:20:30.651Z,8.50
2022-11-21T12:22:58.083Z,8.55
2022-11-21T12:25:37.550Z,8.64
2022-11-21T12:28:17.739Z,8.64
2022-11-21T12:31:40.371Z,8.70
2022-11-21T12:34:45.283Z,8.73
2022-11-21T12:37:39.448Z,8.71
2022-11-21T12:40:22.140Z,8.70
2022-11-21T12:42:58.275Z,8.76
2022-11-21T12:46:21.367Z,8.82
2022-11-21T12:49:28.219Z,8.85
2022-11-21T12:52:20.606Z,8.86
2022-11-21T12:54:58.185Z,8.84
2022-11-21T12:57:48.595Z,8.82
2022-11-21T13:00:37.129Z,8.88
2022-11-21T13:03:10.449Z,8.77
2022-11-21T13:05:42.671Z,8.75
2022-11-21T13:08:26.757Z,8.75
2022-11-21T13:11:17.383Z,8.74
2022-11-21T13:13:48.259Z,8.80
2022-11-21T13:16:36.751Z,8.92
2022-11-21T13:19:31.665Z,8.95
2022-11-21T13:21:59.036Z,8.97
2022-11-21T13:24:44.651Z,9.16
2022-11-21T13:27:28.613Z,9.15
2022-11-21T13:30:07.760Z,9.11
2022-11-21T13:32:54.783Z,9.14
2022-11-21T13:35:22.174Z,9.04
2022-11-21T13:37:49.547Z,9.03
2022-11-21T13:40:29.990Z,9.14
2022-11-21T13:43:31.969Z,9.12
2022-11-21T13:45:59.324Z,9.05
2022-11-21T13:48:26.772Z,8.97
2022-11-21T13:51:27.799Z,8.83
2022-11-21T13:54:16.168Z,8.88
2022-11-21T13:57:05.464Z,8.88
2022-11-21T14:00:13.283Z,8.94
2022-11-21T14:03:05.106Z,8.90
2022-11-21T14:05:50.833Z,8.92
2022-11-21T14:08:22.298Z,8.99
2022-11-21T14:10:54.680Z,8.89
2022-11-21T14:13:31.320Z,8.99
2022-11-21T14:16:08.816Z,8.80
2022-11-21T14:18:39.021Z,8.83
2022-11-21T14:21:08.312Z,8.84
2022-11-21T14:23:35.662Z,8.80
2022-11-21T14:26:11.059Z,8.76
2022-11-21T14:28:38.617Z,8.81
2022-11-21T14:31:08.302Z,8.83
2022-11-21T14:33:37.452Z,8.82
2022-11-21T14:36:21.227Z,8.83
2022-11-21T14:39:35.391Z,8.83
2022-11-21T14:41:58.022Z,8.82
2022-11-21T14:44:26.022Z,8.79
2022-11-21T14:47:21.246Z,8.67
2022-11-21T14:50:00.890Z,8.62
2022-11-21T14:52:31.679Z,8.63
2022-11-21T14:57:55.491Z,8.56
2022-11-21T15:03:21.800Z,8.59
2022-11-21T15:06:08.199Z,8.52
2022-11-21T15:09:33.377Z,8.48
2022-11-21T15:11:47.615Z,8.48
2022-11-21T15:14:17.970Z,8.49
2022-11-21T15:16:49.101Z,8.45
2022-11-21T15:19:35.143Z,8.40
2022-11-21T15:22:04.622Z,8.42
2022-11-21T15:24:42.227Z,8.40
2022-11-21T15:27:28.005Z,8.45
2022-11-21T15:30:10.645Z,8.49
2022-11-21T15:33:15.747Z,8.50
2022-11-21T15:36:11.149Z,8.56
2022-11-21T15:38:44.533Z,8.49
2022-11-21T15:41:12.046Z,8.40
2022-11-21T15:43:48.187Z,8.43
2022-11-21T15:46:25.852Z,8.29
2022-11-21T15:48:54.572Z,8.36
2022-11-21T15:51:51.457Z,8.37
2022-11-21T15:54:19.879Z,8.24
2022-11-21T15:56:47.555Z,8.30
2022-11-21T15:59:15.932Z,8.32
2022-11-21T16:01:43.388Z,8.31
2022-11-21T16:04:12.495Z,8.45
2022-11-21T16:06:39.927Z,8.43
2022-11-21T16:09:07.455Z,8.29
2022-11-21T16:11:40.806Z,8.24
2022-11-21T16:14:08.853Z,8.21
2022-11-21T16:16:43.135Z,8.33
2022-11-21T16:19:12.592Z,8.31
2022-11-21T16:21:40.434Z,8.30
2022-11-21T16:24:08.162Z,8.30
2022-11-21T16:26:35.577Z,8.27
2022-11-21T16:29:06.628Z,8.19
2022-11-21T16:31:34.491Z,8.37
2022-11-21T16:34:02.627Z,8.46
2022-11-21T16:36:31.784Z,8.40
2022-11-21T16:39:07.879Z,8.40
2022-11-21T16:41:39.453Z,8.46
2022-11-21T16:44:13.931Z,8.38
2022-11-21T16:46:43.378Z,8.25
2022-11-21T16:49:11.335Z,8.15
2022-11-21T16:51:38.822Z,8.20
2022-11-21T16:54:09.121Z,8.18
2022-11-21T16:56:37.049Z,8.16
2022-11-21T16:59:04.488Z,8.17
2022-11-21T17:01:32.044Z,8.13
2022-11-21T17:03:59.596Z,8.12
2022-11-21T17:06:30.316Z,8.22
2022-11-21T17:09:02.721Z,8.18
2022-11-21T17:11:31.987Z,8.28
2022-11-21T17:14:02.241Z,8.20
2022-11-21T17:16:30.127Z,8.23
2022-11-21T17:18:59.698Z,8.18
2022-11-21T17:21:28.043Z,8.30
2022-11-21T17:23:55.483Z,8.23
2022-11-21T17:26:25.347Z,8.22
2022-11-21T17:28:54.290Z,8.29
2022-11-21T17:31:22.338Z,8.24
2022-11-21T17:33:51.828Z,8.32
2022-11-21T17:36:21.846Z,8.27
2022-11-21T17:38:49.281Z,8.30
2022-11-21T17:41:19.149Z,8.38
2022-11-21T17:43:48.319Z,8.42
2022-11-21T17:46:18.661Z,8.38
2022-11-21T17:48:53.223Z,8.41
2022-11-21T17:51:25.559Z,8.43
2022-11-21T17:53:54.653Z,8.32
2022-11-21T17:56:25.155Z,8.37
2022-11-21T17:58:52.957Z,8.44
2022-11-21T18:01:21.941Z,8.45
2022-11-21T18:03:56.014Z,8.55
2022-11-21T18:06:26.534Z,8.55
2022-11-21T18:08:55.937Z,8.54
2022-11-21T18:11:23.291Z,8.59
2022-11-21T18:13:50.891Z,8.62
2022-11-21T18:16:21.465Z,8.56
2022-11-21T18:18:49.876Z,8.56
2022-11-21T18:21:28.977Z,8.55
2022-11-21T18:23:57.642Z,8.60
2022-11-21T18:26:41.012Z,8.55
2022-11-21T18:31:57.101Z,8.50
2022-11-21T18:34:24.441Z,8.49
2022-11-21T18:36:51.853Z,8.55
2022-11-21T18:39:19.341Z,8.61
2022-11-21T18:41:47.130Z,8.68
2022-11-21T18:44:21.270Z,8.58
2022-11-21T18:46:49.255Z,8.69
2022-11-21T18:49:16.673Z,8.65
2022-11-21T18:51:44.239Z,8.76
2022-11-21T18:54:11.731Z,8.67
2022-11-21T18:56:40.118Z,8.73
2022-11-21T18:59:08.002Z,8.70
2022-11-21T19:01:37.397Z,8.73
2022-11-21T19:04:05.489Z,8.83
2022-11-21T19:06:32.971Z,8.79
2022-11-21T19:09:00.414Z,8.89
2022-11-21T19:11:29.537Z,8.92
2022-11-21T19:13:59.286Z,8.83
2022-11-21T19:16:28.432Z,8.88
2022-11-21T19:19:32.311Z,8.86
2022-11-21T19:21:45.865Z,8.87
2022-11-21T19:24:14.644Z,8.90
2022-11-21T19:26:42.792Z,8.95
2022-11-21T19:29:10.678Z,9.02
2022-11-21T19:31:43.019Z,9.05
2022-11-21T19:34:14.208Z,9.02
2022-11-21T19:36:41.946Z,9.05
2022-11-21T19:39:09.473Z,9.04
2022-11-21T19:41:36.928Z,9.09
2022-11-21T19:44:04.424Z,9.07
2022-11-21T19:46:35.354Z,9.08
2022-11-21T19:49:03.523Z,9.05
2022-11-21T19:51:33.711Z,9.10
2022-11-21T19:54:05.465Z,9.12
2022-11-21T19:56:33.258Z,9.13
2022-11-21T19:59:00.675Z,9.16
2022-11-21T20:01:30.094Z,9.16
2022-11-21T20:04:02.834Z,9.15
2022-11-21T20:06:39.111Z,9.17
2022-11-21T20:09:12.443Z,9.12
2022-11-21T20:11:42.115Z,9.05
2022-11-21T20:14:10.389Z,9.04
2022-11-21T20:16:40.683Z,9.09
2022-11-21T20:19:11.608Z,9.09
2022-11-21T20:21:39.225Z,9.16
2022-11-21T20:24:07.548Z,9.17
2022-11-21T20:26:36.375Z,9.32
2022-11-21T20:29:04.873Z,9.28
2022-11-21T20:31:34.471Z,9.26
2022-11-21T20:34:04.584Z,9.26
2022-11-21T20:36:34.060Z,9.31
2022-11-21T20:39:07.131Z,9.35
2022-11-21T20:41:37.160Z,9.30
2022-11-21T20:46:54.503Z,9.28
2022-11-21T20:49:22.526Z,9.26
2022-11-21T20:53:20.616Z,9.22
2022-11-21T20:54:38.551Z,9.22
2022-11-21T20:57:10.449Z,9.25
2022-11-21T20:59:42.011Z,9.20
2022-11-21T21:02:12.682Z,9.24
2022-11-21T21:04:40.111Z,9.05
2022-11-21T21:07:07.633Z,8.91
2022-11-21T21:09:36.023Z,8.77
2022-11-21T21:12:04.026Z,8.64
2022-11-21T21:14:31.717Z,8.53
2022-11-21T21:17:02.018Z,8.44
2022-11-21T21:19:29.676Z,8.44
2022-11-21T21:21:57.454Z,8.40
2022-11-21T21:24:24.933Z,8.34
2022-11-21T21:26:52.323Z,8.30
2022-11-21T21:29:21.181Z,8.19
2022-11-21T21:31:52.888Z,8.19
2022-11-21T21:34:24.136Z,8.19
2022-11-21T21:36:51.932Z,8.12
2022-11-21T21:39:19.728Z,8.07
2022-11-21T21:41:47.907Z,8.01
2022-11-21T21:44:16.263Z,8.03
2022-11-21T21:46:53.668Z,8.09
2022-11-21T21:49:24.156Z,7.99
2022-11-21T21:51:54.236Z,8.07
2022-11-21T21:54:22.626Z,7.99
2022-11-21T21:56:57.268Z,7.89
2022-11-21T21:59:25.893Z,8.01
2022-11-21T22:02:02.259Z,8.05
2022-11-21T22:04:33.930Z,8.00
2022-11-21T22:07:08.228Z,7.98
2022-11-21T22:09:37.981Z,7.86
2022-11-21T22:12:05.558Z,7.92
2022-11-21T22:14:32.941Z,7.85
2022-11-21T22:17:00.311Z,7.87
2022-11-21T22:19:28.342Z,7.87
2022-11-21T22:21:55.931Z,7.87
2022-11-21T22:24:26.242Z,7.94
2022-11-21T22:26:54.223Z,7.83
2022-11-21T22:29:21.697Z,7.82
2022-11-21T22:31:49.312Z,7.75
2022-11-21T22:34:16.592Z,7.82
2022-11-21T22:36:44.820Z,7.78
2022-11-21T22:39:12.254Z,7.80
2022-11-21T22:41:39.625Z,7.81
2022-11-21T22:44:06.965Z,7.75
2022-11-21T22:46:34.706Z,7.82
2022-11-21T22:49:02.090Z,7.88
2022-11-21T22:51:29.983Z,7.89
2022-11-21T22:53:57.797Z,7.88
2022-11-21T22:56:26.032Z,7.86
2022-11-21T22:58:53.736Z,7.89
2022-11-21T23:01:23.238Z,7.79
2022-11-21T23:03:50.698Z,7.78
2022-11-21T23:06:21.325Z,7.83
2022-11-21T23:08:48.886Z,7.74
2022-11-21T23:11:19.749Z,7.69
2022-11-21T23:13:47.808Z,7.74
2022-11-21T23:16:16.029Z,7.79
2022-11-21T23:18:45.191Z,7.74
2022-11-21T23:21:13.442Z,7.75
2022-11-21T23:23:41.092Z,7.86
2022-11-21T23:26:08.472Z,7.74
2022-11-21T23:28:36.344Z,7.66
2022-11-21T23:31:03.994Z,7.57
2022-11-21T23:33:31.924Z,7.66
2022-11-21T23:35:59.292Z,7.64
2022-11-21T23:38:26.723Z,7.63
2022-11-21T23:40:54.113Z,7.62
2022-11-21T23:43:21.543Z,7.64
2022-11-21T23:45:53.191Z,7.63
2022-11-21T23:48:22.252Z,7.68
2022-11-21T23:50:52.442Z,7.70
2022-11-21T23:53:21.893Z,7.72
2022-11-21T23:55:50.256Z,7.79
2022-11-21T23:58:17.702Z,7.79
