createdAt,value
2023-03-11T00:00:58.171Z,66.01
2023-03-11T00:03:47.749Z,66.00
2023-03-11T00:06:36.906Z,66.77
2023-03-11T00:09:19.188Z,66.50
2023-03-11T00:12:07.867Z,66.13
2023-03-11T00:14:50.169Z,66.41
2023-03-11T00:17:38.881Z,66.52
2023-03-11T00:20:41.761Z,67.30
2023-03-11T00:23:31.870Z,67.28
2023-03-11T00:26:20.816Z,67.06
2023-03-11T00:29:09.178Z,66.97
2023-03-11T00:31:50.903Z,67.25
2023-03-11T00:34:39.138Z,67.10
2023-03-11T00:37:21.848Z,66.42
2023-03-11T00:40:16.866Z,66.49
2023-03-11T00:42:59.363Z,66.85
2023-03-11T00:45:48.034Z,65.13
2023-03-11T00:48:30.181Z,66.22
2023-03-11T00:51:24.877Z,66.42
2023-03-11T00:54:13.923Z,66.07
2023-03-11T00:56:57.129Z,66.47
2023-03-11T00:59:45.842Z,66.21
2023-03-11T01:02:34.121Z,66.46
2023-03-11T01:05:17.848Z,66.58
2023-03-11T01:08:00.853Z,66.67
2023-03-11T01:10:50.848Z,66.48
2023-03-11T01:13:33.275Z,67.05
2023-03-11T01:16:22.909Z,66.85
2023-03-11T01:19:11.890Z,65.56
2023-03-11T01:22:02.901Z,64.86
2023-03-11T01:24:45.124Z,65.06
2023-03-11T01:27:33.924Z,64.51
2023-03-11T01:30:20.476Z,64.17
2023-03-11T01:33:11.166Z,64.31
2023-03-11T01:36:00.296Z,63.46
2023-03-11T01:38:42.836Z,63.19
2023-03-11T01:41:31.117Z,63.02
2023-03-11T01:44:13.792Z,63.11
2023-03-11T01:46:56.025Z,65.27
2023-03-11T01:49:49.786Z,63.94
2023-03-11T01:52:32.573Z,64.16
2023-03-11T01:55:22.884Z,63.29
2023-03-11T01:58:15.856Z,63.23
2023-03-11T02:00:59.140Z,62.95
2023-03-11T02:03:49.801Z,65.33
2023-03-11T02:06:33.176Z,63.33
2023-03-11T02:09:21.891Z,65.36
2023-03-11T02:12:06.144Z,64.05
2023-03-11T02:14:58.805Z,62.87
2023-03-11T02:17:44.180Z,64.75
2023-03-11T02:20:51.882Z,64.33
2023-03-11T02:24:21.100Z,62.62
2023-03-11T02:27:04.879Z,62.86
2023-03-11T02:29:49.233Z,59.43
2023-03-11T02:32:38.962Z,56.60
2023-03-11T02:35:29.173Z,54.69
2023-03-11T02:38:14.359Z,58.03
2023-03-11T02:41:08.285Z,57.72
2023-03-11T02:43:53.897Z,56.43
2023-03-11T02:46:44.820Z,51.31
2023-03-11T02:49:30.182Z,52.91
2023-03-11T02:52:20.697Z,48.96
2023-03-11T02:55:04.164Z,47.92
2023-03-11T02:57:55.851Z,46.09
2023-03-11T03:00:38.334Z,45.94
2023-03-11T03:03:27.836Z,47.02
2023-03-11T03:06:16.725Z,43.82
2023-03-11T03:09:07.834Z,44.01
2023-03-11T03:11:50.151Z,45.63
2023-03-11T03:14:39.915Z,42.92
2023-03-11T03:17:22.178Z,46.04
2023-03-11T03:20:14.810Z,46.33
2023-03-11T03:23:13.873Z,46.62
2023-03-11T03:26:03.453Z,44.23
2023-03-11T03:28:46.778Z,44.92
2023-03-11T03:31:29.180Z,44.37
2023-03-11T03:34:18.832Z,44.85
2023-03-11T03:37:08.107Z,45.81
2023-03-11T03:39:50.885Z,46.39
2023-03-11T03:42:39.934Z,46.16
2023-03-11T03:45:23.102Z,47.37
2023-03-11T03:48:12.841Z,45.51
2023-03-11T03:51:02.889Z,46.05
2023-03-11T03:53:48.998Z,46.91
2023-03-11T03:56:40.314Z,46.09
2023-03-11T03:59:28.086Z,43.55
2023-03-11T04:02:10.935Z,44.17
2023-03-11T04:04:59.846Z,42.94
2023-03-11T04:07:43.109Z,41.70
2023-03-11T04:10:32.819Z,42.79
2023-03-11T04:13:15.135Z,42.31
2023-03-11T04:16:04.813Z,41.83
2023-03-11T04:18:47.103Z,44.14
2023-03-11T04:21:42.884Z,42.58
2023-03-11T04:24:32.142Z,42.77
2023-03-11T04:27:14.910Z,42.19
2023-03-11T04:30:04.237Z,42.83
2023-03-11T04:32:46.934Z,42.49
2023-03-11T04:35:36.428Z,41.86
2023-03-11T04:38:18.859Z,42.28
2023-03-11T04:41:05.802Z,40.91
2023-03-11T04:43:56.886Z,39.79
2023-03-11T04:46:45.050Z,40.50
2023-03-11T04:49:30.385Z,38.77
2023-03-11T04:52:24.875Z,39.54
2023-03-11T04:55:15.116Z,39.71
2023-03-11T04:57:57.909Z,38.65
2023-03-11T05:00:42.388Z,41.96
2023-03-11T05:03:31.835Z,38.37
2023-03-11T05:06:15.399Z,39.35
2023-03-11T05:09:03.894Z,39.41
2023-03-11T05:11:55.138Z,37.86
2023-03-11T05:14:38.857Z,38.80
2023-03-11T05:17:28.265Z,40.22
2023-03-11T05:20:15.629Z,37.62
2023-03-11T05:23:06.680Z,37.11
2023-03-11T05:25:49.853Z,37.12
2023-03-11T05:28:32.795Z,36.84
2023-03-11T05:31:22.852Z,37.84
2023-03-11T05:34:05.023Z,34.44
2023-03-11T05:36:53.842Z,37.36
2023-03-11T05:39:38.864Z,36.23
2023-03-11T05:42:30.128Z,36.32
2023-03-11T05:45:20.182Z,37.16
2023-03-11T05:48:03.819Z,36.01
2023-03-11T05:50:54.255Z,36.55
2023-03-11T05:53:36.888Z,35.67
2023-03-11T05:56:28.241Z,35.40
2023-03-11T05:59:12.847Z,34.39
2023-03-11T06:02:03.613Z,35.86
2023-03-11T06:04:55.153Z,36.45
2023-03-11T06:07:45.097Z,36.43
2023-03-11T06:10:27.833Z,34.48
2023-03-11T06:13:17.177Z,35.88
2023-03-11T06:16:00.892Z,35.93
2023-03-11T06:18:43.026Z,34.25
2023-03-11T06:21:34.850Z,36.02
2023-03-11T06:24:23.168Z,36.78
2023-03-11T06:27:07.687Z,34.20
2023-03-11T06:30:01.183Z,31.71
2023-03-11T06:32:52.983Z,32.41
2023-03-11T06:35:35.054Z,32.48
2023-03-11T06:38:23.858Z,32.53
2023-03-11T06:41:07.578Z,33.01
2023-03-11T06:43:57.835Z,33.66
2023-03-11T06:46:41.540Z,33.29
2023-03-11T06:49:31.835Z,32.93
2023-03-11T06:52:21.268Z,33.55
2023-03-11T06:55:04.843Z,33.42
2023-03-11T06:57:47.193Z,32.76
2023-03-11T07:00:36.180Z,34.42
2023-03-11T07:03:25.083Z,34.17
2023-03-11T07:06:08.881Z,34.38
2023-03-11T07:08:59.284Z,33.74
2023-03-11T07:11:43.846Z,31.93
2023-03-11T07:14:33.064Z,33.64
2023-03-11T07:17:21.861Z,33.21
2023-03-11T07:20:12.138Z,34.77
2023-03-11T07:23:07.811Z,33.17
2023-03-11T07:25:57.226Z,32.88
2023-03-11T07:28:39.907Z,31.63
2023-03-11T07:31:32.239Z,32.01
2023-03-11T07:34:18.965Z,32.58
2023-03-11T07:37:08.173Z,32.39
2023-03-11T07:39:50.852Z,32.12
2023-03-11T07:42:39.158Z,32.04
2023-03-11T07:45:21.883Z,32.95
2023-03-11T07:48:11.063Z,33.60
2023-03-11T07:50:53.923Z,32.62
2023-03-11T07:53:43.230Z,36.75
2023-03-11T07:56:26.860Z,34.70
2023-03-11T07:59:15.070Z,34.12
2023-03-11T08:01:57.842Z,30.83
2023-03-11T08:04:46.138Z,31.64
2023-03-11T08:07:29.190Z,30.88
2023-03-11T08:10:18.178Z,31.19
2023-03-11T08:13:00.877Z,32.83
2023-03-11T08:15:43.177Z,30.28
2023-03-11T08:18:31.839Z,32.60
2023-03-11T08:21:16.971Z,32.01
2023-03-11T08:24:07.054Z,32.78
2023-03-11T08:27:00.957Z,31.68
2023-03-11T08:29:42.880Z,31.37
2023-03-11T08:32:25.066Z,32.44
2023-03-11T08:35:14.854Z,31.22
2023-03-11T08:37:57.130Z,34.40
2023-03-11T08:40:45.833Z,33.11
2023-03-11T08:43:35.218Z,34.22
2023-03-11T08:46:22.030Z,32.34
2023-03-11T08:49:05.344Z,34.75
2023-03-11T08:51:53.767Z,33.22
2023-03-11T08:54:43.834Z,31.56
2023-03-11T08:57:26.871Z,32.87
2023-03-11T09:00:17.475Z,33.99
2023-03-11T09:03:00.221Z,33.18
2023-03-11T09:05:48.809Z,31.28
2023-03-11T09:08:31.250Z,31.88
2023-03-11T09:11:23.143Z,32.43
2023-03-11T09:14:05.164Z,31.51
2023-03-11T09:16:53.868Z,32.30
2023-03-11T09:19:37.057Z,33.09
2023-03-11T09:22:31.793Z,32.06
2023-03-11T09:25:21.173Z,31.29
2023-03-11T09:28:02.847Z,32.78
2023-03-11T09:30:51.217Z,31.98
2023-03-11T09:33:33.787Z,33.12
2023-03-11T09:36:25.209Z,33.47
2023-03-11T09:39:08.877Z,32.90
2023-03-11T09:42:03.205Z,33.87
2023-03-11T09:45:02.872Z,32.02
2023-03-11T09:48:12.824Z,33.95
2023-03-11T09:50:58.207Z,31.41
2023-03-11T09:53:54.874Z,31.94
2023-03-11T09:56:44.584Z,32.14
2023-03-11T09:59:42.010Z,31.90
2023-03-11T10:02:28.755Z,32.52
2023-03-11T10:05:37.859Z,33.34
2023-03-11T10:09:05.599Z,33.42
2023-03-11T10:12:20.102Z,33.34
2023-03-11T10:15:08.338Z,33.01
2023-03-11T10:18:25.762Z,33.09
2023-03-11T10:21:29.878Z,32.72
2023-03-11T10:25:08.253Z,34.56
2023-03-11T10:27:55.865Z,34.63
2023-03-11T10:31:09.215Z,34.41
2023-03-11T10:34:14.886Z,35.34
2023-03-11T10:37:46.292Z,32.22
2023-03-11T10:40:47.895Z,33.62
2023-03-11T10:44:10.113Z,34.26
2023-03-11T10:46:52.839Z,34.15
2023-03-11T10:49:41.092Z,34.88
2023-03-11T10:52:24.837Z,35.39
2023-03-11T10:55:14.149Z,33.45
2023-03-11T10:57:56.856Z,34.41
2023-03-11T11:00:39.125Z,34.74
2023-03-11T11:03:35.838Z,35.05
2023-03-11T11:06:30.185Z,34.30
2023-03-11T11:09:33.779Z,34.25
2023-03-11T11:12:18.790Z,34.58
2023-03-11T11:15:08.088Z,36.20
2023-03-11T11:17:57.122Z,36.77
2023-03-11T11:20:40.926Z,36.27
2023-03-11T11:24:03.629Z,35.55
2023-03-11T11:27:11.910Z,36.34
2023-03-11T11:29:56.071Z,36.18
2023-03-11T11:32:45.963Z,36.48
2023-03-11T11:35:31.175Z,34.78
2023-03-11T11:38:20.055Z,34.56
2023-03-11T11:41:06.564Z,37.50
2023-03-11T11:44:02.806Z,36.54
2023-03-11T11:47:06.485Z,35.17
2023-03-11T11:50:05.760Z,35.79
2023-03-11T11:53:03.840Z,35.65
2023-03-11T11:55:51.683Z,36.01
2023-03-11T11:58:40.827Z,35.81
2023-03-11T12:01:40.125Z,34.49
2023-03-11T12:04:48.824Z,35.12
2023-03-11T12:08:05.329Z,37.47
2023-03-11T12:11:01.849Z,37.76
2023-03-11T12:14:05.356Z,36.10
2023-03-11T12:17:25.238Z,38.76
2023-03-11T12:20:24.161Z,37.60
2023-03-11T12:23:17.813Z,37.24
2023-03-11T12:26:21.826Z,39.96
2023-03-11T12:29:21.836Z,41.58
2023-03-11T12:32:11.942Z,43.04
2023-03-11T12:35:01.142Z,44.28
2023-03-11T12:37:43.832Z,44.27
2023-03-11T12:40:48.408Z,44.04
2023-03-11T12:43:45.905Z,45.18
2023-03-11T12:47:01.494Z,45.65
2023-03-11T12:49:59.790Z,45.98
2023-03-11T12:52:56.403Z,46.86
2023-03-11T12:55:47.819Z,46.63
2023-03-11T12:58:48.124Z,47.24
2023-03-11T13:02:01.995Z,48.08
2023-03-11T13:05:08.810Z,48.15
2023-03-11T13:08:08.792Z,49.79
2023-03-11T13:11:02.078Z,49.66
2023-03-11T13:13:45.824Z,51.83
2023-03-11T13:16:28.169Z,52.28
2023-03-11T13:19:49.139Z,52.64
2023-03-11T13:23:17.880Z,52.69
2023-03-11T13:26:27.855Z,52.83
2023-03-11T13:29:30.249Z,52.34
2023-03-11T13:32:36.901Z,53.53
2023-03-11T13:35:56.402Z,52.81
2023-03-11T13:39:16.843Z,53.36
2023-03-11T13:42:00.309Z,53.67
2023-03-11T13:44:49.854Z,53.71
2023-03-11T13:47:39.259Z,54.53
2023-03-11T13:50:39.790Z,54.96
2023-03-11T13:53:40.836Z,55.07
2023-03-11T13:56:37.111Z,54.48
2023-03-11T13:59:32.871Z,54.68
2023-03-11T14:02:31.359Z,55.13
2023-03-11T14:05:24.830Z,55.15
2023-03-11T14:08:28.402Z,55.57
2023-03-11T14:11:29.858Z,55.98
2023-03-11T14:14:52.221Z,55.97
2023-03-11T14:17:34.867Z,56.97
2023-03-11T14:20:21.132Z,57.82
2023-03-11T14:23:12.214Z,56.94
2023-03-11T14:26:13.060Z,56.63
2023-03-11T14:29:00.062Z,58.01
2023-03-11T14:31:47.062Z,57.66
2023-03-11T14:34:40.912Z,57.86
2023-03-11T14:37:29.162Z,58.77
2023-03-11T14:40:19.888Z,59.37
2023-03-11T14:43:16.857Z,59.28
2023-03-11T14:46:01.185Z,58.58
2023-03-11T14:48:51.832Z,59.09
2023-03-11T14:51:39.171Z,59.96
2023-03-11T14:54:35.938Z,60.40
2023-03-11T14:57:32.138Z,60.04
2023-03-11T15:00:47.876Z,60.50
2023-03-11T15:03:55.819Z,61.80
2023-03-11T15:06:50.150Z,62.21
2023-03-11T15:09:34.827Z,62.60
2023-03-11T15:12:45.875Z,62.59
2023-03-11T15:15:32.092Z,62.43
2023-03-11T15:18:31.830Z,62.66
2023-03-11T15:21:26.266Z,62.68
2023-03-11T15:24:14.949Z,63.27
2023-03-11T15:27:13.110Z,63.21
2023-03-11T15:30:02.814Z,62.85
2023-03-11T15:32:57.195Z,62.25
2023-03-11T15:35:56.257Z,62.30
2023-03-11T15:38:37.821Z,62.81
2023-03-11T15:41:26.903Z,62.37
2023-03-11T15:44:09.425Z,63.50
2023-03-11T15:46:57.855Z,62.72
2023-03-11T15:49:41.348Z,63.99
2023-03-11T15:52:29.914Z,62.74
2023-03-11T15:55:12.433Z,63.30
2023-03-11T15:58:11.808Z,63.12
2023-03-11T16:01:00.204Z,62.43
2023-03-11T16:03:48.888Z,62.05
2023-03-11T16:06:31.249Z,63.17
2023-03-11T16:09:20.867Z,63.73
2023-03-11T16:12:03.275Z,62.69
2023-03-11T16:14:52.853Z,62.55
2023-03-11T16:17:48.873Z,62.66
2023-03-11T16:21:22.986Z,63.42
2023-03-11T16:24:29.150Z,64.99
2023-03-11T16:27:11.814Z,64.58
2023-03-11T16:30:01.290Z,64.25
2023-03-11T16:32:42.871Z,64.30
2023-03-11T16:35:32.164Z,65.17
2023-03-11T16:38:15.784Z,63.60
2023-03-11T16:41:00.965Z,64.68
2023-03-11T16:43:49.860Z,63.47
2023-03-11T16:46:32.129Z,64.89
2023-03-11T16:49:24.697Z,63.73
2023-03-11T16:52:07.260Z,64.10
2023-03-11T16:54:55.819Z,63.48
2023-03-11T16:57:44.152Z,62.78
2023-03-11T17:00:26.809Z,63.66
2023-03-11T17:03:21.550Z,64.59
2023-03-11T17:06:12.804Z,64.15
2023-03-11T17:09:01.265Z,65.08
2023-03-11T17:11:43.871Z,64.65
2023-03-11T17:14:27.064Z,65.82
2023-03-11T17:17:15.858Z,64.57
2023-03-11T17:20:04.732Z,65.54
2023-03-11T17:23:00.882Z,65.25
2023-03-11T17:25:50.050Z,65.41
2023-03-11T17:28:31.869Z,65.86
2023-03-11T17:31:23.388Z,66.16
2023-03-11T17:34:06.900Z,66.23
2023-03-11T17:36:57.164Z,66.56
2023-03-11T17:39:38.837Z,66.92
2023-03-11T17:42:21.203Z,66.08
2023-03-11T17:45:12.767Z,66.88
2023-03-11T17:48:02.252Z,66.49
2023-03-11T17:50:48.075Z,65.55
2023-03-11T17:53:39.010Z,66.73
2023-03-11T17:56:22.817Z,65.25
2023-03-11T17:59:12.201Z,65.59
2023-03-11T18:01:54.848Z,65.90
2023-03-11T18:04:44.843Z,65.68
2023-03-11T18:07:28.189Z,66.09
2023-03-11T18:10:17.816Z,65.51
2023-03-11T18:13:00.205Z,65.16
2023-03-11T18:15:48.799Z,65.41
2023-03-11T18:18:53.689Z,65.37
2023-03-11T18:21:42.828Z,65.96
2023-03-11T18:24:32.191Z,65.98
2023-03-11T18:27:14.797Z,64.90
2023-03-11T18:29:57.001Z,66.50
2023-03-11T18:32:45.910Z,65.31
2023-03-11T18:35:28.263Z,64.77
2023-03-11T18:38:18.910Z,63.87
2023-03-11T18:41:08.334Z,63.76
2023-03-11T18:43:50.859Z,63.14
2023-03-11T18:46:43.614Z,62.49
2023-03-11T18:49:25.753Z,63.55
2023-03-11T18:52:08.162Z,64.11
2023-03-11T18:54:57.243Z,65.14
2023-03-11T18:57:41.395Z,64.62
2023-03-11T19:00:30.747Z,64.13
2023-03-11T19:03:13.831Z,65.34
2023-03-11T19:06:03.769Z,66.40
2023-03-11T19:08:52.859Z,66.12
2023-03-11T19:11:35.304Z,66.38
2023-03-11T19:14:23.870Z,66.62
2023-03-11T19:17:06.262Z,67.36
2023-03-11T19:19:54.802Z,67.60
2023-03-11T19:22:37.299Z,67.44
2023-03-11T19:25:28.103Z,67.46
2023-03-11T19:28:10.129Z,67.24
2023-03-11T19:31:04.013Z,68.08
2023-03-11T19:33:51.955Z,68.63
2023-03-11T19:36:40.904Z,67.68
2023-03-11T19:39:23.286Z,68.26
2023-03-11T19:42:11.806Z,68.02
2023-03-11T19:44:55.495Z,68.63
2023-03-11T19:47:44.863Z,68.53
2023-03-11T19:50:33.842Z,68.85
2023-03-11T19:53:24.139Z,68.55
2023-03-11T19:56:07.138Z,68.78
2023-03-11T19:58:55.206Z,69.27
2023-03-11T20:01:38.791Z,69.41
2023-03-11T20:04:33.773Z,69.90
2023-03-11T20:07:22.905Z,70.21
2023-03-11T20:10:05.302Z,69.73
2023-03-11T20:13:02.030Z,69.91
2023-03-11T20:15:46.242Z,70.10
2023-03-11T20:18:34.818Z,70.71
2023-03-11T20:21:20.167Z,70.89
2023-03-11T20:24:15.767Z,70.77
2023-03-11T20:27:04.906Z,70.94
2023-03-11T20:29:47.202Z,70.80
2023-03-11T20:32:36.924Z,70.89
2023-03-11T20:35:19.602Z,70.87
2023-03-11T20:38:10.832Z,70.74
2023-03-11T20:40:53.189Z,71.25
2023-03-11T20:43:42.744Z,71.15
2023-03-11T20:46:25.196Z,71.47
2023-03-11T20:49:13.806Z,71.75
2023-03-11T20:52:02.824Z,71.46
2023-03-11T20:54:51.822Z,71.91
2023-03-11T20:57:41.714Z,71.86
2023-03-11T21:00:30.880Z,72.08
2023-03-11T21:03:13.070Z,72.16
2023-03-11T21:06:02.238Z,72.26
2023-03-11T21:08:44.154Z,72.94
2023-03-11T21:11:33.935Z,72.68
2023-03-11T21:14:17.203Z,72.88
2023-03-11T21:17:05.987Z,72.66
2023-03-11T21:19:48.221Z,72.90
2023-03-11T21:22:36.834Z,73.10
2023-03-11T21:25:31.661Z,73.21
2023-03-11T21:28:21.803Z,73.00
2023-03-11T21:31:12.196Z,72.84
2023-03-11T21:34:02.900Z,73.23
2023-03-11T21:36:51.892Z,73.48
2023-03-11T21:39:40.109Z,73.38
2023-03-11T21:42:22.946Z,73.63
2023-03-11T21:45:12.148Z,72.89
2023-03-11T21:47:53.932Z,72.59
2023-03-11T21:50:36.560Z,73.40
2023-03-11T21:53:25.891Z,72.92
2023-03-11T21:56:15.203Z,72.81
2023-03-11T21:58:57.923Z,72.89
2023-03-11T22:01:46.906Z,72.81
2023-03-11T22:04:29.179Z,72.14
2023-03-11T22:07:18.843Z,68.93
2023-03-11T22:10:01.117Z,70.69
2023-03-11T22:12:50.129Z,70.84
2023-03-11T22:15:33.078Z,71.37
2023-03-11T22:18:21.907Z,70.35
2023-03-11T22:21:12.933Z,68.56
2023-03-11T22:24:08.711Z,69.52
2023-03-11T22:26:57.827Z,70.78
2023-03-11T22:29:40.404Z,70.59
2023-03-11T22:32:29.850Z,70.73
2023-03-11T22:35:18.772Z,71.51
2023-03-11T22:38:01.027Z,72.01
2023-03-11T22:40:49.787Z,71.45
2023-03-11T22:43:38.914Z,71.96
2023-03-11T22:46:21.129Z,72.25
2023-03-11T22:49:09.855Z,72.21
2023-03-11T22:51:58.861Z,71.45
2023-03-11T22:54:47.746Z,72.45
2023-03-11T22:57:37.838Z,72.02
2023-03-11T23:00:23.503Z,70.94
2023-03-11T23:03:12.850Z,71.81
2023-03-11T23:05:55.112Z,72.23
2023-03-11T23:08:43.878Z,72.45
2023-03-11T23:11:25.980Z,72.98
2023-03-11T23:14:14.830Z,73.07
2023-03-11T23:17:04.152Z,72.49
2023-03-11T23:19:46.095Z,73.00
2023-03-11T23:22:34.838Z,72.85
2023-03-11T23:25:31.736Z,72.16
2023-03-11T23:28:20.769Z,72.42
2023-03-11T23:31:04.416Z,73.19
2023-03-11T23:33:53.794Z,72.66
2023-03-11T23:36:38.072Z,73.08
2023-03-11T23:39:26.789Z,73.41
2023-03-11T23:42:25.404Z,72.62
2023-03-11T23:45:16.127Z,72.02
2023-03-11T23:47:58.864Z,72.14
2023-03-11T23:50:41.097Z,73.30
2023-03-11T23:53:30.818Z,72.51
2023-03-11T23:56:23.048Z,72.86
2023-03-11T23:59:04.818Z,73.11
