createdAt,value
2018-05-13T00:00:40.809Z,20.59
2018-05-13T00:01:40.838Z,20.51
2018-05-13T00:02:40.877Z,20.51
2018-05-13T00:03:41.030Z,20.54
2018-05-13T00:04:40.968Z,20.54
2018-05-13T00:05:41.025Z,20.49
2018-05-13T00:06:41.069Z,20.47
2018-05-13T00:07:41.131Z,20.42
2018-05-13T00:08:41.172Z,20.47
2018-05-13T00:09:41.298Z,20.53
2018-05-13T00:10:41.248Z,20.54
2018-05-13T00:11:41.300Z,20.51
2018-05-13T00:12:41.339Z,20.54
2018-05-13T00:13:41.390Z,20.58
2018-05-13T00:14:41.544Z,20.54
2018-05-13T00:15:41.481Z,20.66
2018-05-13T00:16:41.526Z,20.68
2018-05-13T00:17:41.572Z,20.62
2018-05-13T00:18:41.605Z,20.59
2018-05-13T00:19:41.772Z,20.54
2018-05-13T00:20:41.698Z,20.51
2018-05-13T00:21:41.744Z,20.58
2018-05-13T00:22:41.788Z,20.54
2018-05-13T00:23:41.854Z,20.53
2018-05-13T00:24:41.999Z,20.56
2018-05-13T00:25:41.951Z,20.53
2018-05-13T00:26:41.971Z,20.62
2018-05-13T00:27:42.030Z,20.59
2018-05-13T00:28:42.076Z,20.65
2018-05-13T00:29:42.215Z,20.59
2018-05-13T00:30:42.253Z,20.68
2018-05-13T00:31:42.197Z,20.66
2018-05-13T00:32:42.256Z,20.71
2018-05-13T00:33:42.303Z,20.68
2018-05-13T00:34:42.336Z,20.68
2018-05-13T00:35:42.488Z,20.69
2018-05-13T00:36:42.539Z,20.59
2018-05-13T00:37:42.497Z,20.65
2018-05-13T00:38:42.529Z,20.68
2018-05-13T00:39:42.589Z,20.64
2018-05-13T00:40:42.621Z,20.65
2018-05-13T00:41:42.774Z,20.71
2018-05-13T00:42:42.801Z,20.62
2018-05-13T00:43:42.745Z,20.69
2018-05-13T00:44:42.792Z,20.58
2018-05-13T00:45:42.848Z,20.58
2018-05-13T00:46:42.901Z,20.69
2018-05-13T00:47:43.049Z,20.68
2018-05-13T00:48:43.075Z,20.69
2018-05-13T00:49:43.033Z,20.64
2018-05-13T00:50:43.164Z,20.51
2018-05-13T00:51:43.131Z,20.54
2018-05-13T00:52:43.169Z,20.51
2018-05-13T00:53:43.315Z,20.49
2018-05-13T00:54:43.360Z,20.59
2018-05-13T00:55:43.294Z,20.58
2018-05-13T00:56:43.352Z,20.47
2018-05-13T00:57:43.384Z,20.53
2018-05-13T00:58:43.435Z,20.51
2018-05-13T00:59:43.589Z,20.46
2018-05-13T01:00:43.530Z,20.38
2018-05-13T01:01:43.577Z,20.39
2018-05-13T01:02:43.611Z,20.34
2018-05-13T01:03:43.657Z,20.43
2018-05-13T01:04:43.712Z,20.43
2018-05-13T01:05:43.859Z,20.46
2018-05-13T01:06:43.812Z,20.31
2018-05-13T01:07:43.849Z,20.33
2018-05-13T01:08:43.895Z,20.39
2018-05-13T01:09:43.940Z,20.35
2018-05-13T01:10:43.992Z,20.35
2018-05-13T01:11:44.044Z,20.35
2018-05-13T01:12:44.077Z,20.38
2018-05-13T01:13:44.133Z,20.39
2018-05-13T01:14:44.174Z,20.35
2018-05-13T01:15:44.301Z,20.35
2018-05-13T01:16:44.359Z,20.24
2018-05-13T01:17:44.299Z,20.30
2018-05-13T01:18:44.336Z,20.31
2018-05-13T01:19:44.395Z,20.30
2018-05-13T01:20:44.446Z,20.23
2018-05-13T01:21:44.593Z,20.21
2018-05-13T01:22:44.516Z,20.20
2018-05-13T01:23:44.573Z,20.28
2018-05-13T01:24:44.627Z,20.24
2018-05-13T01:25:44.666Z,20.23
2018-05-13T01:26:44.812Z,20.27
2018-05-13T01:27:44.769Z,20.38
2018-05-13T01:28:44.801Z,20.31
2018-05-13T01:29:44.845Z,20.33
2018-05-13T01:30:44.887Z,20.38
2018-05-13T01:31:45.033Z,20.28
2018-05-13T01:32:44.989Z,20.34
2018-05-13T01:33:45.034Z,20.35
2018-05-13T01:34:45.062Z,20.34
2018-05-13T01:35:45.119Z,20.34
2018-05-13T01:36:45.270Z,20.24
2018-05-13T01:37:45.204Z,20.25
2018-05-13T01:38:45.261Z,20.23
2018-05-13T01:39:45.289Z,20.27
2018-05-13T01:40:45.334Z,20.27
2018-05-13T01:41:45.391Z,20.27
2018-05-13T01:42:45.430Z,20.28
2018-05-13T01:43:45.489Z,20.23
2018-05-13T01:44:45.526Z,20.23
2018-05-13T01:45:45.585Z,20.27
2018-05-13T01:46:45.717Z,20.33
2018-05-13T01:47:45.667Z,20.28
2018-05-13T01:48:45.710Z,20.33
2018-05-13T01:49:45.741Z,20.38
2018-05-13T01:50:45.792Z,20.42
2018-05-13T01:51:45.950Z,20.31
2018-05-13T01:52:45.985Z,20.35
2018-05-13T01:53:45.924Z,20.38
2018-05-13T01:54:45.985Z,20.50
2018-05-13T01:55:46.027Z,20.47
2018-05-13T01:56:46.077Z,20.38
2018-05-13T01:57:46.220Z,20.34
2018-05-13T01:58:46.159Z,20.39
2018-05-13T01:59:46.207Z,20.35
2018-05-13T02:00:46.240Z,20.24
2018-05-13T02:01:46.286Z,20.21
2018-05-13T02:02:46.493Z,20.31
2018-05-13T02:03:46.389Z,20.35
2018-05-13T02:04:46.497Z,20.38
2018-05-13T02:05:46.471Z,20.35
2018-05-13T02:06:46.525Z,20.30
2018-05-13T02:07:46.722Z,20.24
2018-05-13T02:08:46.754Z,20.25
2018-05-13T02:09:46.663Z,20.23
2018-05-13T02:10:46.703Z,20.28
2018-05-13T02:11:46.739Z,20.31
2018-05-13T02:12:46.784Z,20.27
2018-05-13T02:13:47.031Z,20.31
2018-05-13T02:14:46.928Z,20.41
2018-05-13T02:15:46.982Z,20.39
2018-05-13T02:16:46.982Z,20.41
2018-05-13T02:17:47.012Z,20.31
2018-05-13T02:18:47.116Z,20.21
2018-05-13T02:19:47.250Z,20.24
2018-05-13T02:20:47.310Z,20.33
2018-05-13T02:21:47.243Z,20.27
2018-05-13T02:22:47.248Z,20.38
2018-05-13T02:23:47.290Z,20.34
2018-05-13T02:24:47.335Z,20.38
2018-05-13T02:25:47.552Z,20.20
2018-05-13T02:26:47.436Z,20.28
2018-05-13T02:27:47.514Z,20.20
2018-05-13T02:28:47.529Z,20.21
2018-05-13T02:29:47.556Z,20.20
2018-05-13T02:30:47.701Z,20.21
2018-05-13T02:31:47.647Z,20.31
2018-05-13T02:32:47.717Z,20.28
2018-05-13T02:33:47.751Z,20.23
2018-05-13T02:34:47.784Z,20.21
2018-05-13T02:35:47.928Z,20.25
2018-05-13T02:36:47.885Z,20.25
2018-05-13T02:37:47.939Z,20.27
2018-05-13T02:38:47.976Z,20.28
2018-05-13T02:39:48.008Z,20.25
2018-05-13T02:40:48.155Z,20.24
2018-05-13T02:41:48.100Z,20.20
2018-05-13T02:42:48.161Z,20.27
2018-05-13T02:43:48.204Z,20.27
2018-05-13T02:44:48.250Z,20.21
2018-05-13T02:45:48.304Z,20.27
2018-05-13T02:46:48.440Z,20.28
2018-05-13T02:47:48.485Z,20.31
2018-05-13T02:48:48.429Z,20.23
2018-05-13T02:49:48.474Z,20.20
2018-05-13T02:50:48.532Z,20.28
2018-05-13T02:51:48.553Z,20.24
2018-05-13T02:52:48.710Z,20.30
2018-05-13T02:53:48.751Z,20.41
2018-05-13T02:54:48.698Z,20.24
2018-05-13T02:55:48.748Z,20.38
2018-05-13T02:56:48.800Z,20.24
2018-05-13T02:57:48.826Z,20.28
2018-05-13T02:58:48.984Z,20.34
2018-05-13T02:59:48.924Z,20.28
2018-05-13T03:00:48.964Z,20.27
2018-05-13T03:01:49.021Z,20.27
2018-05-13T03:02:49.051Z,20.23
2018-05-13T03:03:49.117Z,20.30
2018-05-13T03:04:49.255Z,20.24
2018-05-13T03:05:49.299Z,20.28
2018-05-13T03:06:49.239Z,20.21
2018-05-13T03:07:49.291Z,20.18
2018-05-13T03:08:49.331Z,20.13
2018-05-13T03:09:49.383Z,20.21
2018-05-13T03:10:49.527Z,20.25
2018-05-13T03:11:49.573Z,20.21
2018-05-13T03:12:49.530Z,20.28
2018-05-13T03:13:49.563Z,20.25
2018-05-13T03:14:49.607Z,20.21
2018-05-13T03:15:49.644Z,20.24
2018-05-13T03:16:49.788Z,20.27
2018-05-13T03:17:49.732Z,20.24
2018-05-13T03:18:49.776Z,20.24
2018-05-13T03:19:49.834Z,20.23
2018-05-13T03:20:49.880Z,20.30
2018-05-13T03:21:50.032Z,20.21
2018-05-13T03:22:49.959Z,20.13
2018-05-13T03:23:50.016Z,20.13
2018-05-13T03:24:50.048Z,20.16
2018-05-13T03:25:50.115Z,20.15
2018-05-13T03:26:50.253Z,20.02
2018-05-13T03:27:50.191Z,20.06
2018-05-13T03:28:50.228Z,19.98
2018-05-13T03:29:50.283Z,19.98
2018-05-13T03:30:50.331Z,19.95
2018-05-13T03:31:50.477Z,19.97
2018-05-13T03:32:50.529Z,19.90
2018-05-13T03:33:50.476Z,19.97
2018-05-13T03:34:50.508Z,19.93
2018-05-13T03:35:50.554Z,19.94
2018-05-13T03:36:50.616Z,19.93
2018-05-13T03:37:50.736Z,19.90
2018-05-13T03:38:50.800Z,19.91
2018-05-13T03:39:50.726Z,19.83
2018-05-13T03:40:50.771Z,19.95
2018-05-13T03:41:50.827Z,19.90
2018-05-13T03:42:50.871Z,19.94
2018-05-13T03:43:51.015Z,19.86
2018-05-13T03:44:50.960Z,19.84
2018-05-13T03:45:51.009Z,19.88
2018-05-13T03:46:51.041Z,19.86
2018-05-13T03:47:51.092Z,19.87
2018-05-13T03:48:51.143Z,19.90
2018-05-13T03:49:51.290Z,19.88
2018-05-13T03:50:51.219Z,19.88
2018-05-13T03:51:51.285Z,19.90
2018-05-13T03:52:51.317Z,19.83
2018-05-13T03:53:51.365Z,19.70
2018-05-13T03:54:51.508Z,19.69
2018-05-13T03:55:51.460Z,19.68
2018-05-13T03:56:51.501Z,19.60
2018-05-13T03:57:51.536Z,19.65
2018-05-13T03:58:51.590Z,19.60
2018-05-13T03:59:51.724Z,19.61
2018-05-13T04:00:51.787Z,19.63
2018-05-13T04:01:51.720Z,19.58
2018-05-13T04:02:51.772Z,19.53
2018-05-13T04:03:51.813Z,19.43
2018-05-13T04:04:51.866Z,19.48
2018-05-13T04:05:52.194Z,19.48
2018-05-13T04:06:52.058Z,19.39
2018-05-13T04:07:52.044Z,19.42
2018-05-13T04:08:52.044Z,19.39
2018-05-13T04:09:52.083Z,19.38
2018-05-13T04:10:52.127Z,19.46
2018-05-13T04:11:52.261Z,19.42
2018-05-13T04:12:52.222Z,19.42
2018-05-13T04:13:52.271Z,19.43
2018-05-13T04:14:52.293Z,19.42
2018-05-13T04:15:52.413Z,19.43
2018-05-13T04:16:52.483Z,19.48
2018-05-13T04:17:52.452Z,19.43
2018-05-13T04:18:52.486Z,19.46
2018-05-13T04:19:52.529Z,19.40
2018-05-13T04:20:52.579Z,19.57
2018-05-13T04:21:52.706Z,19.58
2018-05-13T04:22:52.762Z,19.55
2018-05-13T04:23:52.705Z,19.68
2018-05-13T04:24:52.759Z,19.60
2018-05-13T04:25:52.810Z,19.63
2018-05-13T04:26:52.843Z,19.69
2018-05-13T04:27:52.984Z,19.61
2018-05-13T04:28:52.923Z,19.61
2018-05-13T04:29:52.972Z,19.61
2018-05-13T04:30:53.019Z,19.63
2018-05-13T04:31:53.065Z,19.60
2018-05-13T04:32:53.209Z,19.61
2018-05-13T04:33:53.156Z,19.58
2018-05-13T04:34:53.206Z,19.68
2018-05-13T04:35:53.232Z,19.63
2018-05-13T04:36:53.288Z,19.69
2018-05-13T04:37:53.427Z,19.68
2018-05-13T04:38:53.486Z,19.61
2018-05-13T04:39:53.412Z,19.68
2018-05-13T04:40:53.474Z,19.68
2018-05-13T04:41:53.510Z,19.66
2018-05-13T04:42:53.547Z,19.66
2018-05-13T04:43:53.689Z,19.65
2018-05-13T04:44:53.756Z,19.63
2018-05-13T04:45:53.679Z,19.61
2018-05-13T04:46:53.743Z,19.58
2018-05-13T04:47:53.788Z,19.61
2018-05-13T04:48:53.813Z,19.63
2018-05-13T04:49:53.980Z,19.61
2018-05-13T04:50:53.902Z,19.55
2018-05-13T04:51:53.969Z,19.54
2018-05-13T04:52:54.005Z,19.48
2018-05-13T04:53:54.048Z,19.42
2018-05-13T04:54:54.199Z,19.48
2018-05-13T04:55:54.129Z,19.43
2018-05-13T04:56:54.171Z,19.42
2018-05-13T04:57:54.224Z,19.46
2018-05-13T04:58:54.261Z,19.43
2018-05-13T04:59:54.406Z,19.47
2018-05-13T05:00:54.361Z,19.43
2018-05-13T05:01:54.421Z,19.57
2018-05-13T05:02:54.451Z,19.60
2018-05-13T05:03:54.493Z,19.65
2018-05-13T05:04:54.631Z,19.57
2018-05-13T05:05:54.574Z,19.61
2018-05-13T05:06:54.633Z,19.63
2018-05-13T05:07:54.671Z,19.61
2018-05-13T05:08:54.731Z,19.70
2018-05-13T05:09:54.876Z,19.65
2018-05-13T05:10:54.918Z,19.70
2018-05-13T05:11:54.852Z,19.63
2018-05-13T05:12:54.909Z,19.70
2018-05-13T05:13:54.945Z,19.65
2018-05-13T05:14:54.990Z,19.61
2018-05-13T05:15:55.135Z,19.68
2018-05-13T05:16:55.178Z,19.63
2018-05-13T05:17:55.133Z,19.65
2018-05-13T05:18:55.180Z,19.70
2018-05-13T05:19:55.390Z,19.70
2018-05-13T05:20:55.249Z,19.65
2018-05-13T05:21:55.419Z,19.72
2018-05-13T05:22:55.458Z,19.70
2018-05-13T05:23:55.395Z,19.75
2018-05-13T05:24:55.427Z,19.68
2018-05-13T05:25:55.474Z,19.63
2018-05-13T05:26:55.536Z,19.61
2018-05-13T05:27:55.737Z,19.63
2018-05-13T05:28:55.874Z,19.63
2018-05-13T05:29:55.673Z,19.60
2018-05-13T05:30:55.715Z,19.57
2018-05-13T05:31:55.749Z,19.60
2018-05-13T05:32:55.799Z,19.46
2018-05-13T05:33:55.939Z,19.48
2018-05-13T05:34:55.976Z,19.38
2018-05-13T05:35:55.943Z,19.38
2018-05-13T05:36:55.978Z,19.36
2018-05-13T05:37:56.011Z,19.39
2018-05-13T05:38:56.066Z,19.28
2018-05-13T05:39:56.114Z,19.40
2018-05-13T05:40:56.153Z,19.33
2018-05-13T05:41:56.210Z,19.28
2018-05-13T05:42:56.234Z,19.39
2018-05-13T05:43:56.298Z,19.42
2018-05-13T05:44:56.424Z,19.39
2018-05-13T05:45:56.372Z,19.38
2018-05-13T05:46:56.431Z,19.29
2018-05-13T05:47:56.480Z,19.33
2018-05-13T05:48:56.517Z,19.36
2018-05-13T05:49:56.666Z,19.36
2018-05-13T05:50:56.604Z,19.42
2018-05-13T05:51:56.655Z,19.42
2018-05-13T05:52:56.687Z,19.35
2018-05-13T05:53:56.728Z,19.47
2018-05-13T05:54:56.897Z,19.43
2018-05-13T05:55:56.923Z,19.47
2018-05-13T05:56:56.871Z,19.54
2018-05-13T05:57:56.924Z,19.50
2018-05-13T05:58:56.975Z,19.43
2018-05-13T05:59:57.004Z,19.54
2018-05-13T06:00:57.051Z,19.43
2018-05-13T06:01:57.096Z,19.57
2018-05-13T06:02:57.139Z,19.61
2018-05-13T06:03:57.182Z,19.58
2018-05-13T06:04:57.237Z,19.60
2018-05-13T06:05:57.364Z,19.48
2018-05-13T06:06:57.317Z,19.40
2018-05-13T06:07:57.363Z,19.40
2018-05-13T06:08:57.399Z,19.36
2018-05-13T06:09:57.456Z,19.35
2018-05-13T06:10:57.598Z,19.38
2018-05-13T06:11:57.557Z,19.38
2018-05-13T06:12:57.579Z,19.35
2018-05-13T06:13:57.635Z,19.31
2018-05-13T06:14:57.667Z,19.33
2018-05-13T06:15:57.829Z,19.33
2018-05-13T06:16:57.768Z,19.21
2018-05-13T06:17:57.821Z,19.24
2018-05-13T06:18:57.868Z,19.15
2018-05-13T06:19:57.915Z,19.18
2018-05-13T06:20:58.047Z,19.21
2018-05-13T06:21:58.088Z,19.18
2018-05-13T06:22:58.044Z,19.14
2018-05-13T06:23:58.081Z,19.20
2018-05-13T06:24:58.113Z,19.17
2018-05-13T06:25:58.168Z,19.23
2018-05-13T06:26:58.514Z,19.14
2018-05-13T06:27:58.460Z,19.14
2018-05-13T06:28:58.298Z,19.18
2018-05-13T06:29:58.345Z,19.13
2018-05-13T06:30:58.388Z,19.15
2018-05-13T06:31:58.632Z,19.20
2018-05-13T06:32:58.577Z,19.21
2018-05-13T06:33:58.513Z,19.18
2018-05-13T06:34:58.576Z,19.15
2018-05-13T06:35:58.613Z,19.13
2018-05-13T06:36:58.645Z,19.21
2018-05-13T06:37:58.703Z,19.13
2018-05-13T06:38:58.854Z,19.15
2018-05-13T06:39:58.779Z,19.13
2018-05-13T06:40:58.836Z,19.18
2018-05-13T06:41:58.875Z,19.14
2018-05-13T06:42:58.930Z,19.18
2018-05-13T06:43:59.063Z,19.14
2018-05-13T06:44:59.011Z,19.15
2018-05-13T06:45:59.057Z,19.18
2018-05-13T06:46:59.096Z,19.14
2018-05-13T06:47:59.139Z,19.15
2018-05-13T06:48:59.287Z,19.18
2018-05-13T06:49:59.336Z,19.17
2018-05-13T06:50:59.290Z,19.18
2018-05-13T06:51:59.324Z,19.18
2018-05-13T06:52:59.366Z,19.17
2018-05-13T06:53:59.402Z,19.24
2018-05-13T06:54:59.565Z,19.18
2018-05-13T06:55:59.550Z,19.25
2018-05-13T06:56:59.536Z,19.20
2018-05-13T06:57:59.592Z,19.24
2018-05-13T06:58:59.624Z,19.20
2018-05-13T06:59:59.787Z,19.20
2018-05-13T07:00:59.720Z,19.25
2018-05-13T07:01:59.775Z,19.15
2018-05-13T07:02:59.821Z,19.17
2018-05-13T07:03:59.855Z,19.17
2018-05-13T07:05:00.061Z,19.18
2018-05-13T07:06:00.043Z,19.18
2018-05-13T07:06:59.991Z,19.05
2018-05-13T07:08:00.049Z,19.10
2018-05-13T07:09:00.089Z,19.05
2018-05-13T07:10:00.116Z,19.02
2018-05-13T07:11:00.277Z,19.11
2018-05-13T07:12:00.302Z,19.05
2018-05-13T07:13:00.262Z,19.05
2018-05-13T07:14:00.300Z,19.08
2018-05-13T07:15:00.345Z,19.11
2018-05-13T07:16:00.382Z,19.06
2018-05-13T07:17:00.545Z,19.13
2018-05-13T07:18:00.480Z,19.05
2018-05-13T07:19:00.518Z,19.06
2018-05-13T07:20:00.557Z,19.08
2018-05-13T07:21:00.615Z,19.11
2018-05-13T07:22:00.769Z,18.95
2018-05-13T07:23:00.713Z,19.05
2018-05-13T07:24:00.735Z,19.01
2018-05-13T07:25:00.793Z,18.92
2018-05-13T07:26:00.843Z,18.90
2018-05-13T07:27:00.969Z,18.95
2018-05-13T07:28:01.030Z,18.90
2018-05-13T07:29:00.970Z,18.91
2018-05-13T07:30:01.029Z,18.87
2018-05-13T07:31:01.058Z,18.91
2018-05-13T07:32:01.104Z,18.94
2018-05-13T07:33:01.236Z,18.87
2018-05-13T07:34:01.183Z,18.91
2018-05-13T07:35:01.244Z,18.86
2018-05-13T07:36:01.276Z,18.90
2018-05-13T07:37:01.320Z,18.94
2018-05-13T07:38:01.624Z,18.92
2018-05-13T07:39:01.419Z,18.90
2018-05-13T07:40:01.451Z,18.91
2018-05-13T07:41:01.501Z,18.90
2018-05-13T07:42:01.546Z,18.94
2018-05-13T07:43:01.945Z,18.94
2018-05-13T07:44:01.735Z,18.90
2018-05-13T07:45:01.687Z,18.87
2018-05-13T07:46:01.722Z,18.87
2018-05-13T07:47:01.780Z,18.90
2018-05-13T07:48:01.810Z,18.98
2018-05-13T07:49:02.101Z,18.87
2018-05-13T07:50:01.897Z,18.97
2018-05-13T07:51:01.978Z,18.90
2018-05-13T07:52:01.977Z,18.97
2018-05-13T07:53:02.036Z,18.91
2018-05-13T07:54:02.315Z,18.98
2018-05-13T07:55:02.117Z,18.95
2018-05-13T07:56:02.160Z,19.02
2018-05-13T07:57:02.211Z,19.08
2018-05-13T07:58:02.257Z,19.02
2018-05-13T07:59:02.388Z,19.06
2018-05-13T08:00:02.443Z,18.99
2018-05-13T08:01:02.390Z,18.99
2018-05-13T08:02:02.432Z,19.06
2018-05-13T08:03:02.474Z,19.06
2018-05-13T08:04:02.521Z,19.06
2018-05-13T08:05:02.665Z,19.11
2018-05-13T08:06:02.675Z,19.18
2018-05-13T08:07:02.657Z,19.18
2018-05-13T08:08:02.700Z,19.13
2018-05-13T08:09:02.754Z,19.21
2018-05-13T08:10:02.890Z,19.11
2018-05-13T08:11:02.831Z,19.10
2018-05-13T08:12:02.868Z,19.10
2018-05-13T08:13:02.916Z,18.99
2018-05-13T08:14:02.986Z,18.99
2018-05-13T08:15:03.110Z,18.90
2018-05-13T08:16:03.152Z,19.01
2018-05-13T08:17:03.089Z,19.02
2018-05-13T08:18:03.144Z,18.97
2018-05-13T08:19:03.179Z,18.92
2018-05-13T08:20:03.275Z,18.98
2018-05-13T08:21:03.375Z,19.06
2018-05-13T08:22:03.410Z,19.08
2018-05-13T08:23:03.358Z,19.10
2018-05-13T08:24:03.400Z,19.11
2018-05-13T08:25:03.446Z,19.11
2018-05-13T08:26:03.505Z,19.15
2018-05-13T08:27:03.644Z,19.17
2018-05-13T08:28:03.598Z,19.21
2018-05-13T08:29:03.629Z,19.13
2018-05-13T08:30:03.681Z,19.17
2018-05-13T08:31:03.713Z,19.25
2018-05-13T08:32:03.770Z,19.15
2018-05-13T08:33:03.903Z,19.14
2018-05-13T08:34:03.954Z,19.13
2018-05-13T08:35:03.988Z,19.17
2018-05-13T08:36:03.962Z,19.17
2018-05-13T08:37:04.000Z,19.15
2018-05-13T08:38:04.025Z,19.18
2018-05-13T08:39:04.190Z,18.98
2018-05-13T08:40:04.226Z,19.08
2018-05-13T08:41:04.172Z,19.14
2018-05-13T08:42:04.224Z,19.01
2018-05-13T08:43:04.267Z,19.02
2018-05-13T08:44:04.298Z,18.99
2018-05-13T08:45:04.503Z,18.92
2018-05-13T08:46:04.480Z,18.97
2018-05-13T08:47:04.433Z,18.97
2018-05-13T08:48:04.468Z,18.90
2018-05-13T08:49:04.514Z,18.95
2018-05-13T08:50:04.584Z,19.02
2018-05-13T08:51:04.714Z,18.99
2018-05-13T08:52:04.758Z,19.05
2018-05-13T08:53:04.696Z,19.05
2018-05-13T08:54:04.807Z,19.02
2018-05-13T08:55:04.791Z,19.02
2018-05-13T08:56:04.825Z,19.06
2018-05-13T08:57:04.982Z,18.98
2018-05-13T08:58:04.916Z,18.97
2018-05-13T08:59:04.969Z,18.94
2018-05-13T09:00:05.013Z,19.02
2018-05-13T09:01:05.056Z,18.95
2018-05-13T09:02:05.207Z,19.05
2018-05-13T09:03:05.154Z,19.05
2018-05-13T09:04:05.193Z,19.06
2018-05-13T09:05:05.244Z,19.06
2018-05-13T09:06:05.278Z,18.92
2018-05-13T09:07:05.439Z,19.06
2018-05-13T09:08:05.367Z,18.99
2018-05-13T09:09:05.420Z,19.06
2018-05-13T09:10:05.461Z,19.02
2018-05-13T09:11:05.509Z,19.10
2018-05-13T09:12:05.634Z,19.13
2018-05-13T09:13:05.698Z,19.10
2018-05-13T09:14:05.639Z,19.05
2018-05-13T09:15:05.687Z,19.08
2018-05-13T09:16:05.725Z,19.01
2018-05-13T09:17:05.770Z,19.05
2018-05-13T09:18:05.903Z,19.02
2018-05-13T09:19:05.958Z,19.13
2018-05-13T09:20:05.903Z,19.10
2018-05-13T09:21:05.950Z,19.02
2018-05-13T09:22:05.983Z,19.06
2018-05-13T09:23:06.036Z,18.99
2018-05-13T09:24:06.173Z,18.99
2018-05-13T09:25:06.225Z,18.92
2018-05-13T09:26:06.160Z,18.98
2018-05-13T09:27:06.225Z,18.87
2018-05-13T09:28:06.262Z,18.94
2018-05-13T09:29:06.292Z,18.82
2018-05-13T09:30:06.437Z,18.86
2018-05-13T09:31:06.392Z,18.70
2018-05-13T09:32:06.449Z,18.74
2018-05-13T09:33:06.549Z,18.72
2018-05-13T09:34:06.533Z,18.67
2018-05-13T09:35:06.669Z,18.55
2018-05-13T09:36:06.680Z,18.58
2018-05-13T09:37:06.652Z,18.58
2018-05-13T09:38:06.711Z,18.67
2018-05-13T09:39:06.733Z,18.61
2018-05-13T09:40:06.905Z,18.55
2018-05-13T09:41:06.841Z,18.55
2018-05-13T09:42:06.866Z,18.52
2018-05-13T09:43:06.928Z,18.52
2018-05-13T09:44:06.970Z,18.52
2018-05-13T09:45:07.097Z,18.52
2018-05-13T09:46:07.051Z,18.55
2018-05-13T09:47:07.096Z,18.57
2018-05-13T09:48:07.136Z,18.58
2018-05-13T09:49:07.173Z,18.52
2018-05-13T09:50:07.338Z,18.50
2018-05-13T09:51:07.261Z,18.59
2018-05-13T09:52:07.318Z,18.68
2018-05-13T09:53:07.363Z,18.72
2018-05-13T09:54:07.412Z,18.70
2018-05-13T09:55:07.537Z,18.68
2018-05-13T09:56:07.596Z,18.65
2018-05-13T09:57:07.526Z,18.73
2018-05-13T09:58:07.571Z,18.70
2018-05-13T09:59:07.626Z,18.70
2018-05-13T10:00:07.669Z,18.70
2018-05-13T10:01:07.804Z,18.74
2018-05-13T10:02:07.854Z,18.68
2018-05-13T10:03:07.809Z,18.68
2018-05-13T10:04:07.870Z,18.77
2018-05-13T10:05:07.880Z,18.70
2018-05-13T10:06:07.942Z,18.79
2018-05-13T10:07:08.085Z,18.80
2018-05-13T10:08:08.122Z,18.79
2018-05-13T10:09:08.066Z,18.80
2018-05-13T10:10:08.119Z,18.83
2018-05-13T10:11:08.155Z,18.79
2018-05-13T10:12:08.195Z,18.91
2018-05-13T10:13:08.346Z,18.82
2018-05-13T10:14:08.383Z,18.91
2018-05-13T10:15:08.334Z,18.92
2018-05-13T10:16:08.377Z,18.94
2018-05-13T10:17:08.420Z,18.92
2018-05-13T10:18:08.459Z,18.92
2018-05-13T10:19:08.610Z,18.86
2018-05-13T10:20:08.556Z,18.92
2018-05-13T10:21:08.589Z,18.94
2018-05-13T10:22:08.643Z,18.97
2018-05-13T10:23:08.686Z,18.99
2018-05-13T10:24:08.836Z,18.98
2018-05-13T10:25:08.877Z,19.10
2018-05-13T10:26:08.809Z,19.05
2018-05-13T10:27:08.963Z,19.11
2018-05-13T10:28:08.902Z,19.18
2018-05-13T10:29:08.949Z,19.13
2018-05-13T10:30:09.088Z,19.25
2018-05-13T10:31:09.029Z,19.28
2018-05-13T10:32:09.086Z,19.33
2018-05-13T10:33:09.126Z,19.31
2018-05-13T10:34:09.168Z,19.33
2018-05-13T10:35:09.213Z,19.42
2018-05-13T10:36:09.355Z,19.43
2018-05-13T10:37:09.412Z,19.46
2018-05-13T10:38:09.358Z,19.42
2018-05-13T10:39:09.409Z,19.47
2018-05-13T10:40:09.442Z,19.46
2018-05-13T10:41:09.487Z,19.43
2018-05-13T10:42:09.637Z,19.42
2018-05-13T10:43:09.589Z,19.54
2018-05-13T10:44:09.635Z,19.61
2018-05-13T10:45:09.661Z,19.57
2018-05-13T10:46:09.710Z,19.63
2018-05-13T10:47:09.764Z,19.69
2018-05-13T10:48:09.903Z,19.68
2018-05-13T10:49:09.942Z,19.76
2018-05-13T10:50:09.895Z,19.86
2018-05-13T10:51:09.943Z,19.86
2018-05-13T10:52:09.995Z,19.93
2018-05-13T10:53:10.029Z,19.86
2018-05-13T10:54:10.181Z,20.00
2018-05-13T10:55:10.112Z,20.16
2018-05-13T10:56:10.171Z,20.35
2018-05-13T10:57:10.215Z,20.66
2018-05-13T10:58:10.256Z,20.83
2018-05-13T10:59:10.314Z,21.02
2018-05-13T11:00:10.457Z,21.19
2018-05-13T11:01:10.393Z,21.35
2018-05-13T11:02:10.453Z,21.34
2018-05-13T11:03:10.500Z,21.50
2018-05-13T11:04:10.527Z,21.61
2018-05-13T11:05:10.676Z,21.83
2018-05-13T11:06:10.629Z,21.71
2018-05-13T11:07:10.668Z,21.75
2018-05-13T11:08:10.734Z,21.56
2018-05-13T11:09:10.786Z,21.61
2018-05-13T11:10:10.940Z,21.64
2018-05-13T11:11:10.855Z,21.90
2018-05-13T11:12:10.909Z,22.01
2018-05-13T11:13:10.961Z,22.19
2018-05-13T11:14:10.997Z,22.37
2018-05-13T11:15:11.160Z,22.57
2018-05-13T11:16:11.098Z,22.53
2018-05-13T11:17:11.145Z,22.57
2018-05-13T11:18:11.196Z,22.35
2018-05-13T11:19:11.235Z,22.16
2018-05-13T11:20:11.481Z,22.10
2018-05-13T11:21:11.430Z,22.06
2018-05-13T11:22:11.399Z,21.98
2018-05-13T11:23:11.439Z,21.91
2018-05-13T11:24:11.485Z,21.83
2018-05-13T11:25:11.521Z,21.75
2018-05-13T11:26:11.680Z,21.53
2018-05-13T11:27:11.761Z,21.34
2018-05-13T11:28:11.664Z,21.32
2018-05-13T11:29:11.736Z,21.38
2018-05-13T11:30:11.779Z,21.41
2018-05-13T11:31:11.812Z,21.32
2018-05-13T11:32:11.974Z,21.38
2018-05-13T11:33:11.915Z,21.46
2018-05-13T11:34:11.961Z,21.56
2018-05-13T11:35:12.009Z,21.60
2018-05-13T11:36:12.047Z,21.66
2018-05-13T11:37:12.195Z,21.79
2018-05-13T11:38:12.147Z,21.82
2018-05-13T11:39:12.187Z,21.85
2018-05-13T11:40:12.237Z,21.94
2018-05-13T11:41:12.295Z,22.01
2018-05-13T11:42:12.443Z,22.25
2018-05-13T11:43:12.491Z,22.28
2018-05-13T11:44:12.437Z,22.35
2018-05-13T11:45:12.482Z,22.72
2018-05-13T11:46:12.533Z,22.92
2018-05-13T11:47:12.581Z,23.34
2018-05-13T11:48:12.736Z,23.27
2018-05-13T11:49:12.786Z,23.31
2018-05-13T11:50:12.748Z,23.20
2018-05-13T11:51:12.776Z,22.86
2018-05-13T11:52:12.815Z,22.74
2018-05-13T11:53:12.859Z,22.67
2018-05-13T11:54:13.038Z,22.67
2018-05-13T11:55:12.971Z,22.78
2018-05-13T11:56:13.025Z,22.97
2018-05-13T11:57:13.054Z,23.15
2018-05-13T11:58:13.124Z,23.55
2018-05-13T11:59:13.263Z,24.59
2018-05-13T12:00:13.319Z,25.31
2018-05-13T12:01:13.249Z,25.86
2018-05-13T12:02:13.385Z,26.29
2018-05-13T12:03:13.347Z,26.37
2018-05-13T12:04:13.411Z,26.37
2018-05-13T12:05:13.560Z,26.39
2018-05-13T12:06:13.607Z,26.68
2018-05-13T12:07:13.547Z,26.96
2018-05-13T12:08:13.608Z,27.39
2018-05-13T12:09:13.660Z,27.76
2018-05-13T12:10:13.716Z,28.32
2018-05-13T12:11:13.858Z,28.73
2018-05-13T12:12:13.910Z,28.95
2018-05-13T12:13:13.879Z,28.72
2018-05-13T12:14:13.907Z,28.40
2018-05-13T12:15:14.025Z,28.43
2018-05-13T12:16:14.022Z,28.41
2018-05-13T12:17:14.174Z,28.62
2018-05-13T12:18:14.233Z,28.59
2018-05-13T12:19:14.175Z,28.40
2018-05-13T12:20:14.232Z,27.64
2018-05-13T12:21:14.275Z,27.09
2018-05-13T12:22:14.339Z,26.58
2018-05-13T12:23:14.504Z,26.54
2018-05-13T12:24:14.546Z,26.24
2018-05-13T12:25:14.494Z,26.18
2018-05-13T12:26:14.554Z,26.21
2018-05-13T12:27:14.592Z,25.99
2018-05-13T12:28:14.654Z,25.84
2018-05-13T12:29:14.797Z,25.54
2018-05-13T12:30:14.853Z,25.32
2018-05-13T12:31:14.811Z,25.35
2018-05-13T12:32:14.854Z,25.25
2018-05-13T12:33:14.903Z,25.24
2018-05-13T12:34:14.974Z,25.13
2018-05-13T12:35:15.122Z,25.06
2018-05-13T12:36:15.079Z,24.98
2018-05-13T12:37:15.123Z,25.13
2018-05-13T12:38:15.165Z,25.17
2018-05-13T12:39:15.222Z,25.47
2018-05-13T12:40:15.387Z,26.24
2018-05-13T12:41:15.343Z,26.89
2018-05-13T12:42:15.384Z,27.23
2018-05-13T12:43:15.436Z,27.14
2018-05-13T12:44:15.476Z,27.20
2018-05-13T12:45:15.639Z,27.20
2018-05-13T12:46:15.600Z,27.06
2018-05-13T12:47:15.642Z,27.16
2018-05-13T12:48:15.696Z,27.39
2018-05-13T12:49:15.744Z,27.74
2018-05-13T12:50:15.909Z,27.89
2018-05-13T12:51:15.846Z,28.21
2018-05-13T12:52:15.896Z,28.01
2018-05-13T12:53:15.956Z,28.31