createdAt,value
2018-12-26T00:02:22.546Z,33.70
2018-12-26T00:04:52.334Z,34.80
2018-12-26T00:07:21.124Z,37.30
2018-12-26T00:09:49.849Z,41.00
2018-12-26T00:12:20.496Z,43.50
2018-12-26T00:14:50.149Z,46.30
2018-12-26T00:17:19.430Z,47.50
2018-12-26T00:19:48.760Z,48.40
2018-12-26T00:22:19.668Z,49.70
2018-12-26T00:24:48.360Z,51.60
2018-12-26T00:27:17.113Z,51.60
2018-12-26T00:32:36.016Z,53.80
2018-12-26T00:35:09.887Z,55.30
2018-12-26T00:37:39.477Z,53.50
2018-12-26T00:40:08.119Z,53.10
2018-12-26T00:42:38.975Z,48.80
2018-12-26T00:45:08.276Z,47.20
2018-12-26T00:47:36.897Z,48.50
2018-12-26T00:50:07.628Z,51.20
2018-12-26T00:52:37.468Z,54.30
2018-12-26T00:55:11.878Z,57.30
2018-12-26T00:57:53.844Z,58.90
2018-12-26T01:00:23.101Z,59.30
2018-12-26T01:02:51.975Z,57.50
2018-12-26T01:05:22.508Z,51.60
2018-12-26T01:07:51.421Z,52.60
2018-12-26T01:10:20.283Z,58.10
2018-12-26T01:12:49.296Z,59.10
2018-12-26T01:15:18.688Z,60.20
2018-12-26T01:17:49.351Z,60.50
2018-12-26T01:20:19.841Z,54.60
2018-12-26T01:22:55.897Z,52.00
2018-12-26T01:25:26.659Z,54.50
2018-12-26T01:27:57.259Z,57.10
2018-12-26T01:30:25.843Z,58.70
2018-12-26T01:32:54.738Z,60.00
2018-12-26T01:35:23.702Z,60.40
2018-12-26T01:37:53.974Z,60.50
2018-12-26T01:40:27.133Z,53.80
2018-12-26T01:45:46.017Z,58.60
2018-12-26T01:48:16.091Z,60.50
2018-12-26T01:50:49.778Z,60.10
2018-12-26T01:53:21.882Z,60.80
2018-12-26T01:55:50.730Z,61.00
2018-12-26T01:58:19.400Z,58.70
2018-12-26T02:00:52.868Z,59.20
2018-12-26T02:03:36.510Z,61.10
2018-12-26T02:06:05.799Z,61.00
2018-12-26T02:08:40.827Z,61.30
2018-12-26T02:11:11.098Z,61.70
2018-12-26T02:13:45.285Z,62.40
2018-12-26T02:16:23.851Z,62.10
2018-12-26T02:18:54.092Z,61.70
2018-12-26T02:21:24.852Z,62.70
2018-12-26T02:23:53.537Z,63.30
2018-12-26T02:26:22.619Z,64.40
2018-12-26T02:28:53.189Z,64.60
2018-12-26T02:31:25.215Z,65.40
2018-12-26T02:33:53.964Z,64.30
2018-12-26T02:36:24.632Z,65.50
2018-12-26T02:38:54.017Z,64.80
2018-12-26T02:41:23.040Z,65.50
2018-12-26T02:43:52.016Z,65.40
2018-12-26T02:46:20.795Z,65.10
2018-12-26T02:48:52.248Z,64.10
2018-12-26T02:51:23.480Z,64.80
2018-12-26T02:53:54.016Z,64.90
2018-12-26T02:56:22.685Z,64.30
2018-12-26T02:58:53.350Z,65.20
2018-12-26T03:01:24.364Z,66.30
2018-12-26T03:03:55.615Z,67.00
2018-12-26T03:06:26.790Z,66.10
2018-12-26T03:08:56.432Z,64.70
2018-12-26T03:11:25.252Z,62.60
2018-12-26T03:13:58.144Z,61.60
2018-12-26T03:16:28.875Z,60.80
2018-12-26T03:19:00.467Z,60.60
2018-12-26T03:21:29.360Z,60.80
2018-12-26T03:23:58.237Z,60.60
2018-12-26T03:26:31.188Z,59.90
2018-12-26T03:28:59.969Z,59.50
2018-12-26T03:31:34.307Z,60.40
2018-12-26T03:34:03.237Z,61.70
2018-12-26T03:36:33.324Z,63.10
2018-12-26T03:39:03.632Z,62.70
2018-12-26T03:41:33.980Z,61.40
2018-12-26T03:44:03.869Z,63.00
2018-12-26T03:46:36.478Z,63.50
2018-12-26T03:49:05.633Z,63.20
2018-12-26T03:51:35.450Z,64.50
2018-12-26T03:54:04.550Z,65.20
2018-12-26T03:56:33.820Z,66.20
2018-12-26T03:59:03.803Z,67.20
2018-12-26T04:01:32.732Z,66.20
2018-12-26T04:04:01.498Z,65.80
2018-12-26T04:06:31.496Z,63.60
2018-12-26T04:09:01.021Z,63.00
2018-12-26T04:11:30.465Z,61.90
2018-12-26T04:13:59.144Z,60.00
2018-12-26T04:16:28.653Z,60.60
2018-12-26T04:18:57.463Z,60.40
2018-12-26T04:21:26.377Z,60.10
2018-12-26T04:23:55.097Z,60.60
2018-12-26T04:26:24.417Z,60.20
2018-12-26T04:28:55.348Z,58.90
2018-12-26T04:31:31.252Z,59.70
2018-12-26T04:34:00.386Z,61.80
2018-12-26T04:36:32.240Z,63.00
2018-12-26T04:39:01.481Z,63.40
2018-12-26T04:41:32.611Z,64.00
2018-12-26T04:44:12.145Z,64.40
2018-12-26T04:46:42.389Z,63.80
2018-12-26T04:49:12.044Z,65.20
2018-12-26T04:51:40.953Z,65.80
2018-12-26T04:54:09.744Z,66.90
2018-12-26T04:56:38.626Z,67.60
2018-12-26T04:59:07.868Z,67.80
2018-12-26T05:01:38.600Z,67.10
2018-12-26T05:04:08.481Z,67.50
2018-12-26T05:06:37.573Z,68.20
2018-12-26T05:09:08.313Z,68.30
2018-12-26T05:11:37.595Z,68.70
2018-12-26T05:14:07.839Z,69.20
2018-12-26T05:16:37.025Z,68.80
2018-12-26T05:19:05.802Z,68.50
2018-12-26T05:21:34.726Z,68.50
2018-12-26T05:24:04.234Z,68.30
2018-12-26T05:26:33.099Z,68.40
2018-12-26T05:29:02.319Z,68.20
2018-12-26T05:31:31.443Z,68.00
2018-12-26T05:34:00.602Z,68.00
2018-12-26T05:36:29.355Z,68.10
2018-12-26T05:38:59.137Z,68.30
2018-12-26T05:41:28.068Z,68.10
2018-12-26T05:43:56.717Z,68.50
2018-12-26T05:46:25.419Z,68.30
2018-12-26T05:48:54.123Z,69.20
2018-12-26T05:51:23.195Z,70.30
2018-12-26T05:53:51.939Z,70.80
2018-12-26T05:56:21.563Z,71.10
2018-12-26T05:58:50.108Z,71.40
2018-12-26T06:01:18.815Z,71.60
2018-12-26T06:03:47.435Z,71.50
2018-12-26T06:06:18.907Z,71.70
2018-12-26T06:08:48.235Z,71.40
2018-12-26T06:11:17.523Z,71.50
2018-12-26T06:13:46.669Z,71.40
2018-12-26T06:16:15.739Z,69.90
2018-12-26T06:18:44.755Z,69.80
2018-12-26T06:21:13.383Z,69.40
2018-12-26T06:23:42.128Z,69.60
2018-12-26T06:26:10.742Z,70.70
2018-12-26T06:28:39.329Z,71.20
2018-12-26T06:31:08.398Z,71.70
2018-12-26T06:33:37.133Z,72.30
2018-12-26T06:36:05.701Z,73.00
2018-12-26T06:38:34.836Z,73.20
2018-12-26T06:41:03.882Z,73.10
2018-12-26T06:43:32.799Z,72.80
2018-12-26T06:46:01.777Z,73.30
2018-12-26T06:48:30.837Z,73.90
2018-12-26T06:50:59.761Z,74.40
2018-12-26T06:53:28.946Z,74.80
2018-12-26T06:55:57.584Z,74.60
2018-12-26T06:58:26.647Z,74.40
2018-12-26T07:00:55.326Z,74.70
2018-12-26T07:03:26.022Z,75.00
2018-12-26T07:05:54.053Z,75.50
2018-12-26T07:08:22.706Z,76.50
2018-12-26T07:10:51.616Z,76.90
2018-12-26T07:13:21.147Z,76.80
2018-12-26T07:15:49.778Z,76.60
2018-12-26T07:18:18.314Z,76.40
2018-12-26T07:20:46.806Z,76.30
2018-12-26T07:23:15.473Z,76.00
2018-12-26T07:25:44.837Z,75.50
2018-12-26T07:28:14.439Z,75.30
2018-12-26T07:30:43.304Z,75.80
2018-12-26T07:33:13.142Z,76.10
2018-12-26T07:35:42.131Z,76.30
2018-12-26T07:38:10.972Z,77.00
2018-12-26T07:40:39.559Z,77.40
2018-12-26T07:43:08.101Z,77.00
2018-12-26T07:45:36.786Z,76.10
2018-12-26T07:48:05.390Z,75.70
2018-12-26T07:50:33.936Z,76.00
2018-12-26T07:53:02.618Z,76.60
2018-12-26T07:55:31.228Z,76.70
2018-12-26T07:57:59.870Z,77.10
2018-12-26T08:00:28.550Z,77.40
2018-12-26T08:02:57.151Z,77.50
2018-12-26T08:05:26.975Z,77.00
2018-12-26T08:07:55.939Z,76.40
2018-12-26T08:10:24.956Z,76.30
2018-12-26T08:12:54.130Z,76.40
2018-12-26T08:15:23.580Z,75.80
2018-12-26T08:17:52.316Z,75.70
2018-12-26T08:20:20.983Z,74.70
2018-12-26T08:22:50.321Z,74.90
2018-12-26T08:25:19.090Z,75.00
2018-12-26T08:27:47.880Z,75.30
2018-12-26T08:30:16.572Z,75.30
2018-12-26T08:32:45.560Z,75.30
2018-12-26T08:35:14.343Z,75.30
2018-12-26T08:37:43.293Z,75.40
2018-12-26T08:40:12.349Z,75.40
2018-12-26T08:42:41.221Z,75.50
2018-12-26T08:45:10.103Z,75.80
2018-12-26T08:47:38.885Z,75.80
2018-12-26T08:50:08.702Z,76.40
2018-12-26T08:52:38.615Z,76.70
2018-12-26T08:55:07.329Z,76.70
2018-12-26T08:57:36.253Z,76.80
2018-12-26T09:00:07.309Z,77.50
2018-12-26T09:02:36.554Z,77.40
2018-12-26T09:05:05.830Z,77.60
2018-12-26T09:07:34.718Z,78.20
2018-12-26T09:10:03.666Z,78.40
2018-12-26T09:12:32.627Z,79.60
2018-12-26T09:15:01.433Z,80.00
2018-12-26T09:17:30.024Z,80.40
2018-12-26T09:19:58.655Z,81.20
2018-12-26T09:22:27.276Z,81.80
2018-12-26T09:24:55.789Z,82.60
2018-12-26T09:27:24.405Z,82.60
2018-12-26T09:29:54.243Z,83.40
2018-12-26T09:32:23.113Z,84.40
2018-12-26T09:34:52.070Z,84.80
2018-12-26T09:37:20.880Z,85.00
2018-12-26T09:39:49.809Z,85.50
2018-12-26T09:42:19.505Z,85.70
2018-12-26T09:44:54.320Z,85.90
2018-12-26T09:47:18.727Z,86.10
2018-12-26T09:49:47.466Z,86.50
2018-12-26T09:52:16.918Z,86.50
2018-12-26T09:54:45.836Z,86.50
2018-12-26T09:57:15.108Z,86.50
2018-12-26T09:59:43.665Z,86.50
2018-12-26T10:02:12.272Z,86.60
2018-12-26T10:04:40.904Z,86.30
2018-12-26T10:07:09.819Z,86.40
2018-12-26T10:09:39.502Z,86.50
2018-12-26T10:12:08.179Z,86.30
2018-12-26T10:14:37.069Z,86.30
2018-12-26T10:17:06.095Z,86.70
2018-12-26T10:19:34.809Z,85.90
2018-12-26T10:22:03.864Z,86.10
2018-12-26T10:24:32.654Z,86.20
2018-12-26T10:27:01.537Z,86.20
2018-12-26T10:29:30.541Z,86.20
2018-12-26T10:31:59.366Z,86.50
2018-12-26T10:34:28.093Z,86.50
2018-12-26T10:36:57.059Z,87.00
2018-12-26T10:39:26.052Z,87.10
2018-12-26T10:41:54.880Z,87.50
2018-12-26T10:44:24.410Z,87.50
2018-12-26T10:46:53.168Z,87.70
2018-12-26T10:49:22.809Z,87.70
2018-12-26T10:51:51.452Z,87.80
2018-12-26T10:54:19.941Z,87.30
2018-12-26T10:56:49.630Z,87.40
2018-12-26T10:59:18.598Z,87.50
2018-12-26T11:01:47.428Z,86.90
2018-12-26T11:04:16.317Z,86.90
2018-12-26T11:06:44.977Z,87.10
2018-12-26T11:09:13.553Z,86.60
2018-12-26T11:11:42.185Z,85.80
2018-12-26T11:14:11.059Z,85.50
2018-12-26T11:16:40.585Z,85.80
2018-12-26T11:19:09.306Z,85.70
2018-12-26T11:21:38.612Z,85.70
2018-12-26T11:24:07.294Z,85.50
2018-12-26T11:26:36.048Z,85.80
2018-12-26T11:29:04.682Z,85.70
2018-12-26T11:31:33.221Z,85.70
2018-12-26T11:34:01.859Z,85.40
2018-12-26T11:36:30.613Z,85.40
2018-12-26T11:39:00.395Z,84.80
2018-12-26T11:41:29.022Z,84.90
2018-12-26T11:43:57.919Z,84.40
2018-12-26T11:46:26.652Z,84.30
2018-12-26T11:48:55.414Z,84.70
2018-12-26T11:51:24.455Z,84.40
2018-12-26T11:53:53.521Z,84.20
2018-12-26T11:56:22.067Z,83.30
2018-12-26T11:58:50.953Z,82.60
2018-12-26T12:01:19.762Z,82.30
2018-12-26T12:03:48.564Z,82.70
2018-12-26T12:06:17.222Z,82.20
2018-12-26T12:08:45.843Z,82.30
2018-12-26T12:11:15.024Z,81.90
2018-12-26T12:13:44.314Z,81.40
2018-12-26T12:16:13.235Z,80.70
2018-12-26T12:18:42.193Z,80.00
2018-12-26T12:21:11.285Z,80.00
2018-12-26T12:23:40.075Z,80.00
2018-12-26T12:26:08.990Z,80.60
2018-12-26T12:28:37.664Z,79.80
2018-12-26T12:31:06.284Z,78.40
2018-12-26T12:33:35.251Z,75.50
2018-12-26T12:36:04.036Z,74.20
2018-12-26T12:38:32.881Z,72.90
2018-12-26T12:41:01.715Z,72.60
2018-12-26T12:43:31.664Z,73.10
2018-12-26T12:46:00.615Z,73.30
2018-12-26T12:48:29.498Z,72.40
2018-12-26T12:50:58.271Z,71.30
2018-12-26T12:53:26.899Z,72.10
2018-12-26T12:55:55.410Z,71.00
2018-12-26T12:58:25.396Z,69.30
2018-12-26T13:00:54.126Z,67.70
2018-12-26T13:03:23.051Z,66.20
2018-12-26T13:05:52.097Z,66.20
2018-12-26T13:08:20.828Z,64.60
2018-12-26T13:10:49.928Z,64.90
2018-12-26T13:13:19.060Z,66.20
2018-12-26T13:15:47.990Z,68.20
2018-12-26T13:18:16.874Z,68.70
2018-12-26T13:20:45.709Z,69.70
2018-12-26T13:23:14.962Z,70.10
2018-12-26T13:25:44.294Z,70.00
2018-12-26T13:28:12.961Z,70.80
2018-12-26T13:30:41.588Z,70.90
2018-12-26T13:33:10.417Z,70.60
2018-12-26T13:35:39.308Z,70.60
2018-12-26T13:38:08.269Z,71.60
2018-12-26T13:40:36.857Z,71.10
2018-12-26T13:43:05.521Z,68.90
2018-12-26T13:45:34.052Z,65.90
2018-12-26T13:48:02.642Z,64.40
2018-12-26T13:50:31.194Z,63.60
2018-12-26T13:53:01.013Z,63.40
2018-12-26T13:55:30.015Z,62.70
2018-12-26T13:57:58.698Z,61.10
2018-12-26T14:00:27.685Z,59.60
2018-12-26T14:02:56.484Z,59.30
2018-12-26T14:05:26.112Z,58.00
2018-12-26T14:07:55.012Z,57.70
2018-12-26T14:10:23.892Z,57.20
2018-12-26T14:12:52.781Z,56.80
2018-12-26T14:15:21.561Z,56.60
2018-12-26T14:17:52.019Z,57.10
2018-12-26T14:20:21.399Z,56.20
2018-12-26T14:22:50.158Z,56.50
2018-12-26T14:25:19.271Z,54.90
2018-12-26T14:27:48.142Z,55.20
2018-12-26T14:30:17.189Z,54.80
2018-12-26T14:32:46.125Z,54.00
2018-12-26T14:35:15.220Z,53.50
2018-12-26T14:37:43.990Z,53.10
2018-12-26T14:40:12.794Z,52.50
2018-12-26T14:42:41.685Z,56.10
2018-12-26T14:45:10.911Z,54.70
2018-12-26T14:47:40.494Z,54.10
2018-12-26T14:50:09.382Z,53.50
2018-12-26T14:52:38.161Z,55.20
2018-12-26T14:55:06.962Z,53.20
2018-12-26T14:57:36.046Z,52.00
2018-12-26T15:00:05.193Z,51.90
2018-12-26T15:02:33.930Z,52.10
2018-12-26T15:05:02.977Z,52.50
2018-12-26T15:07:31.611Z,52.10
2018-12-26T15:10:01.145Z,53.30
2018-12-26T15:12:29.843Z,54.20
2018-12-26T15:14:58.454Z,53.80
2018-12-26T15:17:27.372Z,53.10
2018-12-26T15:19:56.389Z,52.00
2018-12-26T15:22:25.036Z,51.40
2018-12-26T15:24:54.299Z,51.70
2018-12-26T15:27:23.371Z,51.30
2018-12-26T15:29:52.265Z,51.10
2018-12-26T15:32:21.035Z,52.70
2018-12-26T15:34:50.024Z,55.60
2018-12-26T15:37:18.803Z,55.80
2018-12-26T15:39:47.892Z,57.80
2018-12-26T15:42:17.135Z,61.70
2018-12-26T15:44:46.403Z,64.40
2018-12-26T15:47:15.144Z,65.70
2018-12-26T15:49:44.241Z,67.40
2018-12-26T15:52:13.160Z,69.00
2018-12-26T15:54:41.770Z,68.40
2018-12-26T15:57:10.438Z,69.20
2018-12-26T15:59:39.057Z,69.70
2018-12-26T16:02:07.561Z,71.00
2018-12-26T16:04:36.447Z,73.00
2018-12-26T16:07:06.267Z,73.30
2018-12-26T16:09:34.974Z,71.30
2018-12-26T16:12:03.876Z,73.00
2018-12-26T16:14:32.650Z,74.60
2018-12-26T16:17:01.535Z,75.80
2018-12-26T16:19:30.254Z,74.90
2018-12-26T16:21:59.239Z,74.70
2018-12-26T16:24:27.977Z,74.80
2018-12-26T16:26:56.514Z,76.10
2018-12-26T16:29:25.688Z,77.50
2018-12-26T16:31:54.800Z,78.80
2018-12-26T16:34:23.772Z,78.40
2018-12-26T16:36:52.880Z,78.30
2018-12-26T16:39:21.960Z,77.70
2018-12-26T16:41:52.393Z,77.70
2018-12-26T16:44:21.477Z,77.90
2018-12-26T16:46:50.393Z,78.00
2018-12-26T16:49:19.160Z,78.10
2018-12-26T16:51:47.947Z,78.80
2018-12-26T16:54:16.732Z,79.20
2018-12-26T16:56:45.992Z,79.70
2018-12-26T16:59:14.921Z,80.10
2018-12-26T17:01:43.424Z,81.10
2018-12-26T17:04:12.060Z,81.90
2018-12-26T17:06:40.561Z,81.70
2018-12-26T17:09:09.057Z,81.70
2018-12-26T17:11:37.829Z,82.30
2018-12-26T17:14:06.576Z,83.30
2018-12-26T17:16:35.611Z,83.60
2018-12-26T17:19:05.179Z,83.40
2018-12-26T17:21:33.923Z,83.70
2018-12-26T17:24:02.967Z,84.20
2018-12-26T17:26:31.980Z,85.00
2018-12-26T17:29:00.876Z,85.30
2018-12-26T17:31:30.026Z,85.50
2018-12-26T17:33:59.033Z,85.80
2018-12-26T17:36:27.948Z,86.20
2018-12-26T17:38:56.947Z,86.20
2018-12-26T17:41:25.838Z,86.40
2018-12-26T17:43:54.728Z,86.60
2018-12-26T17:46:23.725Z,86.60
2018-12-26T17:48:52.360Z,85.60
2018-12-26T17:51:21.399Z,85.70
2018-12-26T17:53:53.384Z,86.00
2018-12-26T17:56:31.628Z,85.50
2018-12-26T17:59:06.394Z,85.60
2018-12-26T18:01:59.305Z,85.30
2018-12-26T18:04:29.314Z,85.90
2018-12-26T18:06:58.773Z,85.40
2018-12-26T18:09:29.676Z,85.60
2018-12-26T18:12:11.169Z,85.30
2018-12-26T18:14:28.908Z,85.10
2018-12-26T18:16:57.679Z,85.70
2018-12-26T18:19:26.510Z,85.90
2018-12-26T18:21:55.600Z,86.20
2018-12-26T18:24:24.784Z,86.30
2018-12-26T18:26:53.994Z,86.80
2018-12-26T18:29:22.641Z,87.20
2018-12-26T18:31:51.521Z,87.90
2018-12-26T18:34:20.142Z,88.20
2018-12-26T18:36:49.362Z,88.70
2018-12-26T18:39:18.804Z,88.60
2018-12-26T18:41:47.795Z,88.90
2018-12-26T18:44:16.737Z,88.50
2018-12-26T18:46:47.161Z,88.00
2018-12-26T18:49:15.917Z,88.30
2018-12-26T18:51:45.646Z,87.70
2018-12-26T18:54:14.735Z,87.30
2018-12-26T18:56:43.843Z,87.00
2018-12-26T18:59:12.551Z,86.60
2018-12-26T19:01:41.499Z,85.60
2018-12-26T19:04:10.161Z,85.20
2018-12-26T19:06:39.337Z,84.10
2018-12-26T19:09:08.153Z,83.90
2018-12-26T19:11:37.492Z,83.00
2018-12-26T19:14:06.973Z,84.00
2018-12-26T19:16:35.650Z,82.10
2018-12-26T19:19:04.222Z,77.80
2018-12-26T19:21:32.707Z,72.50
2018-12-26T19:24:01.685Z,73.00
2018-12-26T19:26:31.865Z,72.30
2018-12-26T19:29:00.662Z,73.60
2018-12-26T19:31:30.018Z,75.10
2018-12-26T19:33:59.791Z,74.30
2018-12-26T19:36:29.044Z,74.00
2018-12-26T19:39:00.379Z,75.00
2018-12-26T19:41:29.761Z,75.20
2018-12-26T19:43:59.813Z,76.30
2018-12-26T19:46:28.962Z,76.30
2018-12-26T19:48:58.301Z,77.20
2018-12-26T19:51:27.517Z,79.00
2018-12-26T19:53:56.081Z,77.80
2018-12-26T19:56:24.735Z,78.10
2018-12-26T19:58:53.364Z,79.00
2018-12-26T20:01:24.080Z,78.40
2018-12-26T20:03:52.174Z,79.10
2018-12-26T20:06:20.848Z,77.40
2018-12-26T20:08:51.027Z,77.30
2018-12-26T20:11:20.315Z,77.80
2018-12-26T20:13:49.662Z,77.30
2018-12-26T20:16:18.745Z,75.80
2018-12-26T20:18:47.973Z,75.40
2018-12-26T20:21:17.701Z,75.30
2018-12-26T20:23:46.593Z,77.70
2018-12-26T20:26:15.745Z,76.10
2018-12-26T20:28:45.039Z,76.60
2018-12-26T20:31:14.506Z,76.10
2018-12-26T20:33:43.582Z,75.60
2018-12-26T20:36:12.734Z,74.90
2018-12-26T20:38:41.987Z,73.70
2018-12-26T20:41:10.499Z,73.20
2018-12-26T20:43:39.125Z,73.90
2018-12-26T20:46:07.870Z,72.80
2018-12-26T20:48:36.525Z,74.80
2018-12-26T20:51:05.254Z,73.80
2018-12-26T20:53:35.432Z,69.90
2018-12-26T20:56:04.505Z,69.30
2018-12-26T20:58:33.383Z,70.80
2018-12-26T21:01:02.733Z,71.70
2018-12-26T21:03:31.950Z,73.10
2018-12-26T21:06:01.254Z,74.20
2018-12-26T21:08:30.760Z,72.90
2018-12-26T21:11:00.100Z,74.90
2018-12-26T21:13:29.241Z,76.30
2018-12-26T21:15:58.379Z,72.60
2018-12-26T21:18:27.338Z,70.70
2018-12-26T21:20:56.546Z,66.20
2018-12-26T21:23:25.934Z,65.20
2018-12-26T21:25:55.728Z,63.60
2018-12-26T21:28:24.472Z,62.30
2018-12-26T21:30:53.279Z,64.00
2018-12-26T21:33:22.997Z,62.50
2018-12-26T21:35:52.128Z,62.90
2018-12-26T21:38:21.742Z,63.30
2018-12-26T21:40:50.893Z,65.10
2018-12-26T21:43:19.992Z,65.60
2018-12-26T21:45:49.325Z,65.00
2018-12-26T21:48:18.545Z,64.30
2018-12-26T21:50:47.791Z,61.50
2018-12-26T21:53:17.191Z,59.10
2018-12-26T21:55:47.038Z,60.10
2018-12-26T21:58:16.338Z,59.60
2018-12-26T22:00:45.483Z,60.10
2018-12-26T22:03:14.787Z,61.50
2018-12-26T22:05:44.072Z,61.20
2018-12-26T22:08:13.325Z,61.00
2018-12-26T22:10:42.546Z,61.30
2018-12-26T22:13:11.572Z,61.30
2018-12-26T22:15:40.400Z,60.90
2018-12-26T22:18:09.611Z,62.80
2018-12-26T22:20:38.799Z,62.90
2018-12-26T22:23:08.160Z,66.10
2018-12-26T22:25:37.340Z,66.40
2018-12-26T22:28:06.392Z,67.40
2018-12-26T22:30:35.707Z,68.50
2018-12-26T22:33:04.945Z,69.60
2018-12-26T22:35:34.137Z,69.50
2018-12-26T22:38:03.577Z,69.20
2018-12-26T22:40:33.102Z,68.40
2018-12-26T22:43:02.307Z,69.50
2018-12-26T22:45:32.436Z,71.90
2018-12-26T22:48:01.395Z,71.90
2018-12-26T22:50:30.611Z,72.20
2018-12-26T22:52:59.367Z,72.90
2018-12-26T22:55:27.967Z,73.50
2018-12-26T22:57:57.622Z,73.10
2018-12-26T23:00:28.026Z,73.70
2018-12-26T23:02:57.698Z,74.60
2018-12-26T23:05:26.612Z,74.90
2018-12-26T23:07:55.892Z,76.40
2018-12-26T23:10:25.085Z,77.80
2018-12-26T23:12:54.425Z,79.10
2018-12-26T23:15:23.696Z,79.30
2018-12-26T23:17:52.880Z,78.70
2018-12-26T23:20:22.188Z,78.10
2018-12-26T23:22:51.640Z,77.80
2018-12-26T23:25:22.441Z,78.60
2018-12-26T23:27:51.942Z,79.20
2018-12-26T23:30:21.221Z,79.80
2018-12-26T23:32:50.385Z,80.20
2018-12-26T23:35:20.029Z,80.30
2018-12-26T23:37:49.342Z,80.20
2018-12-26T23:40:18.546Z,80.80
2018-12-26T23:42:47.888Z,81.00
2018-12-26T23:45:16.958Z,81.40
2018-12-26T23:47:46.115Z,81.00
2018-12-26T23:50:15.584Z,80.80
2018-12-26T23:52:44.989Z,80.40
2018-12-26T23:55:14.400Z,80.00
2018-12-26T23:57:43.001Z,80.20
