createdAt,value
2023-04-26T00:00:59.891Z,20.22
2023-04-26T00:02:00.901Z,20.22
2023-04-26T00:03:01.031Z,20.23
2023-04-26T00:04:00.085Z,20.23
2023-04-26T00:05:00.265Z,20.21
2023-04-26T00:05:59.965Z,20.22
2023-04-26T00:07:00.051Z,20.21
2023-04-26T00:08:00.134Z,20.21
2023-04-26T00:09:00.033Z,20.20
2023-04-26T00:10:01.053Z,20.21
2023-04-26T00:11:01.058Z,20.20
2023-04-26T00:12:01.085Z,20.20
2023-04-26T00:13:01.081Z,20.19
2023-04-26T00:14:00.094Z,20.19
2023-04-26T00:15:00.073Z,20.20
2023-04-26T00:16:01.182Z,20.19
2023-04-26T00:17:01.170Z,20.18
2023-04-26T00:18:01.103Z,20.20
2023-04-26T00:19:00.114Z,20.18
2023-04-26T00:20:00.212Z,20.18
2023-04-26T00:21:00.119Z,20.19
2023-04-26T00:22:00.141Z,20.18
2023-04-26T00:23:00.133Z,20.17
2023-04-26T00:24:00.180Z,20.18
2023-04-26T00:25:01.156Z,20.18
2023-04-26T00:26:00.166Z,20.18
2023-04-26T00:27:00.194Z,20.18
2023-04-26T00:28:00.179Z,20.18
2023-04-26T00:29:00.194Z,20.17
2023-04-26T00:30:00.210Z,20.16
2023-04-26T00:31:01.228Z,20.16
2023-04-26T00:32:01.255Z,20.16
2023-04-26T00:33:01.334Z,20.15
2023-04-26T00:34:01.256Z,20.15
2023-04-26T00:35:01.276Z,20.16
2023-04-26T00:36:00.283Z,20.15
2023-04-26T00:37:01.296Z,20.14
2023-04-26T00:38:01.337Z,20.14
2023-04-26T00:39:00.309Z,20.15
2023-04-26T00:40:00.385Z,20.14
2023-04-26T00:41:00.350Z,20.14
2023-04-26T00:42:01.334Z,20.14
2023-04-26T00:43:01.365Z,20.14
2023-04-26T00:44:00.392Z,20.15
2023-04-26T00:45:01.357Z,20.13
2023-04-26T00:46:00.431Z,20.13
2023-04-26T00:47:00.378Z,20.14
2023-04-26T00:48:00.446Z,20.13
2023-04-26T00:49:01.447Z,20.13
2023-04-26T00:50:00.421Z,20.12
2023-04-26T00:51:01.458Z,20.11
2023-04-26T00:52:01.468Z,20.11
2023-04-26T00:53:01.512Z,20.10
2023-04-26T00:54:00.587Z,20.11
2023-04-26T00:55:00.583Z,20.12
2023-04-26T00:56:01.719Z,20.12
2023-04-26T00:57:00.570Z,20.12
2023-04-26T00:58:01.608Z,20.12
2023-04-26T00:59:01.584Z,20.13
2023-04-26T01:00:01.605Z,20.12
2023-04-26T01:01:00.700Z,20.12
2023-04-26T01:02:01.659Z,20.12
2023-04-26T01:03:01.886Z,20.12
2023-04-26T01:04:01.788Z,20.11
2023-04-26T01:05:00.721Z,20.11
2023-04-26T01:06:00.749Z,20.11
2023-04-26T01:07:01.674Z,20.10
2023-04-26T01:08:01.706Z,20.10
2023-04-26T01:09:00.682Z,20.10
2023-04-26T01:10:01.729Z,20.09
2023-04-26T01:11:01.709Z,20.09
2023-04-26T01:12:00.761Z,20.09
2023-04-26T01:13:00.774Z,20.09
2023-04-26T01:14:01.738Z,20.09
2023-04-26T01:15:01.778Z,20.09
2023-04-26T01:16:01.786Z,20.08
2023-04-26T01:17:00.856Z,20.09
2023-04-26T01:18:02.059Z,20.09
2023-04-26T01:19:01.840Z,20.09
2023-04-26T01:20:00.876Z,20.09
2023-04-26T01:21:03.264Z,20.09
2023-04-26T01:22:02.044Z,20.09
2023-04-26T01:23:02.034Z,20.09
2023-04-26T01:24:02.093Z,20.08
2023-04-26T01:25:02.070Z,20.07
2023-04-26T01:26:02.098Z,20.07
2023-04-26T01:27:01.118Z,20.06
2023-04-26T01:28:01.204Z,20.06
2023-04-26T01:29:01.176Z,20.06
2023-04-26T01:30:02.354Z,20.06
2023-04-26T01:31:01.228Z,20.06
2023-04-26T01:32:02.227Z,20.07
2023-04-26T01:33:02.337Z,20.07
2023-04-26T01:34:02.283Z,20.07
2023-04-26T01:35:01.247Z,20.06
2023-04-26T01:36:02.262Z,20.07
2023-04-26T01:37:02.286Z,20.06
2023-04-26T01:38:02.291Z,20.07
2023-04-26T01:39:02.328Z,20.06
2023-04-26T01:40:01.419Z,20.07
2023-04-26T01:41:01.380Z,20.06
2023-04-26T01:42:02.445Z,20.06
2023-04-26T01:43:02.401Z,20.05
2023-04-26T01:44:01.473Z,20.05
2023-04-26T01:45:01.475Z,20.05
2023-04-26T01:46:02.601Z,20.05
2023-04-26T01:47:02.576Z,20.04
2023-04-26T01:48:01.525Z,20.05
2023-04-26T01:49:02.575Z,20.04
2023-04-26T01:50:01.542Z,20.04
2023-04-26T01:51:02.579Z,20.05
2023-04-26T01:52:02.659Z,20.05
2023-04-26T01:53:02.602Z,20.04
2023-04-26T01:54:02.631Z,20.04
2023-04-26T01:55:02.586Z,20.04
2023-04-26T01:56:02.635Z,20.04
2023-04-26T01:57:01.669Z,20.04
2023-04-26T01:58:02.705Z,20.04
2023-04-26T01:59:02.689Z,20.04
2023-04-26T02:00:01.705Z,20.04
2023-04-26T02:01:02.678Z,20.04
2023-04-26T02:02:02.872Z,20.04
2023-04-26T02:03:01.895Z,20.03
2023-04-26T02:04:01.743Z,20.03
2023-04-26T02:05:02.789Z,20.03
2023-04-26T02:06:02.789Z,20.02
2023-04-26T02:07:02.835Z,20.03
2023-04-26T02:08:01.842Z,20.03
2023-04-26T02:09:01.863Z,20.02
2023-04-26T02:10:02.896Z,20.02
2023-04-26T02:11:02.941Z,20.03
2023-04-26T02:12:03.107Z,20.04
2023-04-26T02:13:02.932Z,20.03
2023-04-26T02:14:01.983Z,20.02
2023-04-26T02:15:02.999Z,20.02
2023-04-26T02:16:03.079Z,20.02
2023-04-26T02:17:03.051Z,20.02
2023-04-26T02:18:03.150Z,20.02
2023-04-26T02:19:02.181Z,20.02
2023-04-26T02:20:03.200Z,20.02
2023-04-26T02:21:03.120Z,20.01
2023-04-26T02:22:02.165Z,20.01
2023-04-26T02:23:03.232Z,20.01
2023-04-26T02:24:03.220Z,20.02
2023-04-26T02:25:02.230Z,20.01
2023-04-26T02:26:03.248Z,20.01
2023-04-26T02:27:02.287Z,20.01
2023-04-26T02:28:03.300Z,20.01
2023-04-26T02:29:03.416Z,20.01
2023-04-26T02:30:02.321Z,20.00
2023-04-26T02:31:03.405Z,20.01
2023-04-26T02:32:03.405Z,20.00
2023-04-26T02:33:02.552Z,20.00
2023-04-26T02:34:02.420Z,20.00
2023-04-26T02:35:03.546Z,20.00
2023-04-26T02:36:03.474Z,20.00
2023-04-26T02:37:03.519Z,20.00
2023-04-26T02:38:03.525Z,20.01
2023-04-26T02:39:02.535Z,20.00
2023-04-26T02:40:03.601Z,20.00
2023-04-26T02:41:03.657Z,19.98
2023-04-26T02:42:03.684Z,19.99
2023-04-26T02:43:02.671Z,19.99
2023-04-26T02:44:02.689Z,19.99
2023-04-26T02:45:03.755Z,20.00
2023-04-26T02:46:03.775Z,20.00
2023-04-26T02:47:03.939Z,20.00
2023-04-26T02:48:03.832Z,20.00
2023-04-26T02:49:03.842Z,19.99
2023-04-26T02:50:03.891Z,20.00
2023-04-26T02:51:03.889Z,19.99
2023-04-26T02:52:03.950Z,19.99
2023-04-26T02:53:02.922Z,20.00
2023-04-26T02:54:06.382Z,19.99
2023-04-26T02:55:02.985Z,19.98
2023-04-26T02:56:03.956Z,19.99
2023-04-26T02:57:03.940Z,19.99
2023-04-26T02:58:03.957Z,20.00
2023-04-26T02:59:02.912Z,19.99
2023-04-26T03:00:03.918Z,19.99
2023-04-26T03:01:03.978Z,19.98
2023-04-26T03:02:03.948Z,19.98
2023-04-26T03:03:04.050Z,19.98
2023-04-26T03:04:03.996Z,19.97
2023-04-26T03:05:03.901Z,19.97
2023-04-26T03:06:03.892Z,19.97
2023-04-26T03:07:03.879Z,19.97
2023-04-26T03:08:02.860Z,19.97
2023-04-26T03:09:03.916Z,19.96
2023-04-26T03:10:03.916Z,19.96
2023-04-26T03:11:03.850Z,19.96
2023-04-26T03:12:02.839Z,19.95
2023-04-26T03:13:03.908Z,19.95
2023-04-26T03:14:02.850Z,19.95
2023-04-26T03:15:03.849Z,19.95
2023-04-26T03:16:02.898Z,19.95
2023-04-26T03:17:03.796Z,19.96
2023-04-26T03:18:03.828Z,19.96
2023-04-26T03:19:02.778Z,19.96
2023-04-26T03:20:03.812Z,19.98
2023-04-26T03:21:02.798Z,20.01
2023-04-26T03:22:03.795Z,20.03
2023-04-26T03:23:03.769Z,20.04
2023-04-26T03:24:03.753Z,20.06
2023-04-26T03:25:03.738Z,20.09
2023-04-26T03:26:02.740Z,20.11
2023-04-26T03:27:03.803Z,20.13
2023-04-26T03:28:03.734Z,20.16
2023-04-26T03:29:03.729Z,20.19
2023-04-26T03:30:03.716Z,20.23
2023-04-26T03:31:03.757Z,20.26
2023-04-26T03:32:02.734Z,20.30
2023-04-26T03:33:03.826Z,20.33
2023-04-26T03:34:02.689Z,20.36
2023-04-26T03:35:02.691Z,20.40
2023-04-26T03:36:03.804Z,20.44
2023-04-26T03:37:02.686Z,20.47
2023-04-26T03:38:02.712Z,20.50
2023-04-26T03:39:02.758Z,20.53
2023-04-26T03:40:03.793Z,20.56
2023-04-26T03:41:03.804Z,20.58
2023-04-26T03:42:03.878Z,20.60
2023-04-26T03:43:02.852Z,20.63
2023-04-26T03:44:03.881Z,20.66
2023-04-26T03:45:03.923Z,20.68
2023-04-26T03:46:03.988Z,20.70
2023-04-26T03:47:03.989Z,20.71
2023-04-26T03:48:04.102Z,20.73
2023-04-26T03:49:04.016Z,20.74
2023-04-26T03:50:03.131Z,20.76
2023-04-26T03:51:04.168Z,20.78
2023-04-26T03:52:04.227Z,20.80
2023-04-26T03:53:04.209Z,20.81
2023-04-26T03:54:04.305Z,20.82
2023-04-26T03:55:04.214Z,20.83
2023-04-26T03:56:03.243Z,20.84
2023-04-26T03:57:03.296Z,20.83
2023-04-26T03:58:03.303Z,20.85
2023-04-26T03:59:04.342Z,20.86
2023-04-26T04:00:04.370Z,20.87
2023-04-26T04:01:03.415Z,20.88
2023-04-26T04:02:04.457Z,20.88
2023-04-26T04:03:04.551Z,20.89
2023-04-26T04:04:03.915Z,20.90
2023-04-26T04:05:03.588Z,20.91
2023-04-26T04:06:03.512Z,20.91
2023-04-26T04:07:04.602Z,20.92
2023-04-26T04:08:03.607Z,20.93
2023-04-26T04:09:03.624Z,20.94
2023-04-26T04:10:03.710Z,20.94
2023-04-26T04:11:03.712Z,20.95
2023-04-26T04:12:04.800Z,20.95
2023-04-26T04:13:04.740Z,20.95
2023-04-26T04:14:04.759Z,20.96
2023-04-26T04:15:04.891Z,20.97
2023-04-26T04:16:04.955Z,20.97
2023-04-26T04:17:04.961Z,20.97
2023-04-26T04:18:05.025Z,20.97
2023-04-26T04:19:04.915Z,20.98
2023-04-26T04:20:04.960Z,20.98
2023-04-26T04:21:04.976Z,20.99
2023-04-26T04:22:05.053Z,20.99
2023-04-26T04:23:04.010Z,20.99
2023-04-26T04:24:05.087Z,21.01
2023-04-26T04:25:04.119Z,21.00
2023-04-26T04:26:05.102Z,21.01
2023-04-26T04:27:04.122Z,21.01
2023-04-26T04:28:04.225Z,21.01
2023-04-26T04:29:05.161Z,21.01
2023-04-26T04:30:05.173Z,21.01
2023-04-26T04:31:05.215Z,21.02
2023-04-26T04:32:05.247Z,21.02
2023-04-26T04:33:05.432Z,21.03
2023-04-26T04:34:05.285Z,21.03
2023-04-26T04:35:05.319Z,21.03
2023-04-26T04:36:05.319Z,21.04
2023-04-26T04:37:04.447Z,21.04
2023-04-26T04:38:04.455Z,21.04
2023-04-26T04:39:04.407Z,21.05
2023-04-26T04:40:05.589Z,21.05
2023-04-26T04:41:05.449Z,21.06
2023-04-26T04:42:04.507Z,21.07
2023-04-26T04:43:04.560Z,21.07
2023-04-26T04:44:04.519Z,21.08
2023-04-26T04:45:05.522Z,21.10
2023-04-26T04:46:04.582Z,21.11
2023-04-26T04:47:04.636Z,21.12
2023-04-26T04:48:04.767Z,21.13
2023-04-26T04:49:04.622Z,21.14
2023-04-26T04:50:04.653Z,21.14
2023-04-26T04:51:06.037Z,21.14
2023-04-26T04:52:05.711Z,21.16
2023-04-26T04:53:05.822Z,21.17
2023-04-26T04:54:05.796Z,21.17
2023-04-26T04:55:04.822Z,21.18
2023-04-26T04:56:04.801Z,21.19
2023-04-26T04:57:05.829Z,21.20
2023-04-26T04:58:05.902Z,21.20
2023-04-26T04:59:05.921Z,21.21
2023-04-26T05:00:05.950Z,21.22
2023-04-26T05:01:05.993Z,21.22
2023-04-26T05:02:06.062Z,21.22
2023-04-26T05:03:05.328Z,21.23
2023-04-26T05:04:06.439Z,21.23
2023-04-26T05:05:06.245Z,21.24
2023-04-26T05:06:06.145Z,21.25
2023-04-26T05:07:06.205Z,21.25
2023-04-26T05:08:05.277Z,21.26
2023-04-26T05:09:06.372Z,21.26
2023-04-26T05:10:05.471Z,21.27
2023-04-26T05:11:05.368Z,21.28
2023-04-26T05:12:05.456Z,21.27
2023-04-26T05:13:06.498Z,21.28
2023-04-26T05:14:06.550Z,21.28
2023-04-26T05:15:06.545Z,21.29
2023-04-26T05:16:05.632Z,21.28
2023-04-26T05:17:06.924Z,21.27
2023-04-26T05:18:05.763Z,21.28
2023-04-26T05:19:09.328Z,21.29
2023-04-26T05:20:05.710Z,21.30
2023-04-26T05:21:05.802Z,21.32
2023-04-26T05:22:05.685Z,21.33
2023-04-26T05:23:06.711Z,21.34
2023-04-26T05:24:05.684Z,21.35
2023-04-26T05:25:32.532Z,21.37
2023-04-26T05:26:32.514Z,21.40
2023-04-26T05:27:33.554Z,21.40
2023-04-26T05:28:32.487Z,21.42
2023-04-26T05:29:33.493Z,21.43
2023-04-26T05:30:32.485Z,21.46
2023-04-26T05:31:32.557Z,21.46
2023-04-26T05:32:33.511Z,21.47
2023-04-26T05:33:32.462Z,21.48
2023-04-26T05:34:33.454Z,21.50
2023-04-26T05:35:33.466Z,21.51
2023-04-26T05:36:33.450Z,21.49
2023-04-26T05:37:33.457Z,21.44
2023-04-26T05:38:33.436Z,21.36
2023-04-26T05:39:33.429Z,21.35
2023-04-26T05:40:32.437Z,21.34
2023-04-26T05:41:32.402Z,21.30
2023-04-26T05:42:32.407Z,21.31
2023-04-26T05:43:33.428Z,21.35
2023-04-26T05:44:33.433Z,21.36
2023-04-26T05:45:33.531Z,21.37
2023-04-26T05:46:32.388Z,21.44
2023-04-26T05:47:33.447Z,21.51
2023-04-26T05:48:33.388Z,21.53
2023-04-26T05:49:33.379Z,21.56
2023-04-26T05:50:33.375Z,21.62
2023-04-26T05:51:33.382Z,21.64
2023-04-26T05:52:32.357Z,21.49
2023-04-26T05:53:32.361Z,21.31
2023-04-26T05:54:33.397Z,20.85
2023-04-26T05:55:33.408Z,20.66
2023-04-26T05:56:33.497Z,20.61
2023-04-26T05:57:33.664Z,20.67
2023-04-26T05:58:32.558Z,20.73
2023-04-26T05:59:32.683Z,20.81
2023-04-26T06:00:33.628Z,20.77
2023-04-26T06:01:32.697Z,20.77
2023-04-26T06:02:33.881Z,20.78
2023-04-26T06:03:34.484Z,20.82
2023-04-26T06:04:34.015Z,20.85
2023-04-26T06:05:33.779Z,20.87
2023-04-26T06:06:33.783Z,20.89
2023-04-26T06:07:32.760Z,20.92
2023-04-26T06:08:32.804Z,20.94
2023-04-26T06:09:33.828Z,20.96
2023-04-26T06:10:33.855Z,20.98
2023-04-26T06:11:33.894Z,21.01
2023-04-26T06:12:33.953Z,21.03
2023-04-26T06:13:33.001Z,21.06
2023-04-26T06:14:34.048Z,21.08
2023-04-26T06:15:34.194Z,21.10
2023-04-26T06:16:34.190Z,21.09
2023-04-26T06:17:34.195Z,21.09
2023-04-26T06:18:34.217Z,21.10
2023-04-26T06:19:34.261Z,21.12
2023-04-26T06:20:34.288Z,21.13
2023-04-26T06:21:34.313Z,21.15
2023-04-26T06:22:33.356Z,21.17
2023-04-26T06:23:34.409Z,21.18
2023-04-26T06:24:33.463Z,21.19
2023-04-26T06:25:34.493Z,21.21
2023-04-26T06:26:33.513Z,21.23
2023-04-26T06:27:34.537Z,21.24
2023-04-26T06:28:34.600Z,21.25
2023-04-26T06:29:34.641Z,21.26
2023-04-26T06:30:34.666Z,21.27
2023-04-26T06:31:34.843Z,21.29
2023-04-26T06:32:33.812Z,21.32
2023-04-26T06:33:33.854Z,21.33
2023-04-26T06:34:33.880Z,21.34
2023-04-26T06:35:34.926Z,21.37
2023-04-26T06:36:34.975Z,21.38
2023-04-26T06:37:33.999Z,21.40
2023-04-26T06:38:35.073Z,21.41
2023-04-26T06:39:35.123Z,21.41
2023-04-26T06:40:34.163Z,21.41
2023-04-26T06:41:35.225Z,21.40
2023-04-26T06:42:34.307Z,21.40
2023-04-26T06:43:35.359Z,21.39
2023-04-26T06:44:35.402Z,21.39
2023-04-26T06:45:35.457Z,21.39
2023-04-26T06:46:34.579Z,21.38
2023-04-26T06:47:35.701Z,21.37
2023-04-26T06:48:35.615Z,21.36
2023-04-26T06:49:35.666Z,21.36
2023-04-26T06:50:35.732Z,21.36
2023-04-26T06:51:35.809Z,21.37
2023-04-26T06:52:34.820Z,21.37
2023-04-26T06:53:35.261Z,21.37
2023-04-26T06:54:39.912Z,21.36
2023-04-26T06:55:35.927Z,21.37
2023-04-26T06:56:35.911Z,21.36
2023-04-26T06:57:35.943Z,21.36
2023-04-26T06:58:36.243Z,21.37
2023-04-26T06:59:35.950Z,21.37
2023-04-26T07:00:34.905Z,21.38
2023-04-26T07:01:35.936Z,21.39
2023-04-26T07:02:35.961Z,21.41
2023-04-26T07:03:36.109Z,21.41
2023-04-26T07:04:35.998Z,21.43
2023-04-26T07:05:35.862Z,21.44
2023-04-26T07:06:35.850Z,21.44
2023-04-26T07:07:34.860Z,21.46
2023-04-26T07:08:35.838Z,21.47
2023-04-26T07:09:35.822Z,21.48
2023-04-26T07:10:35.834Z,21.46
2023-04-26T07:11:35.856Z,21.46
2023-04-26T07:12:34.829Z,21.48
2023-04-26T07:13:35.822Z,21.47
2023-04-26T07:14:37.276Z,21.48
2023-04-26T07:15:34.812Z,21.48
2023-04-26T07:16:34.847Z,21.49
2023-04-26T07:17:35.803Z,21.51
2023-04-26T07:18:35.785Z,21.52
2023-04-26T07:19:35.868Z,21.53
2023-04-26T07:20:34.767Z,21.53
2023-04-26T07:21:34.754Z,21.55
2023-04-26T07:22:35.739Z,21.55
2023-04-26T07:23:35.735Z,21.56
2023-04-26T07:24:34.871Z,21.57
2023-04-26T07:25:34.736Z,21.57
2023-04-26T07:26:35.733Z,21.57
2023-04-26T07:27:35.718Z,21.56
2023-04-26T07:28:35.716Z,21.56
2023-04-26T07:29:34.713Z,21.58
2023-04-26T07:30:35.749Z,21.59
2023-04-26T07:31:35.687Z,21.58
2023-04-26T07:32:34.776Z,21.58
2023-04-26T07:33:35.791Z,21.58
2023-04-26T07:34:35.702Z,21.58
2023-04-26T07:35:35.860Z,21.58
2023-04-26T07:36:35.779Z,21.58
2023-04-26T07:37:35.673Z,21.58
2023-04-26T07:38:34.700Z,21.56
2023-04-26T07:39:35.731Z,21.56
2023-04-26T07:40:35.784Z,21.57
2023-04-26T07:41:34.846Z,21.56
2023-04-26T07:42:35.884Z,21.56
2023-04-26T07:43:35.965Z,21.55
2023-04-26T07:44:35.977Z,21.54
2023-04-26T07:45:36.177Z,21.53
2023-04-26T07:46:35.089Z,21.54
2023-04-26T07:47:36.208Z,21.53
2023-04-26T07:48:36.267Z,21.49
2023-04-26T07:49:35.229Z,21.41
2023-04-26T07:50:36.333Z,21.40
2023-04-26T07:51:36.373Z,21.44
2023-04-26T07:52:35.400Z,21.55
2023-04-26T07:53:36.782Z,21.63
2023-04-26T07:54:36.451Z,21.36
2023-04-26T07:55:36.503Z,20.80
2023-04-26T07:56:36.516Z,20.47
2023-04-26T07:57:36.579Z,20.40
2023-04-26T07:58:36.615Z,20.44
2023-04-26T07:59:35.598Z,20.51
2023-04-26T08:00:35.624Z,20.66
2023-04-26T08:01:36.661Z,20.84
2023-04-26T08:02:44.440Z,21.04
2023-04-26T08:03:36.840Z,21.21
2023-04-26T08:04:36.812Z,21.39
2023-04-26T08:05:37.075Z,21.57
2023-04-26T08:06:36.639Z,21.74
2023-04-26T08:07:35.655Z,21.87
2023-04-26T08:08:36.644Z,21.98
2023-04-26T08:09:35.638Z,22.09
2023-04-26T08:10:36.605Z,22.19
2023-04-26T08:11:36.662Z,22.29
2023-04-26T08:12:35.586Z,22.37
2023-04-26T08:13:36.592Z,22.44
2023-04-26T08:14:36.579Z,22.50
2023-04-26T08:15:36.598Z,22.55
2023-04-26T08:16:36.598Z,22.59
2023-04-26T08:17:35.608Z,22.62
2023-04-26T08:18:36.714Z,22.66
2023-04-26T08:19:36.543Z,22.70
2023-04-26T08:20:36.545Z,22.75
2023-04-26T08:21:36.527Z,22.80
2023-04-26T08:22:36.605Z,22.83
2023-04-26T08:23:36.836Z,22.85
2023-04-26T08:24:36.559Z,22.88
2023-04-26T08:25:35.520Z,22.90
2023-04-26T08:26:36.505Z,22.91
2023-04-26T08:27:36.521Z,22.94
2023-04-26T08:28:35.555Z,22.95
2023-04-26T08:29:36.563Z,22.97
2023-04-26T08:30:36.648Z,22.98
2023-04-26T08:31:35.715Z,23.01
2023-04-26T08:32:36.695Z,23.04
2023-04-26T08:33:36.631Z,23.08
2023-04-26T08:34:36.649Z,23.12
2023-04-26T08:35:35.692Z,23.16
2023-04-26T08:36:36.668Z,23.21
2023-04-26T08:37:36.685Z,23.22
2023-04-26T08:38:36.742Z,23.25
2023-04-26T08:39:35.757Z,23.27
2023-04-26T08:40:36.737Z,23.27
2023-04-26T08:41:35.780Z,23.30
2023-04-26T08:42:37.491Z,23.28
2023-04-26T08:43:36.258Z,23.23
2023-04-26T08:44:35.874Z,23.08
2023-04-26T08:45:36.893Z,22.97
2023-04-26T08:46:35.994Z,22.79
2023-04-26T08:47:36.947Z,22.69
2023-04-26T08:48:36.954Z,22.57
2023-04-26T08:49:36.983Z,22.47
2023-04-26T08:50:37.011Z,22.38
2023-04-26T08:51:37.036Z,22.31
2023-04-26T08:52:37.087Z,22.31
2023-04-26T08:53:37.138Z,22.27
2023-04-26T08:54:36.189Z,22.20
2023-04-26T08:55:37.265Z,22.06
2023-04-26T08:56:37.274Z,22.03
2023-04-26T08:57:36.311Z,22.09
2023-04-26T08:58:36.769Z,22.10
2023-04-26T08:59:37.370Z,22.17
2023-04-26T09:00:36.472Z,22.28
2023-04-26T09:01:36.506Z,22.38
2023-04-26T09:02:37.594Z,22.46
2023-04-26T09:03:36.699Z,22.52
2023-04-26T09:04:37.851Z,22.59
2023-04-26T09:05:36.530Z,22.67
2023-04-26T09:06:37.566Z,22.75
2023-04-26T09:07:37.631Z,22.80
2023-04-26T09:08:37.804Z,22.87
2023-04-26T09:09:37.707Z,22.92
2023-04-26T09:10:36.752Z,22.97
2023-04-26T09:11:37.862Z,23.04
2023-04-26T09:12:37.830Z,23.08
2023-04-26T09:13:37.916Z,23.13
2023-04-26T09:14:36.908Z,23.17
2023-04-26T09:15:36.972Z,23.19
2023-04-26T09:16:38.070Z,23.24
2023-04-26T09:17:37.066Z,23.27
2023-04-26T09:18:38.037Z,23.30
2023-04-26T09:19:38.046Z,23.33
2023-04-26T09:20:38.075Z,23.33
2023-04-26T09:21:38.102Z,23.36
2023-04-26T09:22:38.142Z,23.39
2023-04-26T09:23:38.164Z,23.40
2023-04-26T09:24:38.196Z,23.41
2023-04-26T09:25:37.240Z,23.44
2023-04-26T09:26:38.260Z,23.46
2023-04-26T09:27:38.318Z,23.50
2023-04-26T09:28:38.353Z,23.57
2023-04-26T09:29:38.336Z,23.60
2023-04-26T09:30:38.370Z,23.62
2023-04-26T09:31:38.478Z,23.64
2023-04-26T09:32:38.426Z,23.67
2023-04-26T09:33:38.432Z,23.70
2023-04-26T09:34:37.421Z,23.73
2023-04-26T09:35:38.453Z,23.76
2023-04-26T09:36:38.464Z,23.78
2023-04-26T09:37:44.296Z,23.79
2023-04-26T09:38:38.467Z,23.81
2023-04-26T09:39:38.444Z,23.85
2023-04-26T09:40:38.441Z,23.88
2023-04-26T09:41:38.429Z,23.90
2023-04-26T09:42:37.414Z,23.95
2023-04-26T09:43:38.527Z,23.99
2023-04-26T09:44:37.415Z,24.02
2023-04-26T09:45:38.442Z,24.07
2023-04-26T09:46:37.450Z,24.05
2023-04-26T09:47:38.447Z,24.06
2023-04-26T09:48:38.386Z,24.04
2023-04-26T09:49:38.822Z,23.99
2023-04-26T09:50:37.366Z,23.94
2023-04-26T09:51:37.355Z,23.88
2023-04-26T09:52:38.364Z,23.83
2023-04-26T09:53:38.385Z,23.80
2023-04-26T09:54:37.787Z,23.81
2023-04-26T09:55:38.384Z,23.78
2023-04-26T09:56:38.344Z,23.79
2023-04-26T09:57:38.320Z,23.73
2023-04-26T09:58:37.314Z,23.67
2023-04-26T09:59:38.371Z,23.66
2023-04-26T10:00:38.412Z,23.66
2023-04-26T10:01:37.564Z,23.66
2023-04-26T10:02:37.536Z,23.69
2023-04-26T10:03:38.782Z,23.71
2023-04-26T10:04:37.534Z,23.67
2023-04-26T10:05:37.535Z,23.65
2023-04-26T10:06:38.573Z,23.67
2023-04-26T10:07:37.587Z,23.70
2023-04-26T10:08:38.618Z,23.71
2023-04-26T10:09:38.650Z,23.73
2023-04-26T10:10:38.691Z,23.75
2023-04-26T10:11:38.866Z,23.75
2023-04-26T10:12:38.725Z,23.77
2023-04-26T10:13:38.752Z,23.74
2023-04-26T10:14:38.843Z,23.74
2023-04-26T10:15:38.866Z,23.73
2023-04-26T10:16:38.853Z,23.72
2023-04-26T10:17:37.894Z,23.75
2023-04-26T10:18:37.888Z,23.78
2023-04-26T10:19:37.934Z,23.75
2023-04-26T10:20:37.927Z,23.74
2023-04-26T10:21:38.964Z,23.71
2023-04-26T10:22:38.997Z,23.70
2023-04-26T10:23:39.036Z,23.68
2023-04-26T10:24:39.071Z,23.65
2023-04-26T10:25:38.083Z,23.69
2023-04-26T10:26:39.115Z,23.68
2023-04-26T10:27:39.194Z,23.64
2023-04-26T10:28:39.191Z,23.64
2023-04-26T10:29:39.232Z,23.64
2023-04-26T10:30:38.256Z,23.65
2023-04-26T10:31:39.341Z,23.67
2023-04-26T10:32:38.303Z,23.65
2023-04-26T10:33:38.320Z,23.65
2023-04-26T10:34:39.346Z,23.66
2023-04-26T10:35:39.347Z,23.67
2023-04-26T10:36:39.374Z,23.69
2023-04-26T10:37:39.393Z,23.72
2023-04-26T10:38:39.403Z,23.73
2023-04-26T10:39:39.460Z,23.74
2023-04-26T10:40:38.485Z,23.74
2023-04-26T10:41:39.526Z,23.71
2023-04-26T10:42:41.496Z,23.61
2023-04-26T10:43:38.542Z,23.53
2023-04-26T10:44:39.522Z,23.45
2023-04-26T10:45:38.642Z,23.31
2023-04-26T10:46:39.624Z,23.21
2023-04-26T10:47:38.549Z,23.16
2023-04-26T10:48:39.472Z,23.17
2023-04-26T10:49:39.479Z,23.23
2023-04-26T10:50:39.496Z,23.26
2023-04-26T10:51:39.477Z,23.30
2023-04-26T10:52:39.523Z,23.34
2023-04-26T10:53:38.460Z,23.38
2023-04-26T10:54:39.453Z,23.42
2023-04-26T10:55:38.474Z,23.45
2023-04-26T10:56:39.427Z,23.47
2023-04-26T10:57:38.434Z,23.49
2023-04-26T10:58:39.427Z,23.49
2023-04-26T10:59:47.480Z,23.51
2023-04-26T11:00:39.423Z,23.53
2023-04-26T11:01:38.430Z,23.53
2023-04-26T11:02:39.494Z,23.53
2023-04-26T11:03:38.688Z,23.55
2023-04-26T11:04:39.400Z,23.56
2023-04-26T11:05:39.384Z,23.60
2023-04-26T11:06:39.388Z,23.61
2023-04-26T11:07:39.466Z,23.62
2023-04-26T11:08:39.335Z,23.67
2023-04-26T11:09:39.365Z,23.68
2023-04-26T11:10:38.327Z,23.71
2023-04-26T11:11:39.350Z,23.72
2023-04-26T11:12:39.338Z,23.74
2023-04-26T11:13:38.403Z,23.75
2023-04-26T11:14:39.348Z,23.77
2023-04-26T11:15:38.338Z,23.77
2023-04-26T11:16:39.451Z,23.77
2023-04-26T11:17:39.361Z,23.79
2023-04-26T11:18:39.299Z,23.82
2023-04-26T11:19:38.314Z,23.84
2023-04-26T11:20:39.298Z,23.84
2023-04-26T11:21:39.281Z,23.85
2023-04-26T11:22:39.313Z,23.83
2023-04-26T11:23:39.295Z,23.83
2023-04-26T11:24:38.257Z,23.83
2023-04-26T11:25:39.234Z,23.85
2023-04-26T11:26:39.245Z,23.87
2023-04-26T11:27:39.238Z,23.88
2023-04-26T11:28:39.225Z,23.87
2023-04-26T11:29:38.241Z,23.88
2023-04-26T11:30:38.202Z,23.89
2023-04-26T11:31:38.262Z,23.88
2023-04-26T11:32:38.232Z,23.87
2023-04-26T11:33:39.197Z,23.88
2023-04-26T11:34:39.290Z,23.89
2023-04-26T11:35:39.288Z,23.89
2023-04-26T11:36:39.250Z,23.87
2023-04-26T11:37:38.178Z,23.88
2023-04-26T11:38:39.161Z,23.85
2023-04-26T11:39:39.163Z,23.81
2023-04-26T11:40:39.143Z,23.77
2023-04-26T11:41:38.141Z,23.72
2023-04-26T11:42:39.135Z,23.67
2023-04-26T11:43:38.186Z,23.62
2023-04-26T11:44:38.122Z,23.58
2023-04-26T11:45:39.098Z,23.52
2023-04-26T11:46:39.197Z,23.49
2023-04-26T11:47:39.107Z,23.46
2023-04-26T11:48:39.073Z,23.43
2023-04-26T11:49:39.071Z,23.41
2023-04-26T11:50:39.097Z,23.38
2023-04-26T11:51:38.200Z,23.35
2023-04-26T11:52:38.182Z,23.33
2023-04-26T11:53:39.243Z,23.32
2023-04-26T11:54:38.289Z,23.29
2023-04-26T11:55:39.338Z,23.27
2023-04-26T11:56:38.372Z,23.24
2023-04-26T11:57:38.416Z,23.22
2023-04-26T11:58:39.477Z,23.21
2023-04-26T11:59:38.489Z,23.20
2023-04-26T12:00:39.543Z,23.18
2023-04-26T12:01:38.548Z,23.17
2023-04-26T12:02:38.721Z,23.17
2023-04-26T12:03:39.708Z,23.16
2023-04-26T12:04:39.897Z,23.14
2023-04-26T12:05:39.808Z,23.11
2023-04-26T12:06:39.659Z,23.09
2023-04-26T12:07:39.744Z,23.07
2023-04-26T12:08:39.693Z,23.06
2023-04-26T12:09:39.705Z,23.03
2023-04-26T12:10:39.714Z,23.03
2023-04-26T12:11:39.759Z,23.01
2023-04-26T12:12:39.735Z,22.98
2023-04-26T12:13:38.735Z,22.97
2023-04-26T12:14:39.776Z,22.97
2023-04-26T12:15:38.764Z,22.94
2023-04-26T12:16:38.823Z,22.93
2023-04-26T12:17:39.856Z,22.92
2023-04-26T12:18:38.820Z,22.92
2023-04-26T12:19:38.825Z,22.91
2023-04-26T12:20:39.349Z,22.90
2023-04-26T12:21:39.859Z,22.89
2023-04-26T12:22:38.902Z,22.89
2023-04-26T12:23:39.961Z,22.89
2023-04-26T12:24:38.903Z,22.87
2023-04-26T12:25:39.948Z,22.85
2023-04-26T12:26:38.937Z,22.83
2023-04-26T12:27:39.961Z,22.81
2023-04-26T12:28:39.968Z,22.80
2023-04-26T12:29:38.990Z,22.79
2023-04-26T12:30:40.346Z,22.79
2023-04-26T12:31:40.120Z,22.76
2023-04-26T12:32:39.087Z,22.63
2023-04-26T12:33:40.266Z,22.42
2023-04-26T12:34:40.160Z,21.97
2023-04-26T12:35:39.177Z,21.79
2023-04-26T12:36:40.200Z,21.74
2023-04-26T12:37:40.234Z,21.67
2023-04-26T12:38:40.280Z,21.54
2023-04-26T12:39:40.415Z,21.58
2023-04-26T12:40:40.325Z,21.54
2023-04-26T12:41:40.345Z,21.47
2023-04-26T12:42:40.388Z,21.37
2023-04-26T12:43:40.424Z,21.46
2023-04-26T12:44:40.455Z,21.57
2023-04-26T12:45:39.557Z,21.68
2023-04-26T12:46:40.569Z,21.79
2023-04-26T12:47:40.556Z,21.88
2023-04-26T12:48:39.567Z,21.96
2023-04-26T12:49:39.569Z,22.03
2023-04-26T12:50:40.595Z,22.09
2023-04-26T12:51:40.660Z,22.14
2023-04-26T12:52:40.662Z,22.18
2023-04-26T12:53:40.733Z,22.22