createdAt,value
2018-09-09T00:49:22.295Z,64.23
2018-09-09T00:54:25.718Z,64.41
2018-09-09T00:59:29.547Z,64.57
2018-09-09T02:30:56.772Z,66.36
2018-09-09T02:36:00.128Z,66.10
2018-09-09T02:41:03.471Z,66.20
2018-09-09T03:49:24.827Z,69.41
2018-09-09T03:54:28.163Z,69.46
2018-09-09T03:59:31.502Z,69.73
2018-09-09T05:02:07.151Z,73.30
2018-09-09T05:07:10.477Z,74.08
2018-09-09T05:12:13.815Z,74.84
2018-09-09T05:17:17.144Z,75.43
2018-09-09T05:22:21.235Z,75.33
2018-09-09T05:27:24.584Z,75.11
2018-09-09T05:32:28.135Z,75.29
2018-09-09T05:37:31.462Z,74.86
2018-09-09T05:42:34.794Z,74.98
2018-09-09T05:47:38.134Z,75.08
2018-09-09T05:52:42.252Z,74.81
2018-09-09T05:57:45.634Z,74.98
2018-09-09T06:02:48.923Z,75.02
2018-09-09T06:07:52.251Z,74.95
2018-09-09T06:12:55.574Z,74.95
2018-09-09T06:17:58.906Z,74.69
2018-09-09T06:23:02.247Z,74.39
2018-09-09T06:28:06.344Z,74.16
2018-09-09T06:33:09.683Z,73.79
2018-09-09T06:38:13.791Z,73.49
2018-09-09T06:43:17.130Z,73.20
2018-09-09T06:48:21.234Z,73.18
2018-09-09T06:53:24.567Z,72.96
2018-09-09T06:58:28.656Z,72.79
2018-09-09T07:03:31.994Z,72.21
2018-09-09T07:08:35.330Z,71.86
2018-09-09T07:13:39.431Z,71.51
2018-09-09T07:18:42.769Z,70.77
2018-09-09T07:23:46.858Z,70.80
2018-09-09T07:28:50.229Z,70.29
2018-09-09T07:33:53.560Z,69.79
2018-09-09T07:38:56.884Z,68.47
2018-09-09T07:44:00.211Z,69.03
2018-09-09T07:49:03.544Z,68.39
2018-09-09T07:54:30.590Z,67.45
2018-09-09T07:59:33.953Z,66.62
2018-09-09T08:04:38.047Z,65.67
2018-09-09T08:09:41.391Z,63.09
2018-09-09T08:14:48.713Z,62.87
2018-09-09T08:19:52.046Z,61.37
2018-09-09T08:24:55.379Z,62.82
2018-09-09T08:29:58.964Z,61.63
2018-09-09T08:35:03.447Z,62.21
2018-09-09T08:40:06.847Z,57.74
2018-09-09T08:45:11.196Z,57.50
2018-09-09T08:50:14.534Z,59.63
2018-09-09T08:55:18.659Z,58.01
2018-09-09T09:00:21.996Z,57.76
2018-09-09T09:05:38.750Z,55.15
2018-09-09T09:10:42.074Z,56.60
2018-09-09T09:15:45.404Z,57.35
2018-09-09T09:20:48.738Z,57.67
2018-09-09T09:25:52.067Z,54.72
2018-09-09T09:30:56.167Z,54.88
2018-09-09T09:36:02.441Z,56.14
2018-09-09T09:41:09.927Z,55.00
2018-09-09T09:46:19.384Z,54.40
2018-09-09T09:51:22.718Z,53.38
2018-09-09T09:56:37.885Z,53.15
2018-09-09T10:01:41.220Z,49.71
2018-09-09T10:17:54.856Z,47.48
2018-09-09T10:22:58.194Z,49.48
2018-09-09T10:28:01.524Z,47.60
2018-09-09T10:33:05.615Z,46.85
2018-09-09T10:38:08.964Z,47.12
2018-09-09T10:43:12.291Z,46.17
2018-09-09T10:48:16.379Z,47.28
2018-09-09T10:53:19.716Z,47.32
2018-09-09T10:58:23.815Z,46.79
2018-09-09T11:03:27.151Z,45.63
2018-09-09T11:08:30.494Z,46.10
2018-09-09T11:13:33.843Z,45.86
2018-09-09T11:18:37.167Z,45.35
2018-09-09T11:23:40.504Z,44.33
2018-09-09T11:28:43.861Z,44.65
2018-09-09T11:33:47.311Z,44.50
2018-09-09T11:38:50.639Z,44.57
2018-09-09T11:43:53.975Z,43.70
2018-09-09T11:48:58.086Z,43.36
2018-09-09T11:54:01.412Z,43.82
2018-09-09T11:59:05.511Z,43.82
2018-09-09T12:04:08.853Z,42.55
2018-09-09T12:09:12.938Z,43.12
2018-09-09T12:14:16.274Z,42.40
2018-09-09T12:19:19.615Z,42.45
2018-09-09T12:24:23.701Z,41.84
2018-09-09T12:29:27.033Z,41.91
2018-09-09T12:34:30.359Z,41.80
2018-09-09T12:39:33.699Z,40.93
2018-09-09T12:44:42.634Z,40.84
2018-09-09T12:49:46.727Z,42.79
2018-09-09T12:54:50.078Z,42.71
2018-09-09T12:59:54.182Z,42.26
2018-09-09T13:04:57.635Z,41.65
2018-09-09T13:10:01.775Z,41.16
2018-09-09T13:15:05.106Z,41.10
2018-09-09T13:20:08.427Z,40.86
2018-09-09T13:25:11.755Z,40.84
2018-09-09T13:30:15.082Z,41.08
2018-09-09T13:35:18.411Z,41.41
2018-09-09T13:40:22.508Z,39.69
2018-09-09T13:45:25.840Z,39.96
2018-09-09T13:50:29.952Z,39.17
2018-09-09T13:55:33.282Z,38.45
2018-09-09T14:00:36.612Z,36.09
2018-09-09T14:05:40.703Z,37.85
2018-09-09T14:10:44.034Z,38.30
2018-09-09T14:15:47.358Z,37.20
2018-09-09T14:20:51.451Z,36.06
2018-09-09T14:25:54.787Z,36.58
2018-09-09T14:30:58.879Z,35.72
2018-09-09T14:36:02.201Z,36.72
2018-09-09T14:41:05.528Z,35.69
2018-09-09T14:46:27.707Z,34.86
2018-09-09T14:51:31.798Z,34.29
2018-09-09T14:56:36.147Z,34.21
2018-09-09T15:01:39.475Z,33.53
2018-09-09T15:06:56.872Z,34.16
2018-09-09T15:12:00.158Z,33.31
2018-09-09T15:17:03.491Z,34.66
2018-09-09T15:22:06.827Z,33.86
2018-09-09T15:27:10.161Z,32.58
2018-09-09T15:32:13.551Z,32.75
2018-09-09T15:37:16.910Z,32.00
2018-09-09T15:42:21.011Z,31.91
2018-09-09T15:47:24.339Z,32.30
2018-09-09T15:52:27.670Z,31.83
2018-09-09T15:57:30.998Z,32.70
2018-09-09T16:02:34.333Z,32.69
2018-09-09T16:07:37.659Z,33.03
2018-09-09T16:12:41.039Z,32.71
2018-09-09T16:17:44.348Z,33.16
2018-09-09T16:22:47.690Z,33.36
2018-09-09T16:27:51.016Z,33.76
2018-09-09T16:32:54.343Z,33.65
2018-09-09T16:37:57.682Z,34.15
2018-09-09T16:43:01.774Z,33.73
2018-09-09T16:48:05.107Z,33.42
2018-09-09T16:53:08.457Z,33.29
2018-09-09T16:58:11.791Z,33.22
2018-09-09T17:03:15.128Z,32.96
2018-09-09T17:08:18.468Z,33.13
2018-09-09T17:13:22.566Z,33.35
2018-09-09T17:18:25.886Z,33.80
2018-09-09T17:23:29.214Z,34.88
2018-09-09T17:28:32.557Z,34.56
2018-09-09T17:33:35.892Z,33.98
2018-09-09T17:38:39.735Z,34.58
2018-09-09T17:43:43.397Z,35.07
2018-09-09T17:48:47.523Z,35.83
2018-09-09T17:53:51.627Z,36.56
2018-09-09T17:58:54.968Z,37.20
2018-09-09T18:03:59.078Z,38.02
2018-09-09T18:09:02.426Z,38.36
2018-09-09T18:14:05.779Z,38.46
2018-09-09T18:19:09.409Z,39.45
2018-09-09T18:24:13.119Z,39.32
2018-09-09T18:29:16.456Z,40.12
2018-09-09T18:34:19.786Z,39.66
2018-09-09T18:39:23.135Z,39.60
2018-09-09T18:44:26.472Z,39.59
2018-09-09T18:49:29.810Z,40.09
2018-09-09T18:54:33.143Z,41.19
2018-09-09T18:59:37.247Z,41.90
2018-09-09T19:04:42.519Z,42.95
2018-09-09T19:09:46.602Z,43.71
2018-09-09T19:14:51.882Z,44.05
2018-09-09T19:19:55.225Z,44.50
2018-09-09T19:24:58.564Z,45.08
2018-09-09T19:30:02.663Z,45.76
2018-09-09T19:58:41.548Z,49.27
2018-09-09T20:03:45.116Z,49.13
2018-09-09T20:08:48.471Z,49.30
2018-09-09T20:13:51.867Z,49.76
2018-09-09T20:18:55.192Z,50.16
2018-09-09T20:23:58.531Z,50.77
2018-09-09T20:29:01.883Z,51.22
2018-09-09T20:34:05.215Z,51.42
2018-09-09T20:39:08.539Z,51.60
2018-09-09T20:44:11.868Z,51.81
2018-09-09T20:49:15.202Z,52.20
2018-09-09T20:54:18.530Z,52.66
2018-09-09T20:59:22.643Z,52.55
2018-09-09T21:04:25.988Z,53.11
2018-09-09T21:09:29.366Z,53.32
2018-09-09T21:14:32.959Z,54.42
2018-09-09T21:19:36.286Z,53.99
2018-09-09T21:24:39.631Z,54.03
2018-09-09T21:29:42.957Z,54.15
2018-09-09T21:34:46.281Z,54.55
2018-09-09T21:39:49.610Z,54.70
2018-09-09T21:44:52.943Z,55.46
2018-09-09T21:49:56.266Z,56.38
2018-09-09T21:55:22.546Z,56.02
2018-09-09T22:00:26.667Z,56.05
2018-09-09T22:05:39.247Z,55.79
2018-09-09T22:10:42.569Z,55.90
2018-09-09T22:15:45.886Z,56.13
2018-09-09T22:20:49.214Z,56.40
2018-09-09T22:25:54.463Z,56.70
2018-09-09T22:30:57.788Z,57.10
2018-09-09T22:36:01.133Z,57.21
2018-09-09T22:41:05.227Z,57.29
2018-09-09T22:46:10.469Z,57.59
2018-09-09T22:51:13.799Z,57.74
2018-09-09T22:56:28.234Z,57.83
2018-09-09T23:01:31.562Z,58.00
2018-09-09T23:06:35.895Z,58.17
2018-09-09T23:11:39.223Z,58.43
